createdAt,value
2023-02-16T00:01:56.022Z,44.45
2023-02-16T00:04:31.699Z,44.83
2023-02-16T00:06:58.437Z,44.40
2023-02-16T00:09:25.278Z,45.40
2023-02-16T00:12:12.000Z,47.53
2023-02-16T00:14:39.969Z,42.85
2023-02-16T00:17:07.143Z,45.83
2023-02-16T00:19:40.770Z,43.50
2023-02-16T00:22:09.184Z,44.97
2023-02-16T00:24:35.830Z,39.15
2023-02-16T00:27:02.468Z,42.83
2023-02-16T00:29:36.569Z,43.67
2023-02-16T00:32:05.868Z,51.20
2023-02-16T00:34:38.034Z,42.75
2023-02-16T00:37:10.095Z,42.15
2023-02-16T00:39:37.660Z,47.33
2023-02-16T00:42:07.163Z,43.42
2023-02-16T00:44:41.177Z,41.50
2023-02-16T00:47:17.129Z,43.78
2023-02-16T00:49:43.868Z,44.47
2023-02-16T00:52:34.294Z,47.10
2023-02-16T00:55:04.385Z,44.97
2023-02-16T00:57:36.689Z,46.97
2023-02-16T01:00:28.988Z,44.38
2023-02-16T01:02:58.690Z,45.00
2023-02-16T01:05:25.736Z,44.95
2023-02-16T01:08:11.119Z,45.97
2023-02-16T01:11:07.550Z,48.90
2023-02-16T01:13:40.121Z,45.33
2023-02-16T01:16:15.164Z,39.05
2023-02-16T01:18:41.792Z,44.80
2023-02-16T01:21:08.321Z,42.88
2023-02-16T01:23:34.881Z,43.00
2023-02-16T01:26:01.494Z,46.83
2023-02-16T01:28:28.338Z,43.47
2023-02-16T01:30:55.095Z,46.15
2023-02-16T01:33:22.527Z,46.97
2023-02-16T01:35:50.500Z,47.40
2023-02-16T01:38:23.681Z,50.33
2023-02-16T01:41:09.564Z,42.38
2023-02-16T01:43:48.294Z,46.80
2023-02-16T01:46:25.752Z,45.78
2023-02-16T01:48:52.364Z,48.20
2023-02-16T01:51:28.444Z,46.78
2023-02-16T01:54:06.082Z,48.20
2023-02-16T01:56:36.278Z,46.35
2023-02-16T01:59:33.345Z,49.05
2023-02-16T02:02:03.629Z,46.45
2023-02-16T02:04:58.418Z,44.70
2023-02-16T02:07:54.998Z,48.95
2023-02-16T02:10:40.066Z,47.55
2023-02-16T02:13:29.318Z,47.83
2023-02-16T02:15:59.406Z,47.92
2023-02-16T02:18:26.193Z,43.80
2023-02-16T02:21:34.346Z,47.70
2023-02-16T02:24:30.425Z,45.88
2023-02-16T02:27:35.768Z,46.00
2023-02-16T02:30:26.314Z,43.92
2023-02-16T02:33:08.858Z,45.42
2023-02-16T02:35:44.113Z,46.30
2023-02-16T02:38:16.573Z,42.92
2023-02-16T02:41:04.960Z,41.50
2023-02-16T02:43:43.960Z,45.92
2023-02-16T02:46:19.228Z,43.38
2023-02-16T02:48:46.777Z,45.17
2023-02-16T02:51:30.001Z,43.55
2023-02-16T02:54:58.677Z,41.97
2023-02-16T02:58:01.910Z,43.20
2023-02-16T03:00:47.924Z,48.88
2023-02-16T03:03:24.498Z,42.70
2023-02-16T03:06:01.099Z,47.05
2023-02-16T03:08:31.634Z,48.15
2023-02-16T03:11:23.384Z,48.00
2023-02-16T03:13:58.599Z,50.13
2023-02-16T03:16:41.897Z,51.13
2023-02-16T03:19:31.255Z,49.47
2023-02-16T03:22:18.294Z,48.75
2023-02-16T03:25:04.185Z,52.47
2023-02-16T03:30:21.086Z,51.05
2023-02-16T03:32:48.156Z,50.85
2023-02-16T03:35:15.313Z,45.40
2023-02-16T03:37:43.675Z,47.80
2023-02-16T03:40:29.465Z,48.97
2023-02-16T03:42:58.254Z,45.38
2023-02-16T03:45:25.823Z,50.53
2023-02-16T03:47:52.959Z,43.47
2023-02-16T03:50:19.720Z,51.25
2023-02-16T03:52:46.439Z,51.35
2023-02-16T03:55:13.584Z,49.88
2023-02-16T03:57:40.226Z,50.58
2023-02-16T04:00:07.895Z,52.90
2023-02-16T04:02:39.647Z,49.15
2023-02-16T04:05:06.648Z,45.35
2023-02-16T04:07:33.326Z,49.35
2023-02-16T04:09:59.863Z,50.20
2023-02-16T04:12:38.471Z,56.70
2023-02-16T04:15:07.567Z,47.97
2023-02-16T04:17:34.267Z,54.28
2023-02-16T04:20:00.950Z,51.38
2023-02-16T04:22:27.553Z,54.13
2023-02-16T04:24:54.116Z,51.65
2023-02-16T04:27:20.753Z,53.65
2023-02-16T04:29:47.389Z,53.42
2023-02-16T04:32:14.294Z,57.40
2023-02-16T04:34:40.969Z,51.35
2023-02-16T04:37:07.607Z,54.90
2023-02-16T04:39:34.319Z,50.05
2023-02-16T04:42:00.849Z,54.35
2023-02-16T04:44:27.407Z,57.33
2023-02-16T04:46:54.143Z,58.70
2023-02-16T04:49:20.997Z,56.70
2023-02-16T04:51:47.826Z,51.30
2023-02-16T04:54:14.668Z,53.40
2023-02-16T04:56:44.893Z,57.03
2023-02-16T04:59:11.525Z,49.88
2023-02-16T05:01:38.225Z,54.17
2023-02-16T05:04:04.968Z,55.08
2023-02-16T05:06:31.536Z,48.78
2023-02-16T05:08:58.070Z,49.65
2023-02-16T05:11:43.241Z,54.35
2023-02-16T05:14:37.537Z,55.22
2023-02-16T05:17:04.471Z,58.83
2023-02-16T05:19:31.104Z,56.00
2023-02-16T05:21:57.849Z,54.47
2023-02-16T05:24:25.085Z,48.20
2023-02-16T05:26:52.756Z,50.33
2023-02-16T05:29:19.595Z,51.78
2023-02-16T05:31:46.347Z,51.67
2023-02-16T05:34:12.982Z,53.03
2023-02-16T05:36:39.712Z,51.47
2023-02-16T05:39:06.349Z,53.65
2023-02-16T05:41:32.991Z,52.83
2023-02-16T05:44:01.773Z,55.65
2023-02-16T05:46:32.065Z,54.85
2023-02-16T05:48:59.759Z,53.50
2023-02-16T05:51:26.908Z,52.50
2023-02-16T05:53:53.748Z,49.08
2023-02-16T05:56:20.521Z,48.35
2023-02-16T05:58:47.535Z,51.88
2023-02-16T06:01:14.989Z,52.05
2023-02-16T06:03:41.785Z,50.58
2023-02-16T06:06:09.696Z,51.60
2023-02-16T06:08:37.050Z,54.72
2023-02-16T06:11:07.100Z,56.53
2023-02-16T06:13:34.342Z,51.75
2023-02-16T06:16:00.908Z,55.63
2023-02-16T06:18:27.492Z,53.83
2023-02-16T06:20:56.786Z,49.05
2023-02-16T06:23:23.428Z,52.30
2023-02-16T06:25:51.880Z,55.42
2023-02-16T06:28:18.437Z,52.53
2023-02-16T06:30:44.976Z,50.85
2023-02-16T06:33:11.709Z,55.17
2023-02-16T06:35:38.447Z,51.25
2023-02-16T06:38:05.087Z,51.80
2023-02-16T06:40:31.632Z,51.28
2023-02-16T06:42:58.172Z,50.35
2023-02-16T06:45:24.799Z,56.38
2023-02-16T06:47:51.320Z,51.03
2023-02-16T06:50:18.164Z,46.45
2023-02-16T06:52:44.800Z,50.05
2023-02-16T06:55:11.555Z,49.50
2023-02-16T06:57:38.279Z,47.85
2023-02-16T07:00:07.575Z,46.08
2023-02-16T07:02:35.652Z,48.53
2023-02-16T07:05:03.287Z,49.42
2023-02-16T07:07:30.973Z,49.47
2023-02-16T07:09:58.120Z,48.38
2023-02-16T07:12:25.053Z,49.47
2023-02-16T07:14:51.698Z,43.92
2023-02-16T07:17:18.227Z,46.97
2023-02-16T07:19:44.772Z,48.85
2023-02-16T07:22:11.401Z,47.15
2023-02-16T07:24:37.935Z,48.65
2023-02-16T07:27:05.305Z,47.30
2023-02-16T07:29:31.924Z,46.13
2023-02-16T07:31:58.570Z,52.47
2023-02-16T07:34:25.501Z,44.72
2023-02-16T07:36:52.037Z,50.20
2023-02-16T07:39:18.703Z,51.58
2023-02-16T07:41:45.620Z,52.80
2023-02-16T07:44:17.678Z,48.92
2023-02-16T07:46:44.420Z,50.13
2023-02-16T07:49:11.051Z,45.95
2023-02-16T07:51:37.994Z,41.25
2023-02-16T07:54:04.632Z,45.83
2023-02-16T07:56:35.015Z,49.20
2023-02-16T07:59:02.924Z,48.83
2023-02-16T08:01:30.888Z,51.20
2023-02-16T08:03:57.850Z,44.88
2023-02-16T08:06:24.570Z,43.08
2023-02-16T08:08:51.241Z,47.28
2023-02-16T08:11:23.899Z,43.53
2023-02-16T08:13:51.253Z,52.45
2023-02-16T08:16:20.582Z,44.03
2023-02-16T08:18:47.387Z,46.83
2023-02-16T08:21:16.481Z,45.97
2023-02-16T08:23:47.863Z,47.35
2023-02-16T08:26:17.642Z,43.40
2023-02-16T08:28:50.008Z,46.22
2023-02-16T08:31:21.021Z,44.97
2023-02-16T08:33:48.309Z,48.85
2023-02-16T08:36:21.325Z,45.58
2023-02-16T08:38:50.901Z,48.20
2023-02-16T08:41:22.250Z,44.90
2023-02-16T08:43:49.698Z,50.28
2023-02-16T08:46:16.596Z,48.72
2023-02-16T08:48:45.370Z,44.45
2023-02-16T08:51:20.354Z,44.40
2023-02-16T08:53:47.009Z,44.58
2023-02-16T08:56:14.866Z,44.38
2023-02-16T08:58:41.510Z,46.67
2023-02-16T09:01:09.604Z,46.00
2023-02-16T09:03:42.844Z,45.13
2023-02-16T09:06:12.274Z,44.75
2023-02-16T09:08:40.218Z,43.33
2023-02-16T09:11:15.870Z,45.13
2023-02-16T09:13:43.455Z,44.53
2023-02-16T09:16:14.236Z,46.53
2023-02-16T09:18:42.120Z,43.10
2023-02-16T09:21:19.819Z,42.80
2023-02-16T09:23:48.605Z,42.58
2023-02-16T09:26:17.188Z,41.55
2023-02-16T09:28:45.677Z,44.67
2023-02-16T09:31:20.521Z,42.53
2023-02-16T09:33:47.336Z,41.45
2023-02-16T09:36:14.181Z,43.42
2023-02-16T09:38:41.220Z,41.08
2023-02-16T09:41:21.793Z,44.65
2023-02-16T09:43:54.271Z,41.58
2023-02-16T09:46:22.925Z,41.83
2023-02-16T09:48:51.615Z,43.33
2023-02-16T09:51:37.616Z,41.90
2023-02-16T09:54:26.785Z,43.60
2023-02-16T09:57:01.179Z,40.20
2023-02-16T09:59:38.196Z,42.53
2023-02-16T10:02:26.565Z,42.65
2023-02-16T10:05:08.581Z,43.90
2023-02-16T10:08:02.812Z,43.13
2023-02-16T10:10:46.954Z,44.70
2023-02-16T10:13:22.704Z,45.00
2023-02-16T10:15:53.594Z,43.45
2023-02-16T10:18:31.645Z,44.83
2023-02-16T10:21:02.363Z,41.38
2023-02-16T10:23:51.846Z,44.15
2023-02-16T10:26:24.649Z,45.85
2023-02-16T10:29:00.188Z,48.17
2023-02-16T10:31:49.531Z,46.72
2023-02-16T10:34:31.080Z,46.60
2023-02-16T10:37:14.867Z,43.55
2023-02-16T10:40:10.693Z,42.63
2023-02-16T10:42:44.497Z,47.35
2023-02-16T10:45:31.930Z,44.38
2023-02-16T10:47:58.967Z,46.00
2023-02-16T10:50:31.626Z,46.92
2023-02-16T10:53:01.732Z,47.50
2023-02-16T10:55:28.497Z,46.30
2023-02-16T10:58:01.804Z,49.80
2023-02-16T11:01:11.363Z,47.00
2023-02-16T11:03:52.023Z,46.35
2023-02-16T11:06:25.602Z,46.58
2023-02-16T11:09:01.200Z,48.20
2023-02-16T11:11:29.422Z,45.28
2023-02-16T11:14:06.376Z,48.55
2023-02-16T11:16:34.580Z,44.42
2023-02-16T11:19:17.799Z,47.03
2023-02-16T11:21:44.467Z,48.35
2023-02-16T11:24:23.914Z,45.95
2023-02-16T11:27:21.409Z,45.72
2023-02-16T11:29:48.992Z,44.58
2023-02-16T11:32:18.601Z,44.78
2023-02-16T11:34:49.435Z,41.97
2023-02-16T11:37:27.948Z,42.50
2023-02-16T11:40:02.573Z,44.35
2023-02-16T11:42:43.978Z,45.22
2023-02-16T11:45:22.877Z,45.00
2023-02-16T11:48:13.878Z,46.85
2023-02-16T11:51:05.180Z,49.20
2023-02-16T11:53:38.380Z,48.13
2023-02-16T11:56:13.417Z,51.22
2023-02-16T11:58:40.671Z,47.28
2023-02-16T12:01:10.346Z,49.22
2023-02-16T12:04:14.410Z,47.67
2023-02-16T12:07:17.373Z,47.72
2023-02-16T12:10:02.767Z,47.95
2023-02-16T12:12:32.368Z,53.20
2023-02-16T12:15:22.545Z,51.45
2023-02-16T12:18:14.596Z,55.95
2023-02-16T12:21:03.418Z,48.15
2023-02-16T12:23:59.151Z,50.47
2023-02-16T12:26:52.313Z,46.40
2023-02-16T12:29:27.650Z,50.10
2023-02-16T12:34:35.874Z,52.22
2023-02-16T12:37:25.652Z,48.47
2023-02-16T12:40:10.986Z,49.35
2023-02-16T12:43:08.691Z,46.05
2023-02-16T12:45:39.040Z,49.15
2023-02-16T12:48:28.686Z,46.75
2023-02-16T12:50:57.268Z,46.28
2023-02-16T12:53:49.399Z,52.28
2023-02-16T12:56:28.836Z,44.42
2023-02-16T12:59:06.744Z,48.80
2023-02-16T13:01:36.551Z,46.25
2023-02-16T13:04:18.588Z,42.80
2023-02-16T13:07:29.314Z,46.90
2023-02-16T13:10:04.762Z,42.13
2023-02-16T13:15:21.183Z,41.80
2023-02-16T13:17:57.069Z,39.85
2023-02-16T13:20:25.324Z,39.72
2023-02-16T13:23:18.467Z,39.10
2023-02-16T13:26:13.057Z,38.13
2023-02-16T13:28:55.682Z,32.08
2023-02-16T13:31:35.034Z,36.05
2023-02-16T13:34:18.527Z,31.48
2023-02-16T13:36:53.568Z,32.70
2023-02-16T13:39:35.154Z,35.65
2023-02-16T13:42:29.648Z,33.97
2023-02-16T13:44:59.667Z,35.35
2023-02-16T13:47:39.800Z,32.83
2023-02-16T13:50:31.685Z,33.28
2023-02-16T13:53:17.425Z,30.48
2023-02-16T13:58:32.408Z,29.23
2023-02-16T14:00:59.243Z,28.77
2023-02-16T14:03:38.274Z,28.60
2023-02-16T14:06:34.114Z,26.65
2023-02-16T14:09:12.714Z,25.70
2023-02-16T14:11:54.697Z,26.20
2023-02-16T14:14:29.124Z,26.52
2023-02-16T14:16:55.867Z,26.50
2023-02-16T14:19:25.882Z,27.90
2023-02-16T14:21:53.460Z,25.98
2023-02-16T14:24:25.814Z,25.15
2023-02-16T14:26:54.495Z,26.17
2023-02-16T14:29:28.509Z,27.48
2023-02-16T14:32:01.628Z,27.35
2023-02-16T14:34:36.624Z,24.35
2023-02-16T14:37:17.118Z,26.05
2023-02-16T14:40:06.562Z,27.77
2023-02-16T14:42:35.046Z,28.95
2023-02-16T14:45:08.431Z,24.55
2023-02-16T14:47:40.805Z,26.30
2023-02-16T14:50:16.047Z,23.58
2023-02-16T14:52:57.524Z,27.88
2023-02-16T14:55:33.177Z,24.77
2023-02-16T14:58:22.148Z,24.33
2023-02-16T15:01:04.422Z,25.20
2023-02-16T15:03:48.126Z,24.95
2023-02-16T15:06:29.042Z,25.85
2023-02-16T15:08:59.669Z,24.55
2023-02-16T15:12:01.448Z,28.20
2023-02-16T15:14:29.913Z,27.85
2023-02-16T15:16:57.984Z,27.58
2023-02-16T15:19:31.073Z,27.42
2023-02-16T15:22:13.375Z,26.60
2023-02-16T15:24:41.339Z,27.02
2023-02-16T15:27:21.415Z,26.50
2023-02-16T15:30:03.907Z,28.00
2023-02-16T15:32:32.625Z,28.05
2023-02-16T15:34:59.632Z,28.35
2023-02-16T15:37:32.956Z,29.90
2023-02-16T15:40:26.778Z,28.85
2023-02-16T15:42:55.929Z,28.77
2023-02-16T15:45:35.434Z,28.58
2023-02-16T15:48:32.482Z,27.15
2023-02-16T15:51:07.408Z,26.83
2023-02-16T15:53:45.101Z,27.05
2023-02-16T15:56:32.833Z,31.65
2023-02-16T15:59:15.758Z,29.95
2023-02-16T16:01:42.844Z,29.60
2023-02-16T16:04:22.153Z,30.85
2023-02-16T16:06:51.129Z,27.83
2023-02-16T16:09:25.688Z,28.90
2023-02-16T16:11:55.861Z,27.90
2023-02-16T16:14:24.134Z,26.20
2023-02-16T16:16:51.602Z,29.70
2023-02-16T16:19:22.429Z,26.30
2023-02-16T16:21:55.607Z,26.52
2023-02-16T16:24:38.234Z,25.67
2023-02-16T16:27:14.491Z,28.05
2023-02-16T16:29:47.411Z,28.08
2023-02-16T16:32:24.931Z,29.42
2023-02-16T16:34:53.759Z,26.30
2023-02-16T16:37:37.410Z,28.88
2023-02-16T16:40:19.904Z,30.15
2023-02-16T16:43:04.949Z,36.13
2023-02-16T16:45:35.832Z,32.83
2023-02-16T16:48:09.610Z,30.15
2023-02-16T16:50:39.774Z,35.35
2023-02-16T16:53:25.309Z,30.48
2023-02-16T16:55:52.050Z,32.22
2023-02-16T16:58:18.680Z,32.00
2023-02-16T17:00:45.524Z,33.08
2023-02-16T17:03:14.523Z,33.55
2023-02-16T17:05:41.662Z,33.15
2023-02-16T17:08:08.708Z,33.63
2023-02-16T17:10:37.598Z,30.55
2023-02-16T17:13:04.846Z,33.88
2023-02-16T17:15:33.846Z,32.05
2023-02-16T17:18:00.898Z,30.48
2023-02-16T17:20:27.524Z,31.10
2023-02-16T17:22:54.272Z,30.00
2023-02-16T17:25:20.896Z,30.40
2023-02-16T17:27:47.548Z,30.77
2023-02-16T17:30:14.945Z,30.15
2023-02-16T17:32:41.522Z,30.50
2023-02-16T17:35:08.333Z,30.90
2023-02-16T17:37:35.590Z,32.55
2023-02-16T17:40:04.819Z,31.02
2023-02-16T17:42:31.651Z,33.47
2023-02-16T17:44:58.287Z,31.00
2023-02-16T17:47:24.923Z,33.38
2023-02-16T17:49:51.562Z,30.30
2023-02-16T17:52:18.308Z,30.33
2023-02-16T17:54:44.933Z,30.73
2023-02-16T17:57:11.881Z,28.20
2023-02-16T17:59:41.294Z,24.80
2023-02-16T18:02:10.989Z,28.38
2023-02-16T18:04:41.057Z,28.38
2023-02-16T18:07:13.394Z,27.55
2023-02-16T18:09:40.526Z,25.33
2023-02-16T18:12:07.566Z,28.05
2023-02-16T18:14:36.059Z,33.25
2023-02-16T18:17:04.015Z,26.30
2023-02-16T18:19:32.002Z,27.60
2023-02-16T18:21:59.033Z,27.77
2023-02-16T18:24:25.767Z,26.95
2023-02-16T18:26:52.418Z,29.35
2023-02-16T18:29:19.248Z,24.30
2023-02-16T18:31:46.048Z,25.88
2023-02-16T18:34:12.933Z,28.50
2023-02-16T18:36:39.892Z,26.83
2023-02-16T18:39:07.956Z,27.45
2023-02-16T18:41:34.891Z,28.10
2023-02-16T18:44:01.740Z,29.13
2023-02-16T18:46:28.651Z,33.45
2023-02-16T18:48:55.214Z,27.38
2023-02-16T18:51:25.026Z,33.08
2023-02-16T18:53:51.866Z,29.63
2023-02-16T18:56:18.604Z,30.48
2023-02-16T18:58:45.244Z,31.75
2023-02-16T19:01:31.198Z,28.65
2023-02-16T19:03:59.481Z,29.10
2023-02-16T19:06:28.601Z,29.30
2023-02-16T19:08:56.369Z,25.77
2023-02-16T19:11:22.901Z,29.63
2023-02-16T19:13:49.643Z,28.45
2023-02-16T19:16:17.135Z,28.17
2023-02-16T19:18:43.728Z,29.77
2023-02-16T19:21:13.145Z,29.30
2023-02-16T19:23:40.792Z,32.33
2023-02-16T19:26:09.586Z,29.30
2023-02-16T19:28:37.040Z,30.58
2023-02-16T19:31:06.566Z,35.90
2023-02-16T19:33:34.403Z,31.52
2023-02-16T19:36:01.763Z,31.00
2023-02-16T19:38:29.104Z,32.53
2023-02-16T19:40:55.798Z,36.67
2023-02-16T19:43:22.475Z,32.83
2023-02-16T19:45:50.137Z,32.50
2023-02-16T19:48:17.283Z,33.50
2023-02-16T19:50:44.328Z,29.25
2023-02-16T19:53:10.967Z,29.70
2023-02-16T19:55:42.936Z,32.53
2023-02-16T19:58:09.562Z,32.63
2023-02-16T20:00:38.131Z,31.10
2023-02-16T20:03:05.437Z,29.45
2023-02-16T20:05:33.056Z,29.77
2023-02-16T20:08:00.008Z,30.17
2023-02-16T20:10:27.046Z,35.20
2023-02-16T20:12:53.891Z,29.90
2023-02-16T20:15:20.427Z,31.45
2023-02-16T20:17:47.264Z,31.92
2023-02-16T20:20:13.902Z,33.35
2023-02-16T20:22:40.538Z,37.30
2023-02-16T20:25:07.380Z,32.80
2023-02-16T20:27:34.324Z,32.92
2023-02-16T20:30:06.653Z,31.30
2023-02-16T20:32:33.945Z,33.25
2023-02-16T20:35:07.241Z,32.20
2023-02-16T20:37:34.389Z,33.72
2023-02-16T20:40:01.127Z,32.63
2023-02-16T20:42:27.765Z,33.42
2023-02-16T20:44:54.397Z,34.28
2023-02-16T20:47:21.037Z,38.95
2023-02-16T20:49:47.734Z,40.40
2023-02-16T20:52:14.540Z,33.03
2023-02-16T20:54:41.342Z,32.55
2023-02-16T20:57:15.504Z,33.75
2023-02-16T20:59:48.036Z,32.08
2023-02-16T21:02:15.012Z,30.17
2023-02-16T21:04:41.681Z,36.80
2023-02-16T21:07:08.974Z,34.45
2023-02-16T21:09:35.605Z,40.30
2023-02-16T21:12:02.142Z,34.40
2023-02-16T21:14:28.772Z,34.97
2023-02-16T21:16:55.403Z,38.97
2023-02-16T21:19:23.521Z,37.13
2023-02-16T21:21:51.277Z,37.95
2023-02-16T21:24:17.879Z,39.97
2023-02-16T21:26:48.412Z,39.70
2023-02-16T21:29:15.151Z,39.88
2023-02-16T21:31:41.867Z,40.65
2023-02-16T21:34:08.914Z,44.30
2023-02-16T21:36:35.791Z,39.97
2023-02-16T21:39:03.037Z,38.80
2023-02-16T21:41:29.975Z,39.97
2023-02-16T21:44:02.075Z,41.75
2023-02-16T21:46:31.968Z,39.53
2023-02-16T21:48:59.248Z,40.92
2023-02-16T21:51:31.996Z,38.10
2023-02-16T21:53:59.642Z,37.60
2023-02-16T21:56:43.385Z,34.88
2023-02-16T21:59:16.372Z,38.00
2023-02-16T22:01:53.242Z,38.03
2023-02-16T22:04:22.105Z,36.80
2023-02-16T22:06:50.720Z,38.65
2023-02-16T22:09:20.943Z,36.97
2023-02-16T22:11:47.978Z,36.25
2023-02-16T22:14:15.535Z,36.83
2023-02-16T22:16:44.869Z,34.90
2023-02-16T22:19:13.313Z,35.97
2023-02-16T22:21:42.413Z,32.78
2023-02-16T22:24:12.104Z,36.00
2023-02-16T22:26:38.851Z,32.42
2023-02-16T22:29:07.579Z,32.13
2023-02-16T22:31:34.556Z,34.90
2023-02-16T22:34:03.686Z,31.90
2023-02-16T22:36:30.526Z,29.13
2023-02-16T22:38:57.467Z,29.75
2023-02-16T22:41:24.648Z,28.42
2023-02-16T22:43:56.071Z,26.52
2023-02-16T22:46:24.165Z,27.15
2023-02-16T22:48:52.046Z,28.90
2023-02-16T22:51:20.788Z,25.45
2023-02-16T22:53:47.949Z,25.25
2023-02-16T22:56:18.260Z,28.88
2023-02-16T22:58:45.212Z,23.63
2023-02-16T23:01:15.103Z,25.13
2023-02-16T23:03:42.643Z,24.15
2023-02-16T23:06:18.322Z,23.58
2023-02-16T23:08:46.601Z,25.63
2023-02-16T23:11:13.541Z,23.27
2023-02-16T23:13:40.280Z,22.48
2023-02-16T23:16:15.362Z,24.02
2023-02-16T23:18:42.874Z,24.10
2023-02-16T23:21:21.902Z,24.17
2023-02-16T23:23:50.176Z,23.23
2023-02-16T23:26:18.370Z,22.13
2023-02-16T23:28:45.292Z,21.55
2023-02-16T23:31:13.473Z,23.65
2023-02-16T23:33:40.715Z,21.23
2023-02-16T23:36:07.799Z,23.63
2023-02-16T23:38:35.007Z,23.30
2023-02-16T23:41:07.720Z,22.50
2023-02-16T23:43:35.041Z,21.27
2023-02-16T23:46:02.908Z,21.55
2023-02-16T23:48:30.670Z,21.25
2023-02-16T23:50:57.915Z,21.98
2023-02-16T23:53:27.015Z,20.75
2023-02-16T23:56:07.141Z,21.67
2023-02-16T23:58:36.975Z,19.38
