createdAt,value
2023-05-21T00:04:32.545Z,24.80
2023-05-21T00:14:40.568Z,24.80
2023-05-21T00:24:49.040Z,24.90
2023-05-21T00:34:55.966Z,25.00
2023-05-21T00:45:04.755Z,25.20
2023-05-21T00:55:13.277Z,25.20
2023-05-21T01:05:22.963Z,25.30
2023-05-21T01:15:30.064Z,25.40
2023-05-21T01:25:39.495Z,25.50
2023-05-21T01:35:50.870Z,25.30
2023-05-21T01:46:01.840Z,25.20
2023-05-21T01:56:09.562Z,25.20
2023-05-21T02:06:18.281Z,25.00
2023-05-21T02:16:25.357Z,25.00
2023-05-21T02:26:34.568Z,25.00
2023-05-21T02:36:42.425Z,25.10
2023-05-21T02:46:50.929Z,25.20
2023-05-21T02:56:58.713Z,25.10
2023-05-21T03:07:11.043Z,25.20
2023-05-21T03:17:17.997Z,25.20
2023-05-21T03:27:26.859Z,25.20
2023-05-21T03:37:34.690Z,25.30
2023-05-21T03:47:43.952Z,25.40
2023-05-21T03:57:51.183Z,25.50
2023-05-21T04:08:01.081Z,25.50
2023-05-21T04:18:08.736Z,25.60
2023-05-21T04:28:21.193Z,25.70
2023-05-21T04:38:28.354Z,25.70
2023-05-21T04:48:36.909Z,25.70
2023-05-21T04:58:43.996Z,25.80
2023-05-21T05:08:53.710Z,25.70
2023-05-21T05:19:01.490Z,25.70
2023-05-21T05:29:10.762Z,25.70
2023-05-21T05:39:17.856Z,25.50
2023-05-21T05:49:27.874Z,25.50
2023-05-21T05:59:35.535Z,25.50
2023-05-21T06:09:45.466Z,25.50
2023-05-21T06:19:52.288Z,25.50
2023-05-21T06:30:01.626Z,25.50
2023-05-21T06:40:11.971Z,25.50
2023-05-21T06:50:22.057Z,25.50
2023-05-21T07:00:29.313Z,25.50
2023-05-21T07:10:40.550Z,25.50
2023-05-21T07:20:47.494Z,25.50
2023-05-21T07:30:57.624Z,25.50
2023-05-21T07:41:11.576Z,25.50
2023-05-21T07:51:21.150Z,25.50
2023-05-21T08:01:29.266Z,25.50
2023-05-21T08:12:02.760Z,25.50
2023-05-21T08:22:35.148Z,25.50
2023-05-21T08:33:01.353Z,25.50
2023-05-21T08:43:15.466Z,25.50
2023-05-21T08:53:28.797Z,25.50
2023-05-21T09:03:40.329Z,25.40
2023-05-21T09:14:15.453Z,25.40
2023-05-21T09:24:45.388Z,25.50
2023-05-21T09:34:54.088Z,25.40
2023-05-21T09:45:05.657Z,25.40
2023-05-21T09:55:17.316Z,25.40
2023-05-21T10:05:25.179Z,25.40
2023-05-21T10:15:38.941Z,25.40
2023-05-21T10:25:47.082Z,25.40
2023-05-21T10:35:58.516Z,25.40
2023-05-21T10:46:54.065Z,25.50
2023-05-21T10:57:12.682Z,25.50
2023-05-21T11:08:07.369Z,25.50
2023-05-21T11:43:03.919Z,25.50
2023-05-21T14:46:09.355Z,25.20
2023-05-21T14:56:17.984Z,25.20
2023-05-21T15:06:24.850Z,25.20
2023-05-21T15:16:33.400Z,25.20
2023-05-21T15:26:40.972Z,25.20
2023-05-21T15:36:49.599Z,25.20
2023-05-21T15:46:56.505Z,25.00
2023-05-21T15:57:05.119Z,24.90
2023-05-21T16:07:11.966Z,24.80
2023-05-21T16:17:22.149Z,24.80
2023-05-21T16:27:29.755Z,24.70
2023-05-21T16:37:38.320Z,24.70
2023-05-21T16:47:45.176Z,24.60
2023-05-21T16:58:04.037Z,24.60
2023-05-21T17:08:11.139Z,24.60
2023-05-21T17:18:19.652Z,24.60
2023-05-21T17:28:27.163Z,24.60
2023-05-21T17:38:35.783Z,24.60
2023-05-21T17:48:42.663Z,24.60
2023-05-21T17:58:51.429Z,24.60
2023-05-21T18:08:58.468Z,24.60
2023-05-21T18:19:08.055Z,24.60
2023-05-21T18:29:15.937Z,24.60
2023-05-21T18:39:25.680Z,24.60
2023-05-21T18:49:34.867Z,24.60
2023-05-21T18:59:43.389Z,24.60
2023-05-21T19:09:50.894Z,24.70
2023-05-21T19:20:01.563Z,24.70
2023-05-21T19:30:10.210Z,24.70
2023-05-21T19:40:19.406Z,24.80
2023-05-21T19:50:26.260Z,24.80
2023-05-21T20:00:34.908Z,24.90
2023-05-21T21:21:33.194Z,24.80
2023-05-21T21:32:31.305Z,24.90
2023-05-21T21:54:10.501Z,25.00
2023-05-21T22:04:19.161Z,25.10
2023-05-21T22:14:26.844Z,25.30
2023-05-21T22:24:42.079Z,25.70
2023-05-21T22:35:34.637Z,25.90
2023-05-21T22:56:53.055Z,25.70
2023-05-21T23:41:08.981Z,25.80
2023-05-21T23:51:17.188Z,25.90
