createdAt,value
2018-04-22T00:00:00.960Z,0.00
2018-04-22T00:01:01.735Z,0.00
2018-04-22T00:02:00.944Z,0.00
2018-04-22T00:03:00.929Z,0.00
2018-04-22T00:04:00.921Z,0.00
2018-04-22T00:05:00.912Z,0.00
2018-04-22T00:06:00.902Z,0.00
2018-04-22T00:07:00.897Z,0.00
2018-04-22T00:08:00.888Z,0.00
2018-04-22T00:09:00.874Z,0.00
2018-04-22T00:10:00.862Z,0.00
2018-04-22T00:11:00.863Z,0.00
2018-04-22T00:12:00.861Z,0.00
2018-04-22T00:13:00.841Z,0.00
2018-04-22T00:14:00.835Z,0.00
2018-04-22T00:15:00.832Z,0.00
2018-04-22T00:16:00.819Z,0.00
2018-04-22T00:17:00.805Z,0.00
2018-04-22T00:18:00.797Z,0.00
2018-04-22T00:19:00.793Z,0.00
2018-04-22T00:20:00.789Z,0.00
2018-04-22T00:21:00.782Z,0.00
2018-04-22T00:22:00.756Z,0.00
2018-04-22T00:23:00.749Z,0.00
2018-04-22T00:24:00.751Z,0.00
2018-04-22T00:25:00.736Z,0.00
2018-04-22T00:26:00.730Z,0.00
2018-04-22T00:27:00.716Z,0.00
2018-04-22T00:28:00.708Z,0.00
2018-04-22T00:29:00.698Z,0.00
2018-04-22T00:30:00.686Z,0.00
2018-04-22T00:31:00.688Z,0.00
2018-04-22T00:32:00.675Z,0.00
2018-04-22T00:33:00.662Z,0.00
2018-04-22T00:34:00.652Z,0.00
2018-04-22T00:35:00.638Z,0.00
2018-04-22T00:36:00.631Z,0.00
2018-04-22T00:37:00.621Z,0.00
2018-04-22T00:38:00.614Z,0.00
2018-04-22T00:39:00.608Z,0.00
2018-04-22T00:40:00.594Z,0.00
2018-04-22T00:41:00.589Z,0.00
2018-04-22T00:42:00.577Z,0.00
2018-04-22T00:43:00.573Z,0.00
2018-04-22T00:44:00.564Z,0.00
2018-04-22T00:45:00.549Z,0.00
2018-04-22T00:46:00.544Z,0.00
2018-04-22T00:47:00.532Z,0.00
2018-04-22T00:48:00.524Z,0.00
2018-04-22T00:49:00.517Z,0.00
2018-04-22T00:50:00.506Z,0.00
2018-04-22T00:51:00.498Z,0.00
2018-04-22T00:52:00.488Z,0.00
2018-04-22T00:53:00.474Z,0.00
2018-04-22T00:54:00.466Z,0.00
2018-04-22T00:55:00.458Z,0.00
2018-04-22T00:56:00.450Z,0.00
2018-04-22T00:57:00.436Z,0.00
2018-04-22T00:58:00.435Z,0.00
2018-04-22T00:59:00.424Z,0.00
2018-04-22T01:00:00.417Z,0.00
2018-04-22T01:01:00.404Z,0.00
2018-04-22T01:02:00.393Z,0.00
2018-04-22T01:03:00.385Z,0.00
2018-04-22T01:04:00.372Z,0.00
2018-04-22T01:05:00.360Z,0.00
2018-04-22T01:06:00.354Z,0.00
2018-04-22T01:07:00.344Z,0.00
2018-04-22T01:08:00.345Z,0.00
2018-04-22T01:09:00.331Z,0.00
2018-04-22T01:10:00.323Z,0.00
2018-04-22T01:11:00.313Z,0.00
2018-04-22T01:12:00.301Z,0.00
2018-04-22T01:13:00.287Z,0.00
2018-04-22T01:14:00.281Z,0.00
2018-04-22T01:15:00.276Z,0.00
2018-04-22T01:16:00.262Z,0.00
2018-04-22T01:17:00.252Z,0.00
2018-04-22T01:18:00.262Z,0.00
2018-04-22T01:19:00.235Z,0.00
2018-04-22T01:20:00.222Z,0.00
2018-04-22T01:21:00.215Z,0.00
2018-04-22T01:22:00.209Z,0.00
2018-04-22T01:23:00.196Z,0.00
2018-04-22T01:24:00.193Z,0.00
2018-04-22T01:25:00.182Z,0.00
2018-04-22T01:26:00.169Z,0.00
2018-04-22T01:27:00.163Z,0.00
2018-04-22T01:28:00.152Z,0.00
2018-04-22T01:29:00.150Z,0.00
2018-04-22T01:30:00.138Z,0.00
2018-04-22T01:31:00.125Z,0.00
2018-04-22T01:32:00.117Z,0.00
2018-04-22T01:33:00.105Z,0.00
2018-04-22T01:34:00.098Z,0.00
2018-04-22T01:35:00.091Z,0.00
2018-04-22T01:36:00.083Z,0.00
2018-04-22T01:37:00.072Z,0.00
2018-04-22T01:38:00.060Z,0.00
2018-04-22T01:39:00.046Z,0.00
2018-04-22T01:40:00.042Z,0.00
2018-04-22T01:41:00.033Z,0.00
2018-04-22T01:42:00.030Z,0.00
2018-04-22T01:43:00.014Z,0.00
2018-04-22T01:44:00.004Z,0.00
2018-04-22T01:44:59.996Z,0.00
2018-04-22T01:45:59.985Z,0.00
2018-04-22T01:46:59.991Z,0.00
2018-04-22T01:47:59.964Z,0.00
2018-04-22T01:48:59.952Z,0.00
2018-04-22T01:49:59.950Z,0.00
2018-04-22T01:50:59.942Z,0.00
2018-04-22T01:51:59.935Z,0.00
2018-04-22T01:52:59.919Z,0.00
2018-04-22T01:53:59.908Z,0.00
2018-04-22T01:54:59.903Z,0.00
2018-04-22T01:55:59.887Z,0.00
2018-04-22T01:56:59.879Z,0.00
2018-04-22T01:57:59.872Z,0.00
2018-04-22T01:58:59.855Z,0.00
2018-04-22T01:59:59.855Z,0.00
2018-04-22T02:00:59.837Z,0.00
2018-04-22T02:01:59.826Z,0.00
2018-04-22T02:02:59.819Z,0.00
2018-04-22T02:03:59.810Z,0.00
2018-04-22T02:04:59.808Z,0.00
2018-04-22T02:05:59.791Z,0.00
2018-04-22T02:06:59.785Z,0.00
2018-04-22T02:07:59.775Z,0.00
2018-04-22T02:08:59.765Z,0.00
2018-04-22T02:09:59.754Z,0.00
2018-04-22T02:10:59.747Z,0.00
2018-04-22T02:11:59.754Z,0.00
2018-04-22T02:12:59.733Z,0.00
2018-04-22T02:13:59.722Z,0.00
2018-04-22T02:14:59.704Z,0.00
2018-04-22T02:15:59.703Z,0.00
2018-04-22T02:16:59.686Z,0.00
2018-04-22T02:17:59.681Z,0.00
2018-04-22T02:18:59.682Z,0.00
2018-04-22T02:19:59.664Z,0.00
2018-04-22T02:20:59.650Z,0.00
2018-04-22T02:21:59.641Z,0.00
2018-04-22T02:22:59.636Z,0.00
2018-04-22T02:23:59.620Z,0.00
2018-04-22T02:24:59.612Z,0.00
2018-04-22T02:25:59.610Z,0.00
2018-04-22T02:26:59.594Z,0.00
2018-04-22T02:27:59.582Z,0.00
2018-04-22T02:28:59.573Z,0.00
2018-04-22T02:29:59.563Z,0.00
2018-04-22T02:30:59.555Z,0.00
2018-04-22T02:31:59.547Z,0.00
2018-04-22T02:32:59.533Z,0.00
2018-04-22T02:33:59.517Z,0.00
2018-04-22T02:34:59.511Z,0.00
2018-04-22T02:35:59.507Z,0.00
2018-04-22T02:36:59.503Z,0.00
2018-04-22T02:37:59.483Z,0.00
2018-04-22T02:38:59.475Z,0.00
2018-04-22T02:39:59.470Z,0.00
2018-04-22T02:40:59.457Z,0.00
2018-04-22T02:41:59.446Z,0.00
2018-04-22T02:42:59.433Z,0.00
2018-04-22T02:43:59.425Z,0.00
2018-04-22T02:44:59.411Z,0.00
2018-04-22T02:45:59.404Z,0.00
2018-04-22T02:46:59.397Z,0.00
2018-04-22T02:47:59.380Z,0.00
2018-04-22T02:48:59.376Z,0.00
2018-04-22T02:49:59.366Z,0.00
2018-04-22T02:50:59.362Z,0.00
2018-04-22T02:51:59.350Z,0.00
2018-04-22T02:52:59.335Z,0.00
2018-04-22T02:53:59.327Z,0.00
2018-04-22T02:54:59.322Z,0.00
2018-04-22T02:55:59.307Z,0.00
2018-04-22T02:56:59.296Z,0.00
2018-04-22T02:57:59.286Z,0.00
2018-04-22T02:58:59.281Z,0.00
2018-04-22T02:59:59.269Z,0.00
2018-04-22T03:00:59.260Z,0.00
2018-04-22T03:01:59.257Z,0.00
2018-04-22T03:02:59.244Z,0.00
2018-04-22T03:03:59.227Z,0.00
2018-04-22T03:04:59.219Z,0.00
2018-04-22T03:05:59.209Z,0.00
2018-04-22T03:06:59.199Z,0.00
2018-04-22T03:07:59.194Z,0.00
2018-04-22T03:08:59.174Z,0.00
2018-04-22T03:09:59.168Z,0.00
2018-04-22T03:10:59.163Z,0.00
2018-04-22T03:11:59.150Z,0.00
2018-04-22T03:12:59.140Z,0.00
2018-04-22T03:13:59.128Z,0.00
2018-04-22T03:14:59.126Z,0.00
2018-04-22T03:15:59.110Z,0.00
2018-04-22T03:16:59.104Z,0.00
2018-04-22T03:17:59.088Z,0.00
2018-04-22T03:18:59.070Z,0.00
2018-04-22T03:19:59.066Z,0.00
2018-04-22T03:20:59.051Z,0.00
2018-04-22T03:21:59.048Z,0.00
2018-04-22T03:22:59.037Z,0.00
2018-04-22T03:23:59.034Z,0.00
2018-04-22T03:24:59.022Z,0.00
2018-04-22T03:25:59.011Z,0.00
2018-04-22T03:26:58.994Z,0.00
2018-04-22T03:27:58.984Z,0.00
2018-04-22T03:28:58.980Z,0.00
2018-04-22T03:29:58.964Z,0.00
2018-04-22T03:30:58.956Z,0.00
2018-04-22T03:31:58.947Z,0.00
2018-04-22T03:32:58.949Z,0.00
2018-04-22T03:33:58.945Z,0.00
2018-04-22T03:34:58.919Z,0.00
2018-04-22T03:35:58.911Z,0.00
2018-04-22T03:36:58.898Z,0.00
2018-04-22T03:37:58.888Z,0.00
2018-04-22T03:38:58.883Z,0.00
2018-04-22T03:39:58.868Z,0.00
2018-04-22T03:40:58.860Z,0.00
2018-04-22T03:41:58.856Z,0.00
2018-04-22T03:42:58.844Z,0.00
2018-04-22T03:43:58.834Z,0.00
2018-04-22T03:44:58.819Z,0.00
2018-04-22T03:45:58.808Z,0.00
2018-04-22T03:46:58.798Z,0.00
2018-04-22T03:47:58.797Z,0.00
2018-04-22T03:48:58.778Z,0.00
2018-04-22T03:49:58.776Z,0.00
2018-04-22T03:50:58.763Z,0.00
2018-04-22T03:51:58.751Z,0.00
2018-04-22T03:52:58.746Z,0.00
2018-04-22T03:53:58.738Z,0.00
2018-04-22T03:54:58.721Z,0.00
2018-04-22T03:55:58.715Z,0.00
2018-04-22T03:56:58.702Z,0.00
2018-04-22T03:57:58.694Z,0.00
2018-04-22T03:58:58.685Z,0.00
2018-04-22T03:59:58.667Z,0.00
2018-04-22T04:00:58.663Z,0.00
2018-04-22T04:01:58.646Z,0.00
2018-04-22T04:02:58.644Z,0.00
2018-04-22T04:03:58.633Z,0.00
2018-04-22T04:04:58.622Z,0.00
2018-04-22T04:05:58.609Z,0.00
2018-04-22T04:06:58.593Z,0.00
2018-04-22T04:07:58.594Z,0.00
2018-04-22T04:08:58.582Z,0.00
2018-04-22T04:09:58.568Z,0.00
2018-04-22T04:10:58.560Z,0.00
2018-04-22T04:11:58.545Z,0.00
2018-04-22T04:12:58.553Z,0.00
2018-04-22T04:13:58.527Z,0.00
2018-04-22T04:14:58.526Z,0.00
2018-04-22T04:15:58.505Z,0.00
2018-04-22T04:16:58.497Z,0.00
2018-04-22T04:17:58.485Z,0.00
2018-04-22T04:18:58.481Z,0.00
2018-04-22T04:19:58.469Z,0.00
2018-04-22T04:20:58.469Z,0.00
2018-04-22T04:21:58.445Z,0.00
2018-04-22T04:22:58.442Z,0.00
2018-04-22T04:23:58.434Z,0.00
2018-04-22T04:24:58.424Z,0.00
2018-04-22T04:25:58.418Z,0.00
2018-04-22T04:26:58.402Z,0.00
2018-04-22T04:27:58.385Z,0.00
2018-04-22T04:28:58.377Z,0.00
2018-04-22T04:29:58.367Z,0.00
2018-04-22T04:30:58.353Z,0.00
2018-04-22T04:31:58.355Z,0.00
2018-04-22T04:32:58.340Z,0.00
2018-04-22T04:33:58.329Z,0.00
2018-04-22T04:34:58.336Z,0.00
2018-04-22T04:35:58.309Z,0.00
2018-04-22T04:36:58.299Z,0.00
2018-04-22T04:37:58.290Z,0.00
2018-04-22T04:38:58.278Z,0.00
2018-04-22T04:39:58.275Z,0.00
2018-04-22T04:40:58.272Z,0.00
2018-04-22T04:41:58.247Z,0.00
2018-04-22T04:42:58.243Z,0.00
2018-04-22T04:43:58.233Z,0.00
2018-04-22T04:44:58.221Z,0.00
2018-04-22T04:45:58.211Z,0.00
2018-04-22T04:46:58.198Z,0.00
2018-04-22T04:47:58.180Z,0.00
2018-04-22T04:48:58.177Z,0.00
2018-04-22T04:49:58.174Z,0.00
2018-04-22T04:50:58.157Z,0.00
2018-04-22T04:51:58.149Z,0.00
2018-04-22T04:52:58.136Z,0.00
2018-04-22T04:53:58.126Z,0.00
2018-04-22T04:54:58.117Z,0.00
2018-04-22T04:55:58.112Z,0.00
2018-04-22T04:56:58.093Z,0.00
2018-04-22T04:57:58.082Z,0.00
2018-04-22T04:58:58.070Z,0.00
2018-04-22T04:59:58.065Z,0.00
2018-04-22T05:00:58.052Z,0.00
2018-04-22T05:01:58.040Z,0.00
2018-04-22T05:02:58.054Z,0.00
2018-04-22T05:03:58.021Z,0.00
2018-04-22T05:04:58.017Z,0.00
2018-04-22T05:05:58.003Z,0.00
2018-04-22T05:06:57.994Z,0.00
2018-04-22T05:07:57.980Z,0.00
2018-04-22T05:08:57.973Z,0.00
2018-04-22T05:09:57.964Z,0.00
2018-04-22T05:10:57.958Z,0.00
2018-04-22T05:11:57.940Z,0.00
2018-04-22T05:12:57.928Z,0.00
2018-04-22T05:13:57.935Z,0.00
2018-04-22T05:14:57.910Z,0.00
2018-04-22T05:15:57.914Z,0.00
2018-04-22T05:16:57.906Z,0.00
2018-04-22T05:17:57.883Z,0.00
2018-04-22T05:18:57.873Z,0.00
2018-04-22T05:19:57.864Z,0.00
2018-04-22T05:20:57.849Z,0.00
2018-04-22T05:21:57.847Z,0.00
2018-04-22T05:22:57.835Z,0.00
2018-04-22T05:23:57.827Z,5.63
2018-04-22T05:24:57.807Z,5.63
2018-04-22T05:25:57.803Z,5.63
2018-04-22T05:26:57.788Z,5.63
2018-04-22T05:27:57.798Z,5.63
2018-04-22T05:28:57.773Z,5.63
2018-04-22T05:29:57.761Z,5.63
2018-04-22T05:30:57.749Z,5.63
2018-04-22T05:31:57.740Z,5.63
2018-04-22T05:32:57.732Z,5.63
2018-04-22T05:33:57.726Z,5.63
2018-04-22T05:34:57.712Z,5.63
2018-04-22T05:35:57.696Z,5.63
2018-04-22T05:36:57.694Z,5.63
2018-04-22T05:37:57.678Z,5.63
2018-04-22T05:38:57.669Z,5.63
2018-04-22T05:39:57.659Z,5.63
2018-04-22T05:40:57.647Z,5.63
2018-04-22T05:41:57.635Z,5.63
2018-04-22T05:42:57.634Z,5.63
2018-04-22T05:43:57.619Z,5.63
2018-04-22T05:44:57.605Z,5.63
2018-04-22T05:45:57.593Z,5.63
2018-04-22T05:46:57.601Z,5.63
2018-04-22T05:47:57.582Z,5.63
2018-04-22T05:48:57.565Z,5.63
2018-04-22T05:49:57.558Z,5.63
2018-04-22T05:50:57.552Z,5.63
2018-04-22T05:51:57.540Z,5.63
2018-04-22T05:52:57.532Z,5.63
2018-04-22T05:53:57.550Z,5.63
2018-04-22T05:54:57.538Z,5.63
2018-04-22T05:55:57.495Z,5.63
2018-04-22T05:56:57.488Z,5.63
2018-04-22T05:57:57.480Z,5.63
2018-04-22T05:58:57.474Z,5.63
2018-04-22T05:59:57.460Z,5.63
2018-04-22T06:00:57.458Z,5.63
2018-04-22T06:01:57.442Z,5.63
2018-04-22T06:02:57.430Z,5.63
2018-04-22T06:03:57.421Z,5.63
2018-04-22T06:04:57.412Z,5.63
2018-04-22T06:05:57.443Z,5.63
2018-04-22T06:06:57.387Z,5.63
2018-04-22T06:07:57.379Z,5.63
2018-04-22T06:08:57.378Z,5.63
2018-04-22T06:09:57.356Z,5.63
2018-04-22T06:10:57.353Z,5.63
2018-04-22T06:11:57.344Z,5.63
2018-04-22T06:12:57.328Z,5.63
2018-04-22T06:13:57.322Z,5.63
2018-04-22T06:14:57.306Z,5.63
2018-04-22T06:15:57.296Z,5.63
2018-04-22T06:16:57.292Z,5.63
2018-04-22T06:17:57.280Z,5.63
2018-04-22T06:18:57.268Z,5.63
2018-04-22T06:19:57.259Z,5.63
2018-04-22T06:20:57.250Z,5.63
2018-04-22T06:21:57.243Z,5.63
2018-04-22T06:22:57.232Z,11.25
2018-04-22T06:23:57.221Z,22.50
2018-04-22T06:24:57.207Z,33.75
2018-04-22T06:25:57.197Z,39.38
2018-04-22T06:26:57.189Z,39.38
2018-04-22T06:27:57.183Z,39.38
2018-04-22T06:28:57.172Z,39.38
2018-04-22T06:29:57.162Z,39.38
2018-04-22T06:30:57.157Z,45.00
2018-04-22T06:31:57.141Z,45.00
2018-04-22T06:32:57.135Z,45.00
2018-04-22T06:33:57.123Z,45.00
2018-04-22T06:34:57.112Z,45.00
2018-04-22T06:35:57.103Z,45.00
2018-04-22T06:36:57.089Z,45.00
2018-04-22T06:37:57.109Z,45.00
2018-04-22T06:38:57.073Z,45.00
2018-04-22T06:39:57.092Z,50.63
2018-04-22T06:40:57.064Z,50.63
2018-04-22T06:41:57.043Z,50.63
2018-04-22T06:42:57.035Z,50.63
2018-04-22T06:43:57.026Z,50.63
2018-04-22T06:44:57.021Z,50.63
2018-04-22T06:45:57.007Z,50.63
2018-04-22T06:46:56.998Z,50.63
2018-04-22T06:47:56.986Z,56.25
2018-04-22T06:48:56.980Z,56.25
2018-04-22T06:49:56.969Z,56.25
2018-04-22T06:50:56.963Z,56.25
2018-04-22T06:51:56.954Z,56.25
2018-04-22T06:52:56.945Z,56.25
2018-04-22T06:53:56.933Z,56.25
2018-04-22T06:54:56.931Z,56.25
2018-04-22T06:55:56.917Z,56.25
2018-04-22T06:56:56.906Z,56.25
2018-04-22T06:57:56.896Z,56.25
2018-04-22T06:58:56.892Z,56.25
2018-04-22T06:59:56.881Z,56.25
2018-04-22T07:00:56.869Z,56.25
2018-04-22T07:01:56.864Z,56.25
2018-04-22T07:02:56.854Z,56.25
2018-04-22T07:03:56.847Z,56.25
2018-04-22T07:04:56.837Z,56.25
2018-04-22T07:05:56.825Z,61.88
2018-04-22T07:06:56.817Z,61.88
2018-04-22T07:07:56.814Z,61.88
2018-04-22T07:08:56.806Z,61.88
2018-04-22T07:09:56.802Z,61.88
2018-04-22T07:10:56.788Z,61.88
2018-04-22T07:11:56.780Z,61.88
2018-04-22T07:12:56.770Z,61.88
2018-04-22T07:13:56.760Z,61.88
2018-04-22T07:14:56.763Z,67.50
2018-04-22T07:15:56.753Z,67.50
2018-04-22T07:16:56.737Z,67.50
2018-04-22T07:17:56.728Z,67.50
2018-04-22T07:18:56.718Z,67.50
2018-04-22T07:19:56.712Z,67.50
2018-04-22T07:20:56.707Z,67.50
2018-04-22T07:21:56.702Z,67.50
2018-04-22T07:22:56.691Z,67.50
2018-04-22T07:23:56.686Z,73.13
2018-04-22T07:24:56.683Z,73.13
2018-04-22T07:25:56.668Z,73.13
2018-04-22T07:26:56.658Z,73.13
2018-04-22T07:27:56.650Z,73.13
2018-04-22T07:28:56.646Z,73.13
2018-04-22T07:29:56.636Z,73.13
2018-04-22T07:30:56.630Z,73.13
2018-04-22T07:31:56.621Z,73.13
2018-04-22T07:32:56.616Z,78.75
2018-04-22T07:33:56.603Z,78.75
2018-04-22T07:34:56.603Z,78.75
2018-04-22T07:35:56.592Z,78.75
2018-04-22T07:36:56.582Z,78.75
2018-04-22T07:37:56.582Z,78.75
2018-04-22T07:38:56.572Z,78.75
2018-04-22T07:39:56.561Z,78.75
2018-04-22T07:40:56.553Z,84.38
2018-04-22T07:41:56.547Z,84.38
2018-04-22T07:42:56.539Z,84.38
2018-04-22T07:43:56.537Z,84.38
2018-04-22T07:44:56.531Z,84.38
2018-04-22T07:45:56.523Z,84.38
2018-04-22T07:46:56.513Z,84.38
2018-04-22T07:47:56.509Z,90.00
2018-04-22T07:48:56.498Z,90.00
2018-04-22T07:49:56.490Z,90.00
2018-04-22T07:50:56.488Z,90.00
2018-04-22T07:51:56.477Z,90.00
2018-04-22T07:52:56.466Z,90.00
2018-04-22T07:53:56.462Z,90.00
2018-04-22T07:54:56.462Z,90.00
2018-04-22T07:55:56.457Z,90.00
2018-04-22T07:56:56.445Z,95.63
2018-04-22T07:57:56.437Z,95.63
2018-04-22T07:58:56.433Z,95.63
2018-04-22T07:59:56.421Z,95.63
2018-04-22T08:00:56.407Z,95.63
2018-04-22T08:01:56.409Z,95.63
2018-04-22T08:02:56.401Z,95.63
2018-04-22T08:03:56.403Z,95.63
2018-04-22T08:04:56.394Z,95.63
2018-04-22T08:05:56.378Z,101.25
2018-04-22T08:06:56.380Z,101.25
2018-04-22T08:07:56.374Z,101.25
2018-04-22T08:08:56.368Z,101.25
2018-04-22T08:09:56.362Z,101.25
2018-04-22T08:10:56.352Z,101.25
2018-04-22T08:11:56.343Z,101.25
2018-04-22T08:12:56.337Z,101.25
2018-04-22T08:13:56.332Z,101.25
2018-04-22T08:14:56.323Z,101.25
2018-04-22T08:15:56.324Z,101.25
2018-04-22T08:16:56.312Z,101.25
2018-04-22T08:17:56.304Z,101.25
2018-04-22T08:18:56.299Z,101.25
2018-04-22T08:19:56.294Z,101.25
2018-04-22T08:20:56.285Z,101.25
2018-04-22T08:21:56.284Z,101.25
2018-04-22T08:22:56.275Z,101.25
2018-04-22T08:23:56.268Z,101.25
2018-04-22T08:24:56.259Z,101.25
2018-04-22T08:25:56.251Z,106.88
2018-04-22T08:26:56.243Z,106.88
2018-04-22T08:27:56.243Z,106.88
2018-04-22T08:28:56.228Z,106.88
2018-04-22T08:29:56.224Z,106.88
2018-04-22T08:30:56.224Z,106.88
2018-04-22T08:31:56.212Z,106.88
2018-04-22T08:32:56.206Z,106.88
2018-04-22T08:33:56.225Z,106.88
2018-04-22T08:34:56.190Z,106.88
2018-04-22T08:35:56.191Z,106.88
2018-04-22T08:36:56.179Z,106.88
2018-04-22T08:37:56.172Z,106.88
2018-04-22T08:38:56.166Z,106.88
2018-04-22T08:39:56.165Z,112.50
2018-04-22T08:40:56.152Z,112.50
2018-04-22T08:41:56.144Z,112.50
2018-04-22T08:42:56.139Z,112.50
2018-04-22T08:43:56.141Z,112.50
2018-04-22T08:44:56.125Z,112.50
2018-04-22T08:45:56.126Z,112.50
2018-04-22T08:46:56.114Z,112.50
2018-04-22T08:47:56.117Z,112.50
2018-04-22T08:48:56.100Z,112.50
2018-04-22T08:49:56.092Z,112.50
2018-04-22T08:50:56.092Z,112.50
2018-04-22T08:51:56.087Z,112.50
2018-04-22T08:52:56.076Z,112.50
2018-04-22T08:53:56.074Z,112.50
2018-04-22T08:54:56.064Z,112.50
2018-04-22T08:55:56.064Z,112.50
2018-04-22T08:56:56.055Z,112.50
2018-04-22T08:57:56.045Z,112.50
2018-04-22T08:58:56.079Z,118.13
2018-04-22T08:59:56.034Z,118.13
2018-04-22T09:00:56.022Z,118.13
2018-04-22T09:01:56.022Z,118.13
2018-04-22T09:02:56.062Z,118.13
2018-04-22T09:03:56.009Z,118.13
2018-04-22T09:04:56.000Z,118.13
2018-04-22T09:05:56.005Z,118.13
2018-04-22T09:06:55.992Z,118.13
2018-04-22T09:07:55.990Z,118.13
2018-04-22T09:08:55.981Z,118.13
2018-04-22T09:09:55.976Z,118.13
2018-04-22T09:10:55.970Z,118.13
2018-04-22T09:11:55.965Z,118.13
2018-04-22T09:12:55.956Z,118.13
2018-04-22T09:13:55.954Z,118.13
2018-04-22T09:14:55.944Z,118.13
2018-04-22T09:15:55.942Z,118.13
2018-04-22T09:16:55.934Z,118.13
2018-04-22T09:17:55.928Z,118.13
2018-04-22T09:18:55.921Z,118.13
2018-04-22T09:19:55.920Z,118.13
2018-04-22T09:20:55.910Z,118.13
2018-04-22T09:21:55.937Z,118.13
2018-04-22T09:22:55.902Z,118.13
2018-04-22T09:23:55.891Z,118.13
2018-04-22T09:24:55.890Z,118.13
2018-04-22T09:25:55.886Z,118.13
2018-04-22T09:26:55.875Z,118.13
2018-04-22T09:27:55.897Z,118.13
2018-04-22T09:28:55.867Z,118.13
2018-04-22T09:29:55.863Z,118.13
2018-04-22T09:30:55.845Z,118.13
2018-04-22T09:31:55.851Z,118.13
2018-04-22T09:32:55.842Z,118.13
2018-04-22T09:33:55.837Z,118.13
2018-04-22T09:34:55.832Z,118.13
2018-04-22T09:35:55.821Z,118.13
2018-04-22T09:36:55.823Z,118.13
2018-04-22T09:37:55.813Z,118.13
2018-04-22T09:38:55.813Z,118.13
2018-04-22T09:39:55.806Z,118.13
2018-04-22T09:40:55.800Z,118.13
2018-04-22T09:41:55.792Z,123.75
2018-04-22T09:42:55.788Z,123.75
2018-04-22T09:43:55.782Z,123.75
2018-04-22T09:44:55.772Z,123.75
2018-04-22T09:45:55.823Z,123.75
2018-04-22T09:46:55.762Z,123.75
2018-04-22T09:47:55.761Z,123.75
2018-04-22T09:48:55.759Z,123.75
2018-04-22T09:49:55.804Z,123.75
2018-04-22T09:50:55.743Z,123.75
2018-04-22T09:51:55.761Z,123.75
2018-04-22T09:52:55.735Z,123.75
2018-04-22T09:53:55.731Z,123.75
2018-04-22T09:54:55.722Z,123.75
2018-04-22T09:55:55.728Z,123.75
2018-04-22T09:56:55.715Z,123.75
2018-04-22T09:57:55.710Z,123.75
2018-04-22T09:58:55.696Z,123.75
2018-04-22T09:59:55.694Z,123.75
2018-04-22T10:00:55.691Z,123.75
2018-04-22T10:01:55.696Z,123.75
2018-04-22T10:02:55.680Z,123.75
2018-04-22T10:03:55.681Z,123.75
2018-04-22T10:04:55.733Z,123.75
2018-04-22T10:05:55.665Z,123.75
2018-04-22T10:06:55.659Z,123.75
2018-04-22T10:07:55.654Z,118.13
2018-04-22T10:08:55.650Z,123.75
2018-04-22T10:09:55.656Z,123.75
2018-04-22T10:10:55.663Z,123.75
2018-04-22T10:11:55.635Z,129.38
2018-04-22T10:12:55.629Z,129.38
2018-04-22T10:13:55.617Z,129.38
2018-04-22T10:14:55.624Z,123.75
2018-04-22T10:15:55.617Z,129.38
2018-04-22T10:16:55.611Z,129.38
2018-04-22T10:17:55.607Z,129.38
2018-04-22T10:18:55.599Z,129.38
2018-04-22T10:19:55.598Z,129.38
2018-04-22T10:20:55.590Z,129.38
2018-04-22T10:21:55.638Z,129.38
2018-04-22T10:22:55.584Z,129.38
2018-04-22T10:23:55.587Z,129.38
2018-04-22T10:24:55.574Z,129.38
2018-04-22T10:25:55.572Z,129.38
2018-04-22T10:26:55.566Z,129.38
2018-04-22T10:27:55.557Z,129.38
2018-04-22T10:28:55.553Z,129.38
2018-04-22T10:29:55.552Z,129.38
2018-04-22T10:30:55.545Z,129.38
2018-04-22T10:31:55.535Z,129.38
2018-04-22T10:32:55.537Z,129.38
2018-04-22T10:33:55.526Z,129.38
2018-04-22T10:34:55.519Z,129.38
2018-04-22T10:35:55.519Z,135.00
2018-04-22T10:36:55.515Z,135.00
2018-04-22T10:37:55.516Z,135.00
2018-04-22T10:38:55.515Z,135.00
2018-04-22T10:39:55.512Z,135.00
2018-04-22T10:40:55.498Z,135.00
2018-04-22T10:41:55.489Z,135.00
2018-04-22T10:42:55.494Z,135.00
2018-04-22T10:43:55.486Z,135.00
2018-04-22T10:44:55.486Z,135.00
2018-04-22T10:45:55.474Z,135.00
2018-04-22T10:46:55.470Z,140.63
2018-04-22T10:47:55.466Z,140.63
2018-04-22T10:48:55.463Z,140.63
2018-04-22T10:49:55.460Z,140.63
2018-04-22T10:50:55.446Z,140.63
2018-04-22T10:51:55.443Z,146.25
2018-04-22T10:52:55.448Z,140.63
2018-04-22T10:53:55.440Z,140.63
2018-04-22T10:54:55.431Z,140.63
2018-04-22T10:55:55.434Z,140.63
2018-04-22T10:56:55.423Z,140.63
2018-04-22T10:57:55.468Z,140.63
2018-04-22T10:58:55.413Z,140.63
2018-04-22T10:59:55.463Z,140.63
2018-04-22T11:00:55.407Z,146.25
2018-04-22T11:01:55.402Z,146.25
2018-04-22T11:02:55.396Z,146.25
2018-04-22T11:03:55.394Z,146.25
2018-04-22T11:04:55.386Z,146.25
2018-04-22T11:05:55.393Z,146.25
2018-04-22T11:06:55.384Z,146.25
2018-04-22T11:07:55.380Z,146.25
2018-04-22T11:08:55.373Z,146.25
2018-04-22T11:09:55.367Z,151.88
2018-04-22T11:10:55.364Z,146.25
2018-04-22T11:11:55.362Z,146.25
2018-04-22T11:12:55.356Z,146.25
2018-04-22T11:13:55.352Z,146.25
2018-04-22T11:14:55.348Z,151.88
2018-04-22T11:15:55.344Z,151.88
2018-04-22T11:16:55.338Z,151.88
2018-04-22T11:17:55.331Z,157.50
2018-04-22T11:18:55.329Z,151.88
2018-04-22T11:19:55.321Z,151.88
2018-04-22T11:20:55.320Z,157.50
2018-04-22T11:21:55.315Z,157.50
2018-04-22T11:22:55.307Z,151.88
2018-04-22T11:23:55.313Z,157.50
2018-04-22T11:24:55.311Z,151.88
2018-04-22T11:25:55.327Z,151.88
2018-04-22T11:26:55.296Z,157.50
2018-04-22T11:27:55.292Z,157.50
2018-04-22T11:28:55.286Z,157.50
2018-04-22T11:29:55.294Z,157.50
2018-04-22T11:30:55.284Z,157.50
2018-04-22T11:31:55.277Z,157.50
2018-04-22T11:32:55.279Z,157.50
2018-04-22T11:33:55.273Z,157.50
2018-04-22T11:34:55.258Z,157.50
2018-04-22T11:35:55.262Z,157.50
2018-04-22T11:36:55.255Z,157.50
2018-04-22T11:37:55.262Z,157.50
2018-04-22T11:38:55.255Z,157.50
2018-04-22T11:39:55.249Z,129.38
2018-04-22T11:40:55.248Z,168.75
2018-04-22T11:41:55.308Z,168.75
2018-04-22T11:42:55.244Z,168.75
2018-04-22T11:43:55.235Z,168.75
2018-04-22T11:44:55.230Z,163.13
2018-04-22T11:45:55.236Z,151.88
2018-04-22T11:46:55.231Z,45.00
2018-04-22T11:47:55.216Z,118.13
2018-04-22T11:48:55.236Z,168.75
2018-04-22T11:49:55.210Z,168.75
2018-04-22T11:50:55.207Z,168.75
2018-04-22T11:51:55.202Z,168.75
2018-04-22T11:52:55.204Z,163.13
2018-04-22T11:53:55.194Z,163.13
2018-04-22T11:54:55.188Z,163.13
2018-04-22T11:55:55.185Z,168.75
2018-04-22T11:56:55.178Z,168.75
2018-04-22T11:57:55.179Z,168.75
2018-04-22T11:58:55.186Z,168.75
2018-04-22T11:59:55.197Z,168.75
2018-04-22T12:00:55.168Z,168.75
2018-04-22T12:01:55.163Z,168.75
2018-04-22T12:02:55.161Z,174.38
2018-04-22T12:03:55.154Z,174.38
2018-04-22T12:04:55.154Z,174.38
2018-04-22T12:05:55.154Z,174.38
2018-04-22T12:06:55.152Z,174.38
2018-04-22T12:07:55.144Z,174.38
2018-04-22T12:08:55.137Z,174.38
2018-04-22T12:09:55.151Z,174.38
2018-04-22T12:10:55.132Z,174.38
2018-04-22T12:11:55.127Z,174.38
2018-04-22T12:12:55.134Z,174.38
2018-04-22T12:13:55.161Z,174.38
2018-04-22T12:14:55.127Z,174.38
2018-04-22T12:15:55.123Z,174.38
2018-04-22T12:16:55.124Z,174.38
2018-04-22T12:17:55.112Z,180.00
2018-04-22T12:18:55.110Z,180.00
2018-04-22T12:19:55.103Z,180.00
2018-04-22T12:20:55.100Z,185.63
2018-04-22T12:21:55.101Z,180.00
2018-04-22T12:22:55.096Z,191.25
2018-04-22T12:23:55.091Z,180.00
2018-04-22T12:24:55.126Z,180.00
2018-04-22T12:25:55.082Z,180.00
2018-04-22T12:26:55.084Z,185.63
2018-04-22T12:27:55.084Z,185.63
2018-04-22T12:28:55.079Z,180.00
2018-04-22T12:29:55.074Z,180.00
2018-04-22T12:30:55.075Z,180.00
2018-04-22T12:31:55.121Z,180.00
2018-04-22T12:32:55.075Z,180.00
2018-04-22T12:33:55.065Z,180.00
2018-04-22T12:34:55.069Z,180.00
2018-04-22T12:35:55.068Z,180.00
2018-04-22T12:36:55.058Z,180.00
2018-04-22T12:37:55.065Z,185.63
2018-04-22T12:38:55.050Z,185.63
2018-04-22T12:39:55.052Z,185.63
2018-04-22T12:40:55.048Z,185.63
2018-04-22T12:41:55.047Z,185.63
2018-04-22T12:42:55.040Z,185.63
2018-04-22T12:43:55.043Z,185.63
2018-04-22T12:44:55.042Z,185.63
2018-04-22T12:45:55.048Z,185.63
2018-04-22T12:46:55.033Z,185.63
2018-04-22T12:47:55.035Z,185.63
2018-04-22T12:48:55.026Z,185.63
2018-04-22T12:49:55.029Z,185.63
2018-04-22T12:50:55.022Z,185.63
2018-04-22T12:51:55.027Z,185.63
2018-04-22T12:52:55.030Z,185.63
2018-04-22T12:53:55.037Z,185.63
2018-04-22T12:54:55.017Z,185.63