createdAt,value
2023-06-10T00:00:15.225Z,1016.1
2023-06-10T00:01:15.148Z,1016.2
2023-06-10T00:02:16.683Z,1016.2
2023-06-10T00:03:15.186Z,1016.1
2023-06-10T00:04:15.316Z,1016.1
2023-06-10T00:05:15.126Z,1016.2
2023-06-10T00:06:15.115Z,1016.2
2023-06-10T00:07:15.154Z,1016.2
2023-06-10T00:08:15.138Z,1016.2
2023-06-10T00:09:15.147Z,1016.2
2023-06-10T00:10:15.172Z,1016.2
2023-06-10T00:11:15.146Z,1016.3
2023-06-10T00:12:15.110Z,1016.2
2023-06-10T00:13:15.173Z,1016.2
2023-06-10T00:14:15.101Z,1016.2
2023-06-10T00:15:15.141Z,1016.2
2023-06-10T00:16:15.232Z,1016.2
2023-06-10T00:17:15.111Z,1016.2
2023-06-10T00:18:15.208Z,1016.2
2023-06-10T00:19:15.323Z,1016.2
2023-06-10T00:20:15.166Z,1016.2
2023-06-10T00:21:15.170Z,1016.2
2023-06-10T00:22:15.124Z,1016.2
2023-06-10T00:23:16.653Z,1016.2
2023-06-10T00:24:15.265Z,1016.2
2023-06-10T00:25:15.227Z,1016.3
2023-06-10T00:26:15.241Z,1016.2
2023-06-10T00:27:15.072Z,1016.2
2023-06-10T00:28:15.120Z,1016.2
2023-06-10T00:29:15.091Z,1016.2
2023-06-10T00:30:15.068Z,1016.2
2023-06-10T00:31:15.382Z,1016.2
2023-06-10T00:32:15.089Z,1016.2
2023-06-10T00:33:15.091Z,1016.3
2023-06-10T00:34:15.118Z,1016.3
2023-06-10T00:35:15.128Z,1016.3
2023-06-10T00:36:15.108Z,1016.3
2023-06-10T00:37:15.095Z,1016.3
2023-06-10T00:38:15.095Z,1016.2
2023-06-10T00:39:15.147Z,1016.3
2023-06-10T00:40:15.107Z,1016.2
2023-06-10T00:41:15.139Z,1016.2
2023-06-10T00:42:15.071Z,1016.3
2023-06-10T00:43:15.125Z,1016.2
2023-06-10T00:44:16.478Z,1016.2
2023-06-10T00:45:15.033Z,1016.3
2023-06-10T00:46:15.192Z,1016.2
2023-06-10T00:47:15.182Z,1016.3
2023-06-10T00:48:15.108Z,1016.3
2023-06-10T00:49:15.069Z,1016.2
2023-06-10T00:50:15.077Z,1016.3
2023-06-10T00:51:15.205Z,1016.3
2023-06-10T00:52:15.046Z,1016.4
2023-06-10T00:53:15.178Z,1016.3
2023-06-10T00:54:15.061Z,1016.3
2023-06-10T00:55:15.054Z,1016.4
2023-06-10T00:56:15.043Z,1016.4
2023-06-10T00:57:15.091Z,1016.4
2023-06-10T00:58:15.367Z,1016.4
2023-06-10T00:59:15.017Z,1016.4
2023-06-10T01:00:15.046Z,1016.3
2023-06-10T01:01:15.118Z,1016.4
2023-06-10T01:02:15.105Z,1016.4
2023-06-10T01:03:15.090Z,1016.4
2023-06-10T01:04:15.059Z,1016.4
2023-06-10T01:05:16.535Z,1016.5
2023-06-10T01:06:15.762Z,1016.4
2023-06-10T01:07:14.995Z,1016.4
2023-06-10T01:08:15.158Z,1016.4
2023-06-10T01:09:15.192Z,1016.4
2023-06-10T01:10:15.070Z,1016.4
2023-06-10T01:11:15.008Z,1016.5
2023-06-10T01:12:15.112Z,1016.4
2023-06-10T01:13:15.211Z,1016.4
2023-06-10T01:14:15.009Z,1016.5
2023-06-10T01:15:15.101Z,1016.5
2023-06-10T01:16:15.009Z,1016.5
2023-06-10T01:17:15.185Z,1016.4
2023-06-10T01:18:15.111Z,1016.5
2023-06-10T01:19:15.036Z,1016.5
2023-06-10T01:20:15.174Z,1016.4
2023-06-10T01:21:15.004Z,1016.5
2023-06-10T01:22:16.058Z,1016.4
2023-06-10T01:23:15.072Z,1016.4
2023-06-10T01:24:16.126Z,1016.4
2023-06-10T01:25:14.991Z,1016.4
2023-06-10T01:26:15.086Z,1016.5
2023-06-10T01:27:19.387Z,1016.5
2023-06-10T01:28:15.070Z,1016.4
2023-06-10T01:29:15.299Z,1016.3
2023-06-10T01:30:15.004Z,1016.4
2023-06-10T01:31:15.374Z,1016.4
2023-06-10T01:32:14.966Z,1016.4
2023-06-10T01:33:15.106Z,1016.4
2023-06-10T01:34:15.158Z,1016.4
2023-06-10T01:35:15.019Z,1016.4
2023-06-10T01:36:15.076Z,1016.4
2023-06-10T01:37:15.004Z,1016.5
2023-06-10T01:38:15.129Z,1016.4
2023-06-10T01:39:15.001Z,1016.5
2023-06-10T01:40:17.711Z,1016.5
2023-06-10T01:41:15.035Z,1016.5
2023-06-10T01:42:15.208Z,1016.5
2023-06-10T01:43:14.997Z,1016.5
2023-06-10T01:44:14.953Z,1016.5
2023-06-10T01:45:14.966Z,1016.5
2023-06-10T01:46:15.223Z,1016.5
2023-06-10T01:47:15.454Z,1016.5
2023-06-10T01:48:14.944Z,1016.5
2023-06-10T01:49:14.926Z,1016.5
2023-06-10T01:50:15.125Z,1016.4
2023-06-10T01:51:17.964Z,1016.5
2023-06-10T01:52:15.129Z,1016.5
2023-06-10T01:53:15.621Z,1016.6
2023-06-10T01:54:14.964Z,1016.6
2023-06-10T01:55:15.062Z,1016.5
2023-06-10T01:56:15.223Z,1016.6
2023-06-10T01:57:14.916Z,1016.6
2023-06-10T01:58:15.111Z,1016.7
2023-06-10T01:59:14.939Z,1016.6
2023-06-10T02:00:17.580Z,1016.7
2023-06-10T02:01:15.031Z,1016.5
2023-06-10T02:02:14.963Z,1016.6
2023-06-10T02:03:15.107Z,1016.6
2023-06-10T02:04:15.044Z,1016.6
2023-06-10T02:05:14.902Z,1016.6
2023-06-10T02:06:14.934Z,1016.5
2023-06-10T02:07:17.704Z,1016.7
2023-06-10T02:08:14.945Z,1016.7
2023-06-10T02:09:14.949Z,1016.7
2023-06-10T02:10:14.896Z,1016.7
2023-06-10T02:11:14.928Z,1016.7
2023-06-10T02:12:17.468Z,1016.7
2023-06-10T02:13:15.124Z,1016.7
2023-06-10T02:14:14.938Z,1016.7
2023-06-10T02:15:15.065Z,1016.6
2023-06-10T02:16:14.943Z,1016.6
2023-06-10T02:17:14.890Z,1016.7
2023-06-10T02:18:14.914Z,1016.7
2023-06-10T02:19:14.923Z,1016.7
2023-06-10T02:20:14.940Z,1016.7
2023-06-10T02:21:14.921Z,1016.7
2023-06-10T02:22:17.665Z,1016.7
2023-06-10T02:23:14.930Z,1016.8
2023-06-10T02:24:14.960Z,1016.7
2023-06-10T02:25:14.939Z,1016.8
2023-06-10T02:26:15.057Z,1016.7
2023-06-10T02:27:14.924Z,1016.8
2023-06-10T02:28:14.933Z,1016.7
2023-06-10T02:29:14.886Z,1016.8
2023-06-10T02:30:14.979Z,1016.8
2023-06-10T02:31:14.868Z,1016.8
2023-06-10T02:32:14.890Z,1016.8
2023-06-10T02:33:15.109Z,1016.8
2023-06-10T02:34:14.909Z,1016.8
2023-06-10T02:35:14.953Z,1016.8
2023-06-10T02:36:14.881Z,1016.7
2023-06-10T02:37:15.229Z,1016.7
2023-06-10T02:38:15.027Z,1016.8
2023-06-10T02:39:14.907Z,1016.7
2023-06-10T02:40:14.924Z,1016.7
2023-06-10T02:41:14.879Z,1016.7
2023-06-10T02:42:14.932Z,1016.8
2023-06-10T02:43:17.836Z,1016.8
2023-06-10T02:44:14.894Z,1016.8
2023-06-10T02:45:14.892Z,1016.7
2023-06-10T02:46:14.871Z,1016.8
2023-06-10T02:47:14.909Z,1016.8
2023-06-10T02:48:14.865Z,1016.8
2023-06-10T02:49:15.069Z,1016.7
2023-06-10T02:50:14.890Z,1016.8
2023-06-10T02:51:14.887Z,1016.7
2023-06-10T02:52:14.956Z,1016.8
2023-06-10T02:53:14.922Z,1016.9
2023-06-10T02:54:14.962Z,1016.9
2023-06-10T02:55:14.847Z,1016.9
2023-06-10T02:56:14.841Z,1016.9
2023-06-10T02:57:14.928Z,1016.8
2023-06-10T02:58:14.875Z,1016.9
2023-06-10T02:59:15.303Z,1016.9
2023-06-10T03:00:14.888Z,1016.9
2023-06-10T03:01:14.877Z,1016.9
2023-06-10T03:02:14.935Z,1016.9
2023-06-10T03:03:14.991Z,1016.8
2023-06-10T03:04:17.698Z,1016.9
2023-06-10T03:05:14.868Z,1016.9
2023-06-10T03:06:14.861Z,1016.9
2023-06-10T03:07:15.175Z,1016.9
2023-06-10T03:08:14.830Z,1016.9
2023-06-10T03:09:14.921Z,1016.9
2023-06-10T03:10:14.956Z,1016.9
2023-06-10T03:11:14.835Z,1016.9
2023-06-10T03:12:15.185Z,1017.0
2023-06-10T03:13:14.818Z,1016.9
2023-06-10T03:14:14.871Z,1016.9
2023-06-10T03:15:14.851Z,1017.0
2023-06-10T03:16:14.894Z,1017.0
2023-06-10T03:17:14.952Z,1016.9
2023-06-10T03:18:14.834Z,1016.9
2023-06-10T03:19:15.105Z,1016.9
2023-06-10T03:20:14.964Z,1016.9
2023-06-10T03:21:15.090Z,1016.9
2023-06-10T03:22:14.889Z,1017.0
2023-06-10T03:23:14.885Z,1017.1
2023-06-10T03:24:15.204Z,1016.9
2023-06-10T03:25:17.885Z,1017.0
2023-06-10T03:26:14.843Z,1017.0
2023-06-10T03:27:14.805Z,1017.0
2023-06-10T03:28:14.832Z,1017.0
2023-06-10T03:29:14.881Z,1017.0
2023-06-10T03:30:14.884Z,1017.0
2023-06-10T03:31:14.996Z,1017.0
2023-06-10T03:32:14.877Z,1017.0
2023-06-10T03:33:14.969Z,1017.0
2023-06-10T03:34:14.884Z,1017.0
2023-06-10T03:35:14.835Z,1017.0
2023-06-10T03:36:14.953Z,1017.0
2023-06-10T03:37:14.852Z,1017.0
2023-06-10T03:38:14.799Z,1017.0
2023-06-10T03:39:14.761Z,1017.0
2023-06-10T03:40:14.835Z,1017.0
2023-06-10T03:41:14.827Z,1016.9
2023-06-10T03:42:14.824Z,1017.0
2023-06-10T03:43:14.834Z,1017.0
2023-06-10T03:44:14.936Z,1017.0
2023-06-10T03:45:14.869Z,1017.1
2023-06-10T03:46:18.751Z,1017.1
2023-06-10T03:47:15.195Z,1017.1
2023-06-10T03:48:15.102Z,1017.1
2023-06-10T03:49:15.055Z,1017.1
2023-06-10T03:50:14.923Z,1017.2
2023-06-10T03:51:14.832Z,1017.2
2023-06-10T03:52:14.806Z,1017.1
2023-06-10T03:53:14.777Z,1017.1
2023-06-10T03:54:14.790Z,1017.1
2023-06-10T03:55:14.885Z,1017.1
2023-06-10T03:56:14.797Z,1017.1
2023-06-10T03:57:14.766Z,1017.1
2023-06-10T03:58:14.803Z,1017.2
2023-06-10T03:59:14.757Z,1017.1
2023-06-10T04:00:14.748Z,1017.2
2023-06-10T04:01:14.806Z,1017.2
2023-06-10T04:02:14.852Z,1017.2
2023-06-10T04:03:14.888Z,1017.2
2023-06-10T04:04:14.781Z,1017.2
2023-06-10T04:05:14.789Z,1017.2
2023-06-10T04:06:15.115Z,1017.3
2023-06-10T04:07:17.651Z,1017.2
2023-06-10T04:08:14.783Z,1017.2
2023-06-10T04:09:14.763Z,1017.3
2023-06-10T04:10:14.724Z,1017.2
2023-06-10T04:11:14.765Z,1017.2
2023-06-10T04:12:14.778Z,1017.2
2023-06-10T04:13:14.770Z,1017.2
2023-06-10T04:14:14.839Z,1017.2
2023-06-10T04:15:14.765Z,1017.3
2023-06-10T04:16:14.731Z,1017.2
2023-06-10T04:17:14.846Z,1017.2
2023-06-10T04:18:14.796Z,1017.2
2023-06-10T04:19:14.707Z,1017.2
2023-06-10T04:20:14.753Z,1017.2
2023-06-10T04:21:14.712Z,1017.2
2023-06-10T04:22:14.859Z,1017.2
2023-06-10T04:23:14.712Z,1017.1
2023-06-10T04:24:14.767Z,1017.2
2023-06-10T04:25:14.741Z,1017.2
2023-06-10T04:26:14.731Z,1017.2
2023-06-10T04:27:14.708Z,1017.1
2023-06-10T04:28:17.704Z,1017.2
2023-06-10T04:29:14.756Z,1017.2
2023-06-10T04:30:14.703Z,1017.1
2023-06-10T04:31:15.011Z,1017.2
2023-06-10T04:32:14.691Z,1017.2
2023-06-10T04:33:14.707Z,1017.2
2023-06-10T04:34:14.753Z,1017.2
2023-06-10T04:35:14.731Z,1017.2
2023-06-10T04:36:14.689Z,1017.3
2023-06-10T04:37:14.716Z,1017.2
2023-06-10T04:38:14.716Z,1017.3
2023-06-10T04:39:14.738Z,1017.3
2023-06-10T04:40:14.703Z,1017.3
2023-06-10T04:41:14.711Z,1017.3
2023-06-10T04:42:14.705Z,1017.3
2023-06-10T04:43:14.801Z,1017.3
2023-06-10T04:44:14.722Z,1017.3
2023-06-10T04:45:14.696Z,1017.3
2023-06-10T04:46:14.726Z,1017.3
2023-06-10T04:47:14.699Z,1017.3
2023-06-10T04:48:14.720Z,1017.3
2023-06-10T04:49:17.565Z,1017.3
2023-06-10T04:50:14.851Z,1017.3
2023-06-10T04:51:14.716Z,1017.3
2023-06-10T04:52:16.265Z,1017.3
2023-06-10T04:53:14.694Z,1017.4
2023-06-10T04:54:14.722Z,1017.3
2023-06-10T04:55:14.662Z,1017.3
2023-06-10T04:56:14.659Z,1017.4
2023-06-10T04:57:14.692Z,1017.4
2023-06-10T04:58:14.684Z,1017.3
2023-06-10T04:59:14.708Z,1017.3
2023-06-10T05:00:14.690Z,1017.4
2023-06-10T05:01:14.808Z,1017.3
2023-06-10T05:02:14.726Z,1017.3
2023-06-10T05:03:14.740Z,1017.4
2023-06-10T05:04:14.731Z,1017.3
2023-06-10T05:05:14.687Z,1017.3
2023-06-10T05:06:14.675Z,1017.3
2023-06-10T05:07:14.689Z,1017.3
2023-06-10T05:08:14.720Z,1017.4
2023-06-10T05:09:14.921Z,1017.3
2023-06-10T05:10:17.921Z,1017.4
2023-06-10T05:11:14.662Z,1017.3
2023-06-10T05:12:14.626Z,1017.4
2023-06-10T05:13:14.903Z,1017.4
2023-06-10T05:14:14.630Z,1017.3
2023-06-10T05:15:14.665Z,1017.4
2023-06-10T05:16:14.702Z,1017.3
2023-06-10T05:17:14.656Z,1017.4
2023-06-10T05:18:14.822Z,1017.5
2023-06-10T05:19:14.653Z,1017.3
2023-06-10T05:20:14.639Z,1017.5
2023-06-10T05:21:14.624Z,1017.5
2023-06-10T05:22:14.654Z,1017.5
2023-06-10T05:23:14.973Z,1017.5
2023-06-10T05:24:14.813Z,1017.5
2023-06-10T05:25:14.674Z,1017.4
2023-06-10T05:26:14.654Z,1017.4
2023-06-10T05:27:14.656Z,1017.3
2023-06-10T05:28:15.927Z,1017.3
2023-06-10T05:29:14.629Z,1017.4
2023-06-10T05:30:14.836Z,1017.4
2023-06-10T05:31:17.693Z,1017.3
2023-06-10T05:32:14.860Z,1017.3
2023-06-10T05:33:14.673Z,1017.4
2023-06-10T05:34:14.789Z,1017.4
2023-06-10T05:35:14.763Z,1017.4
2023-06-10T05:36:14.650Z,1017.4
2023-06-10T05:37:15.649Z,1017.4
2023-06-10T05:38:14.700Z,1017.4
2023-06-10T05:39:14.610Z,1017.4
2023-06-10T05:40:14.640Z,1017.5
2023-06-10T05:41:14.661Z,1017.4
2023-06-10T05:42:14.611Z,1017.4
2023-06-10T05:43:14.744Z,1017.4
2023-06-10T05:44:14.700Z,1017.5
2023-06-10T05:45:14.771Z,1017.5
2023-06-10T05:46:14.771Z,1017.5
2023-06-10T05:47:14.579Z,1017.5
2023-06-10T05:48:14.670Z,1017.5
2023-06-10T05:49:14.654Z,1017.6
2023-06-10T05:50:14.583Z,1017.6
2023-06-10T05:51:14.656Z,1017.6
2023-06-10T05:52:15.653Z,1017.6
2023-06-10T05:53:14.580Z,1017.6
2023-06-10T05:54:14.656Z,1017.6
2023-06-10T05:55:14.562Z,1017.7
2023-06-10T05:56:14.672Z,1017.7
2023-06-10T05:57:14.714Z,1017.7
2023-06-10T05:58:14.568Z,1017.7
2023-06-10T05:59:14.658Z,1017.7
2023-06-10T06:00:14.571Z,1017.7
2023-06-10T06:01:14.677Z,1017.8
2023-06-10T06:02:14.721Z,1017.7
2023-06-10T06:03:14.664Z,1017.7
2023-06-10T06:04:14.708Z,1017.7
2023-06-10T06:05:14.982Z,1017.8
2023-06-10T06:06:14.560Z,1017.8
2023-06-10T06:07:14.580Z,1017.7
2023-06-10T06:08:14.698Z,1017.8
2023-06-10T06:09:14.776Z,1017.7
2023-06-10T06:10:14.594Z,1017.8
2023-06-10T06:11:14.572Z,1017.8
2023-06-10T06:12:14.586Z,1017.8
2023-06-10T06:13:15.637Z,1017.9
2023-06-10T06:14:14.580Z,1017.8
2023-06-10T06:15:14.720Z,1017.8
2023-06-10T06:16:14.585Z,1017.9
2023-06-10T06:17:14.597Z,1017.8
2023-06-10T06:18:14.551Z,1017.8
2023-06-10T06:19:14.547Z,1017.8
2023-06-10T06:20:15.161Z,1017.8
2023-06-10T06:21:14.651Z,1017.8
2023-06-10T06:22:14.569Z,1017.8
2023-06-10T06:23:14.545Z,1017.8
2023-06-10T06:24:14.579Z,1017.8
2023-06-10T06:25:14.976Z,1017.8
2023-06-10T06:26:14.593Z,1017.8
2023-06-10T06:27:14.540Z,1017.9
2023-06-10T06:28:14.541Z,1017.8
2023-06-10T06:29:14.618Z,1017.8
2023-06-10T06:30:14.590Z,1017.8
2023-06-10T06:31:14.642Z,1017.8
2023-06-10T06:32:14.532Z,1017.9
2023-06-10T06:33:14.585Z,1017.8
2023-06-10T06:34:16.802Z,1017.9
2023-06-10T06:35:16.668Z,1017.8
2023-06-10T06:36:14.521Z,1017.9
2023-06-10T06:37:14.595Z,1017.9
2023-06-10T06:38:14.578Z,1018.0
2023-06-10T06:39:14.526Z,1017.9
2023-06-10T06:40:14.519Z,1017.8
2023-06-10T06:41:14.672Z,1018.0
2023-06-10T06:42:14.634Z,1018.0
2023-06-10T06:43:14.547Z,1018.0
2023-06-10T06:44:14.509Z,1018.0
2023-06-10T06:45:14.514Z,1018.0
2023-06-10T06:46:17.686Z,1018.0
2023-06-10T06:47:14.675Z,1018.0
2023-06-10T06:48:14.574Z,1018.0
2023-06-10T06:49:14.533Z,1018.0
2023-06-10T06:50:14.537Z,1018.1
2023-06-10T06:51:14.521Z,1018.0
2023-06-10T06:52:14.865Z,1018.1
2023-06-10T06:53:14.506Z,1018.1
2023-06-10T06:54:14.584Z,1018.1
2023-06-10T06:55:14.510Z,1018.1
2023-06-10T06:56:16.602Z,1018.1
2023-06-10T06:57:14.501Z,1018.1
2023-06-10T06:58:14.596Z,1018.1
2023-06-10T06:59:14.486Z,1018.2
2023-06-10T07:00:14.525Z,1018.2
2023-06-10T07:01:14.628Z,1018.2
2023-06-10T07:02:14.501Z,1018.1
2023-06-10T07:03:14.698Z,1018.2
2023-06-10T07:04:14.546Z,1018.1
2023-06-10T07:05:14.565Z,1018.2
2023-06-10T07:06:14.533Z,1018.1
2023-06-10T07:07:14.515Z,1018.1
2023-06-10T07:08:14.471Z,1018.1
2023-06-10T07:09:14.498Z,1018.1
2023-06-10T07:10:14.511Z,1018.1
2023-06-10T07:11:14.590Z,1018.1
2023-06-10T07:12:14.471Z,1018.2
2023-06-10T07:13:15.407Z,1018.2
2023-06-10T07:14:14.706Z,1018.3
2023-06-10T07:15:14.514Z,1018.3
2023-06-10T07:16:14.513Z,1018.3
2023-06-10T07:17:16.679Z,1018.3
2023-06-10T07:18:14.456Z,1018.3
2023-06-10T07:19:14.462Z,1018.3
2023-06-10T07:20:14.526Z,1018.4
2023-06-10T07:21:14.458Z,1018.3
2023-06-10T07:22:14.563Z,1018.3
2023-06-10T07:23:14.493Z,1018.4
2023-06-10T07:24:14.521Z,1018.3
2023-06-10T07:25:14.446Z,1018.3
2023-06-10T07:26:14.723Z,1018.4
2023-06-10T07:27:14.493Z,1018.3
2023-06-10T07:28:14.512Z,1018.3
2023-06-10T07:29:14.476Z,1018.3
2023-06-10T07:30:14.529Z,1018.4
2023-06-10T07:31:14.505Z,1018.4
2023-06-10T07:32:15.529Z,1018.5
2023-06-10T07:33:14.478Z,1018.3
2023-06-10T07:34:14.548Z,1018.4
2023-06-10T07:35:14.449Z,1018.4
2023-06-10T07:36:14.574Z,1018.5
2023-06-10T07:37:14.516Z,1018.4
2023-06-10T07:38:16.923Z,1018.4
2023-06-10T07:39:14.462Z,1018.4
2023-06-10T07:40:14.523Z,1018.4
2023-06-10T07:41:14.468Z,1018.5
2023-06-10T07:42:14.438Z,1018.4
2023-06-10T07:43:14.483Z,1018.4
2023-06-10T07:44:14.667Z,1018.4
2023-06-10T07:45:14.452Z,1018.4
2023-06-10T07:46:14.493Z,1018.4
2023-06-10T07:47:14.535Z,1018.4
2023-06-10T07:48:14.432Z,1018.5
2023-06-10T07:49:14.438Z,1018.4
2023-06-10T07:50:14.455Z,1018.5
2023-06-10T07:51:14.415Z,1018.5
2023-06-10T07:52:14.418Z,1018.5
2023-06-10T07:53:14.410Z,1018.5
2023-06-10T07:54:16.054Z,1018.5
2023-06-10T07:55:14.451Z,1018.5
2023-06-10T07:56:14.440Z,1018.5
2023-06-10T07:57:14.397Z,1018.5
2023-06-10T07:58:14.550Z,1018.5
2023-06-10T07:59:14.582Z,1018.5
2023-06-10T08:00:17.678Z,1018.6
2023-06-10T08:01:14.413Z,1018.5
2023-06-10T08:02:14.432Z,1018.5
2023-06-10T08:03:14.523Z,1018.5
2023-06-10T08:04:14.592Z,1018.6
2023-06-10T08:05:14.634Z,1018.6
2023-06-10T08:06:14.410Z,1018.6
2023-06-10T08:07:14.438Z,1018.6
2023-06-10T08:08:14.443Z,1018.6
2023-06-10T08:09:14.501Z,1018.6
2023-06-10T08:10:14.398Z,1018.6
2023-06-10T08:11:14.422Z,1018.5
2023-06-10T08:12:14.382Z,1018.6
2023-06-10T08:13:14.416Z,1018.7
2023-06-10T08:14:14.377Z,1018.6
2023-06-10T08:15:14.385Z,1018.7
2023-06-10T08:16:14.467Z,1018.7
2023-06-10T08:17:14.461Z,1018.7
2023-06-10T08:18:14.493Z,1018.7
2023-06-10T08:19:14.383Z,1018.6
2023-06-10T08:20:14.599Z,1018.7
2023-06-10T08:21:15.977Z,1018.7
2023-06-10T08:22:14.413Z,1018.8
2023-06-10T08:23:14.358Z,1018.8
2023-06-10T08:24:14.477Z,1018.7
2023-06-10T08:25:14.358Z,1018.6
2023-06-10T08:26:14.475Z,1018.7
2023-06-10T08:27:14.363Z,1018.7
2023-06-10T08:28:14.497Z,1018.6
2023-06-10T08:29:14.351Z,1018.7
2023-06-10T08:30:14.462Z,1018.7
2023-06-10T08:31:14.414Z,1018.7
2023-06-10T08:32:14.510Z,1018.6
2023-06-10T08:33:14.453Z,1018.6
2023-06-10T08:34:14.348Z,1018.7
2023-06-10T08:35:14.469Z,1018.8
2023-06-10T08:36:14.533Z,1018.8
2023-06-10T08:37:14.353Z,1018.8
2023-06-10T08:38:14.382Z,1018.8
2023-06-10T08:39:14.355Z,1018.8
2023-06-10T08:40:14.468Z,1018.7
2023-06-10T08:41:14.379Z,1018.7
2023-06-10T08:42:16.465Z,1018.7
2023-06-10T08:43:14.376Z,1018.7
2023-06-10T08:44:14.364Z,1018.8
2023-06-10T08:45:14.326Z,1018.8
2023-06-10T08:46:14.355Z,1018.8
2023-06-10T08:47:14.394Z,1018.8
2023-06-10T08:48:14.612Z,1018.8
2023-06-10T08:49:14.348Z,1018.8
2023-06-10T08:50:14.379Z,1018.8
2023-06-10T08:51:14.360Z,1018.8
2023-06-10T08:52:14.372Z,1018.8
2023-06-10T08:53:14.547Z,1018.8
2023-06-10T08:54:14.388Z,1018.9
2023-06-10T08:55:14.341Z,1018.8
2023-06-10T08:56:14.335Z,1018.8
2023-06-10T08:57:14.299Z,1018.9
2023-06-10T08:58:14.384Z,1018.9
2023-06-10T08:59:14.348Z,1018.9
2023-06-10T09:00:14.321Z,1018.8
2023-06-10T09:01:14.374Z,1018.8
2023-06-10T09:02:14.330Z,1018.9
2023-06-10T09:03:16.913Z,1018.9
2023-06-10T09:04:14.609Z,1018.9
2023-06-10T09:05:14.312Z,1018.8
2023-06-10T09:06:14.420Z,1018.7
2023-06-10T09:07:14.312Z,1018.9
2023-06-10T09:08:14.338Z,1018.8
2023-06-10T09:09:14.298Z,1018.8
2023-06-10T09:10:14.435Z,1018.8
2023-06-10T09:11:14.447Z,1018.9
2023-06-10T09:12:14.287Z,1018.8
2023-06-10T09:13:14.325Z,1018.8
2023-06-10T09:14:14.397Z,1018.8
2023-06-10T09:15:14.584Z,1018.8
2023-06-10T09:16:14.359Z,1018.8
2023-06-10T09:17:14.298Z,1018.8
2023-06-10T09:18:14.369Z,1018.8
2023-06-10T09:19:14.296Z,1018.9
2023-06-10T09:20:14.777Z,1018.9
2023-06-10T09:21:14.302Z,1018.8
2023-06-10T09:22:14.320Z,1018.8
2023-06-10T09:23:14.281Z,1018.9
2023-06-10T09:24:15.938Z,1018.9
2023-06-10T09:25:14.335Z,1018.9
2023-06-10T09:26:14.261Z,1018.9
2023-06-10T09:27:14.324Z,1018.9
2023-06-10T09:28:14.316Z,1018.9
2023-06-10T09:29:14.341Z,1019.0
2023-06-10T09:30:14.418Z,1018.9
2023-06-10T09:31:14.336Z,1019.0
2023-06-10T09:32:14.291Z,1018.9
2023-06-10T09:33:14.280Z,1018.9
2023-06-10T09:34:14.298Z,1019.0
2023-06-10T09:35:14.314Z,1019.0
2023-06-10T09:36:14.300Z,1019.0
2023-06-10T09:37:14.410Z,1019.0
2023-06-10T09:38:14.351Z,1019.0
2023-06-10T09:39:14.287Z,1019.0
2023-06-10T09:40:14.467Z,1019.0
2023-06-10T09:41:14.332Z,1019.0
2023-06-10T09:42:14.292Z,1018.9
2023-06-10T09:43:14.285Z,1018.9
2023-06-10T09:44:14.297Z,1018.9
2023-06-10T09:45:15.658Z,1018.9
2023-06-10T09:46:14.390Z,1018.8
2023-06-10T09:47:14.268Z,1018.8
2023-06-10T09:48:14.418Z,1018.8
2023-06-10T09:49:14.262Z,1018.9
2023-06-10T09:50:14.622Z,1018.8
2023-06-10T09:51:14.394Z,1018.8
2023-06-10T09:52:14.318Z,1018.8
2023-06-10T09:53:14.399Z,1018.7
2023-06-10T09:54:14.279Z,1018.8
2023-06-10T09:55:14.264Z,1018.8
2023-06-10T09:56:14.326Z,1018.8
2023-06-10T09:57:14.355Z,1018.8
2023-06-10T09:58:14.288Z,1018.8
2023-06-10T09:59:14.336Z,1018.8
2023-06-10T10:00:14.389Z,1018.8
2023-06-10T10:01:14.356Z,1018.8
2023-06-10T10:02:14.210Z,1018.8
2023-06-10T10:03:14.256Z,1018.9
2023-06-10T10:04:14.229Z,1018.8
2023-06-10T10:05:14.758Z,1018.8
2023-06-10T10:06:15.823Z,1018.8
2023-06-10T10:07:14.258Z,1018.8
2023-06-10T10:08:14.314Z,1018.8
2023-06-10T10:09:14.383Z,1018.8
2023-06-10T10:10:14.577Z,1018.9
2023-06-10T10:11:14.271Z,1018.9
2023-06-10T10:12:14.284Z,1018.8
2023-06-10T10:13:14.260Z,1018.8
2023-06-10T10:14:14.251Z,1018.9
2023-06-10T10:15:14.264Z,1018.8
2023-06-10T10:16:14.224Z,1018.8
2023-06-10T10:17:14.383Z,1018.8
2023-06-10T10:18:14.410Z,1018.8
2023-06-10T10:19:14.228Z,1018.8
2023-06-10T10:20:14.220Z,1018.9
2023-06-10T10:21:14.264Z,1018.8
2023-06-10T10:22:14.440Z,1018.7
2023-06-10T10:23:14.233Z,1018.9
2023-06-10T10:24:14.354Z,1018.9
2023-06-10T10:25:14.387Z,1018.9
2023-06-10T10:26:14.202Z,1018.9
2023-06-10T10:27:15.994Z,1018.8
2023-06-10T10:28:14.268Z,1018.7
2023-06-10T10:29:14.267Z,1018.8
2023-06-10T10:30:14.264Z,1018.8
2023-06-10T10:31:14.431Z,1018.8
2023-06-10T10:32:14.419Z,1018.8
2023-06-10T10:33:14.342Z,1018.8
2023-06-10T10:34:14.696Z,1018.8
2023-06-10T10:35:14.514Z,1018.7
2023-06-10T10:36:14.206Z,1018.7
2023-06-10T10:37:14.369Z,1018.7
2023-06-10T10:38:14.430Z,1018.6
2023-06-10T10:39:14.224Z,1018.7
2023-06-10T10:40:14.238Z,1018.7
2023-06-10T10:41:14.204Z,1018.7
2023-06-10T10:42:14.314Z,1018.7
2023-06-10T10:43:14.343Z,1018.7
2023-06-10T10:44:14.244Z,1018.7
2023-06-10T10:45:14.520Z,1018.6
2023-06-10T10:46:14.293Z,1018.6
2023-06-10T10:47:14.208Z,1018.7
2023-06-10T10:48:16.254Z,1018.7
2023-06-10T10:49:14.265Z,1018.6
2023-06-10T10:50:14.959Z,1018.7
2023-06-10T10:51:14.169Z,1018.7
2023-06-10T10:52:14.212Z,1018.7
2023-06-10T10:53:14.181Z,1018.6
2023-06-10T10:54:14.369Z,1018.7
2023-06-10T10:55:14.220Z,1018.7
2023-06-10T10:56:14.744Z,1018.5
2023-06-10T10:57:14.282Z,1018.6
2023-06-10T10:58:14.224Z,1018.5
2023-06-10T10:59:14.183Z,1018.6
2023-06-10T11:00:14.201Z,1018.6
2023-06-10T11:01:14.188Z,1018.6
2023-06-10T11:02:14.333Z,1018.6
2023-06-10T11:03:14.365Z,1018.6
2023-06-10T11:04:14.487Z,1018.6
2023-06-10T11:05:14.540Z,1018.5
2023-06-10T11:06:14.180Z,1018.5
2023-06-10T11:07:14.162Z,1018.6
2023-06-10T11:08:14.274Z,1018.6
2023-06-10T11:09:16.108Z,1018.5
2023-06-10T11:10:14.350Z,1018.5
2023-06-10T11:11:14.213Z,1018.5
2023-06-10T11:12:14.147Z,1018.5
2023-06-10T11:13:14.188Z,1018.5
2023-06-10T11:14:14.189Z,1018.5
2023-06-10T11:15:14.352Z,1018.5
2023-06-10T11:16:14.215Z,1018.4
2023-06-10T11:17:14.164Z,1018.4
2023-06-10T11:18:14.192Z,1018.5
2023-06-10T11:19:14.140Z,1018.5
2023-06-10T11:20:14.199Z,1018.4
2023-06-10T11:21:14.257Z,1018.4
2023-06-10T11:22:14.124Z,1018.4
2023-06-10T11:23:14.129Z,1018.4
2023-06-10T11:24:14.467Z,1018.4
2023-06-10T11:25:14.114Z,1018.3
2023-06-10T11:26:14.297Z,1018.4
2023-06-10T11:27:14.165Z,1018.3
2023-06-10T11:28:14.175Z,1018.4
2023-06-10T11:29:14.206Z,1018.2
2023-06-10T11:30:15.976Z,1018.2
2023-06-10T11:31:14.142Z,1018.3
2023-06-10T11:32:14.204Z,1018.2
2023-06-10T11:33:14.307Z,1018.2
2023-06-10T11:34:14.111Z,1018.2
2023-06-10T11:35:14.116Z,1018.2
2023-06-10T11:36:14.140Z,1018.2
2023-06-10T11:37:14.277Z,1018.2
2023-06-10T11:38:17.008Z,1018.1
2023-06-10T11:39:14.198Z,1018.2
2023-06-10T11:40:14.118Z,1018.2
2023-06-10T11:41:14.116Z,1018.2
2023-06-10T11:42:14.162Z,1018.2
2023-06-10T11:43:14.139Z,1018.2
2023-06-10T11:44:15.545Z,1018.2
2023-06-10T11:45:14.185Z,1018.1
2023-06-10T11:46:14.189Z,1018.2
2023-06-10T11:47:14.129Z,1018.2
2023-06-10T11:48:14.256Z,1018.1
2023-06-10T11:49:14.135Z,1018.1
2023-06-10T11:50:14.097Z,1018.2
2023-06-10T11:51:16.063Z,1018.2
2023-06-10T11:52:14.113Z,1018.1
2023-06-10T11:53:14.166Z,1018.1
2023-06-10T11:54:14.267Z,1018.2
2023-06-10T11:55:14.432Z,1018.1
2023-06-10T11:56:14.082Z,1018.1
2023-06-10T11:57:14.117Z,1018.0
2023-06-10T11:58:14.144Z,1018.0
2023-06-10T11:59:14.246Z,1018.0
2023-06-10T12:00:14.198Z,1018.1
2023-06-10T12:01:17.457Z,1018.0
2023-06-10T12:02:14.268Z,1018.1
2023-06-10T12:03:14.165Z,1018.1
2023-06-10T12:04:14.473Z,1018.1
2023-06-10T12:05:14.239Z,1018.1
2023-06-10T12:06:14.102Z,1018.1
2023-06-10T12:07:14.087Z,1018.1
2023-06-10T12:08:14.132Z,1018.1
2023-06-10T12:09:22.851Z,1018.1
2023-06-10T12:11:14.065Z,1018.1
2023-06-10T12:12:16.698Z,1018.2
2023-06-10T12:13:14.096Z,1018.2
2023-06-10T12:14:14.080Z,1018.2
2023-06-10T12:15:14.091Z,1018.1
2023-06-10T12:16:14.155Z,1018.1
2023-06-10T12:17:14.118Z,1018.2
2023-06-10T12:18:14.193Z,1018.2
2023-06-10T12:19:14.127Z,1018.2
2023-06-10T12:20:14.082Z,1018.2
2023-06-10T12:21:14.239Z,1018.3
2023-06-10T12:22:14.183Z,1018.2
2023-06-10T12:23:14.200Z,1018.2
2023-06-10T12:24:14.326Z,1018.2
2023-06-10T12:25:14.379Z,1018.1
2023-06-10T12:26:14.071Z,1018.1
2023-06-10T12:27:14.150Z,1018.1
2023-06-10T12:28:14.146Z,1018.1
2023-06-10T12:29:14.100Z,1018.1