createdAt,value
2022-12-23T00:00:25.182Z,7.60
2022-12-23T00:02:51.933Z,7.60
2022-12-23T00:05:18.715Z,7.60
2022-12-23T00:07:45.401Z,9.60
2022-12-23T00:10:12.161Z,7.60
2022-12-23T00:12:57.446Z,7.60
2022-12-23T00:15:24.060Z,8.30
2022-12-23T00:17:50.748Z,7.60
2022-12-23T00:20:17.493Z,8.40
2022-12-23T00:23:02.686Z,7.70
2022-12-23T00:25:41.532Z,7.70
2022-12-23T00:28:18.345Z,7.80
2022-12-23T00:30:55.927Z,7.80
2022-12-23T00:33:24.061Z,7.80
2022-12-23T00:35:51.351Z,7.90
2022-12-23T00:38:38.553Z,9.30
2022-12-23T00:41:24.635Z,7.80
2022-12-23T00:43:51.309Z,7.80
2022-12-23T00:46:18.016Z,8.80
2022-12-23T00:49:03.238Z,7.90
2022-12-23T00:51:29.916Z,7.90
2022-12-23T00:53:56.661Z,8.00
2022-12-23T00:56:23.352Z,7.90
2022-12-23T00:58:50.046Z,10.20
2022-12-23T01:01:35.269Z,8.00
2022-12-23T01:04:21.227Z,8.00
2022-12-23T01:06:47.986Z,8.30
2022-12-23T01:09:14.591Z,8.20
2022-12-23T01:11:41.693Z,8.20
2022-12-23T01:14:09.459Z,8.20
2022-12-23T01:16:37.034Z,8.20
2022-12-23T01:19:03.876Z,8.30
2022-12-23T01:21:30.564Z,8.30
2022-12-23T01:23:57.195Z,8.40
2022-12-23T01:26:23.834Z,10.80
2022-12-23T01:28:53.471Z,8.40
2022-12-23T01:31:20.285Z,8.50
2022-12-23T01:33:47.025Z,8.50
2022-12-23T01:36:13.808Z,8.60
2022-12-23T01:38:40.605Z,8.50
2022-12-23T01:41:07.305Z,9.70
2022-12-23T01:43:50.391Z,8.50
2022-12-23T01:46:17.117Z,8.60
2022-12-23T01:48:45.298Z,8.60
2022-12-23T01:51:14.246Z,8.60
2022-12-23T01:53:43.549Z,9.40
2022-12-23T01:56:30.431Z,8.60
2022-12-23T01:58:59.194Z,11.00
2022-12-23T02:01:45.108Z,8.70
2022-12-23T02:04:13.853Z,8.60
2022-12-23T02:07:00.015Z,8.60
2022-12-23T02:09:29.599Z,8.70
2022-12-23T02:12:02.301Z,8.60
2022-12-23T02:15:06.465Z,8.60
2022-12-23T02:17:35.842Z,8.60
2022-12-23T02:20:11.512Z,8.60
2022-12-23T02:22:38.065Z,8.60
2022-12-23T02:25:37.321Z,8.70
2022-12-23T02:28:16.212Z,8.70
2022-12-23T02:30:45.035Z,8.70
2022-12-23T02:33:28.176Z,8.80
2022-12-23T02:36:00.654Z,8.80
2022-12-23T02:38:34.268Z,8.80
2022-12-23T02:41:11.069Z,8.80
2022-12-23T02:43:42.964Z,8.80
2022-12-23T02:46:18.780Z,8.90
2022-12-23T02:48:45.396Z,8.80
2022-12-23T02:51:13.502Z,8.80
2022-12-23T02:53:51.373Z,8.80
2022-12-23T02:56:19.544Z,8.80
2022-12-23T02:58:50.407Z,8.80
2022-12-23T03:01:17.810Z,8.80
2022-12-23T03:03:45.718Z,8.80
2022-12-23T03:06:17.518Z,8.80
2022-12-23T03:08:44.833Z,8.80
2022-12-23T03:11:13.299Z,8.90
2022-12-23T03:13:58.790Z,8.90
2022-12-23T03:16:31.382Z,8.90
2022-12-23T03:19:04.133Z,8.90
2022-12-23T03:21:33.747Z,9.00
2022-12-23T03:24:08.478Z,9.00
2022-12-23T03:26:47.955Z,9.00
2022-12-23T03:29:20.943Z,9.00
2022-12-23T03:31:47.709Z,8.90
2022-12-23T03:34:20.476Z,9.00
2022-12-23T03:36:55.823Z,9.00
2022-12-23T03:39:24.806Z,8.90
2022-12-23T03:41:53.893Z,8.90
2022-12-23T03:44:26.362Z,10.30
2022-12-23T03:47:09.163Z,8.90
2022-12-23T03:49:39.383Z,9.00
2022-12-23T03:52:09.003Z,9.40
2022-12-23T03:54:39.684Z,9.10
2022-12-23T03:57:07.485Z,9.10
2022-12-23T03:59:42.652Z,9.10
2022-12-23T04:02:14.323Z,9.00
2022-12-23T04:04:40.890Z,9.10
2022-12-23T04:07:11.070Z,9.10
2022-12-23T04:09:38.084Z,9.00
2022-12-23T04:12:04.845Z,9.00
2022-12-23T04:14:32.628Z,9.00
2022-12-23T04:16:59.305Z,9.10
2022-12-23T04:19:25.926Z,9.00
2022-12-23T04:21:54.081Z,8.90
2022-12-23T04:24:20.649Z,8.90
2022-12-23T04:26:47.193Z,8.80
2022-12-23T04:29:13.735Z,8.80
2022-12-23T04:31:40.569Z,8.70
2022-12-23T04:34:07.206Z,8.70
2022-12-23T04:36:33.777Z,8.60
2022-12-23T04:39:00.360Z,8.60
2022-12-23T04:41:26.983Z,8.50
2022-12-23T04:43:53.756Z,8.50
2022-12-23T04:46:20.488Z,8.60
2022-12-23T04:48:47.102Z,8.50
2022-12-23T04:51:13.791Z,8.60
2022-12-23T04:53:40.359Z,8.60
2022-12-23T04:56:06.972Z,9.40
2022-12-23T04:58:33.641Z,8.60
2022-12-23T05:01:01.304Z,8.70
2022-12-23T05:03:27.951Z,8.60
2022-12-23T05:05:54.523Z,8.70
2022-12-23T05:08:21.058Z,8.60
2022-12-23T05:10:47.619Z,8.70
2022-12-23T05:13:14.229Z,8.70
2022-12-23T05:15:43.366Z,8.60
2022-12-23T05:18:09.959Z,8.60
2022-12-23T05:20:36.653Z,8.60
2022-12-23T05:23:03.210Z,8.60
2022-12-23T05:25:29.797Z,8.70
2022-12-23T05:27:56.346Z,8.70
2022-12-23T05:30:22.967Z,8.70
2022-12-23T05:32:52.889Z,8.80
2022-12-23T05:35:19.463Z,8.80
2022-12-23T05:37:46.083Z,8.90
2022-12-23T05:40:14.248Z,8.90
2022-12-23T05:42:43.753Z,9.00
2022-12-23T05:45:10.496Z,9.00
2022-12-23T05:47:37.235Z,9.00
2022-12-23T05:50:04.332Z,9.00
2022-12-23T05:52:30.919Z,9.00
2022-12-23T05:54:57.499Z,9.00
2022-12-23T05:57:24.056Z,9.00
2022-12-23T05:59:50.654Z,10.20
2022-12-23T06:02:17.422Z,8.90
2022-12-23T06:04:44.244Z,8.90
2022-12-23T06:07:10.872Z,8.90
2022-12-23T06:09:37.523Z,8.90
2022-12-23T06:12:04.193Z,8.90
2022-12-23T06:14:30.758Z,8.90
2022-12-23T06:16:57.453Z,9.00
2022-12-23T06:19:24.190Z,8.90
2022-12-23T06:21:50.771Z,10.30
2022-12-23T06:24:17.321Z,8.90
2022-12-23T06:26:43.871Z,10.60
2022-12-23T06:29:10.698Z,9.00
2022-12-23T06:31:37.473Z,9.00
2022-12-23T06:34:04.067Z,9.10
2022-12-23T06:36:30.721Z,9.20
2022-12-23T06:38:57.350Z,9.20
2022-12-23T06:41:23.964Z,9.20
2022-12-23T06:43:54.230Z,9.70
2022-12-23T06:46:21.334Z,9.30
2022-12-23T06:48:47.984Z,9.20
2022-12-23T06:51:14.762Z,9.20
2022-12-23T06:53:41.341Z,9.10
2022-12-23T06:56:07.974Z,9.10
2022-12-23T06:58:34.632Z,9.00
2022-12-23T07:01:01.410Z,8.80
2022-12-23T07:03:28.193Z,8.90
2022-12-23T07:05:54.881Z,8.80
2022-12-23T07:08:21.515Z,9.90
2022-12-23T07:10:48.239Z,8.70
2022-12-23T07:13:15.220Z,8.70
2022-12-23T07:15:41.812Z,8.70
2022-12-23T07:18:08.414Z,8.70
2022-12-23T07:20:34.941Z,8.60
2022-12-23T07:23:01.527Z,8.60
2022-12-23T07:25:28.133Z,8.60
2022-12-23T07:27:55.308Z,8.60
2022-12-23T07:30:22.505Z,9.80
2022-12-23T07:32:49.694Z,8.60
2022-12-23T07:35:17.119Z,8.70
2022-12-23T07:37:43.686Z,8.70
2022-12-23T07:40:10.984Z,8.60
2022-12-23T07:42:46.467Z,8.70
2022-12-23T07:45:13.531Z,8.70
2022-12-23T07:47:40.110Z,9.40
2022-12-23T07:50:07.355Z,8.70
2022-12-23T07:52:33.941Z,8.70
2022-12-23T07:55:00.561Z,8.70
2022-12-23T07:57:27.197Z,9.00
2022-12-23T07:59:53.779Z,8.70
2022-12-23T08:02:23.768Z,8.70
2022-12-23T08:04:50.490Z,8.70
2022-12-23T08:07:17.122Z,8.70
2022-12-23T08:09:43.712Z,8.70
2022-12-23T08:12:10.376Z,8.80
2022-12-23T08:14:37.119Z,8.90
2022-12-23T08:17:03.715Z,8.80
2022-12-23T08:19:30.371Z,8.90
2022-12-23T08:21:56.994Z,8.80
2022-12-23T08:24:23.634Z,8.90
2022-12-23T08:26:50.199Z,10.80
2022-12-23T08:29:16.904Z,8.90
2022-12-23T08:31:43.575Z,9.00
2022-12-23T08:34:10.704Z,8.90
2022-12-23T08:36:37.603Z,8.90
2022-12-23T08:39:05.419Z,9.00
2022-12-23T08:41:34.182Z,9.60
2022-12-23T08:44:00.749Z,9.10
2022-12-23T08:46:27.837Z,9.10
2022-12-23T08:48:54.533Z,9.20
2022-12-23T08:51:22.064Z,11.70
2022-12-23T08:53:48.797Z,9.40
2022-12-23T08:56:17.101Z,9.40
2022-12-23T08:58:45.440Z,9.50
2022-12-23T09:01:13.535Z,9.60
2022-12-23T09:03:40.775Z,9.70
2022-12-23T09:06:08.755Z,9.60
2022-12-23T09:08:35.802Z,9.60
2022-12-23T09:11:02.554Z,9.70
2022-12-23T09:13:35.101Z,9.70
2022-12-23T09:16:02.931Z,9.70
2022-12-23T09:18:29.539Z,9.70
2022-12-23T09:21:00.043Z,9.70
2022-12-23T09:23:26.944Z,9.70
2022-12-23T09:25:54.009Z,9.70
2022-12-23T09:28:21.131Z,9.70
2022-12-23T09:30:47.866Z,9.60
2022-12-23T09:33:19.932Z,10.20
2022-12-23T09:35:46.519Z,9.60
2022-12-23T09:38:13.088Z,10.40
2022-12-23T09:40:40.367Z,10.90
2022-12-23T09:43:06.935Z,9.70
2022-12-23T09:45:52.085Z,9.70
2022-12-23T09:48:20.293Z,9.60
2022-12-23T09:50:47.012Z,10.10
2022-12-23T09:53:26.060Z,9.80
2022-12-23T09:55:52.671Z,9.80
2022-12-23T09:58:28.678Z,9.90
2022-12-23T10:01:00.364Z,9.90
2022-12-23T10:03:35.395Z,10.00
2022-12-23T10:06:05.328Z,10.00
2022-12-23T10:08:41.041Z,10.00
2022-12-23T10:11:07.621Z,10.10
2022-12-23T10:13:37.234Z,11.90
2022-12-23T10:16:09.680Z,10.10
2022-12-23T10:18:52.154Z,10.10
2022-12-23T10:21:34.939Z,10.10
2022-12-23T10:24:05.295Z,10.10
2022-12-23T10:26:34.820Z,10.10
2022-12-23T10:29:21.708Z,10.20
2022-12-23T10:32:01.583Z,10.20
2022-12-23T10:34:36.591Z,10.20
2022-12-23T10:37:11.753Z,10.20
2022-12-23T10:39:47.462Z,10.30
2022-12-23T10:42:28.412Z,10.30
2022-12-23T10:44:55.843Z,10.40
2022-12-23T10:47:28.206Z,10.80
2022-12-23T10:49:58.225Z,10.40
2022-12-23T10:52:27.124Z,10.50
2022-12-23T10:54:53.739Z,10.60
2022-12-23T10:57:20.938Z,10.60
2022-12-23T10:59:47.595Z,10.60
2022-12-23T11:02:14.887Z,10.60
2022-12-23T11:04:45.489Z,10.70
2022-12-23T11:07:43.453Z,13.10
2022-12-23T11:10:07.031Z,10.80
2022-12-23T11:12:53.019Z,10.80
2022-12-23T11:15:25.240Z,10.90
2022-12-23T11:17:58.707Z,10.90
2022-12-23T11:20:25.324Z,10.90
2022-12-23T11:22:53.739Z,10.90
2022-12-23T11:25:28.673Z,10.90
2022-12-23T11:28:01.110Z,11.00
2022-12-23T11:30:29.128Z,11.00
2022-12-23T11:32:56.023Z,11.00
2022-12-23T11:35:28.124Z,12.30
2022-12-23T11:37:55.265Z,11.00
2022-12-23T11:40:29.513Z,11.50
2022-12-23T11:42:57.874Z,10.90
2022-12-23T11:45:26.152Z,12.20
2022-12-23T11:47:52.929Z,10.90
2022-12-23T11:50:36.216Z,11.40
2022-12-23T11:53:12.337Z,10.90
2022-12-23T11:55:57.991Z,10.90
2022-12-23T11:58:24.891Z,10.90
2022-12-23T12:00:56.592Z,10.90
2022-12-23T12:03:24.971Z,10.90
2022-12-23T12:05:54.273Z,10.90
2022-12-23T12:08:22.437Z,10.90
2022-12-23T12:10:51.324Z,10.90
2022-12-23T12:13:26.456Z,10.90
2022-12-23T12:15:53.028Z,10.90
2022-12-23T12:18:20.733Z,10.90
2022-12-23T12:20:50.758Z,10.90
2022-12-23T12:23:26.196Z,12.70
2022-12-23T12:25:52.778Z,10.90
2022-12-23T12:28:25.393Z,11.00
2022-12-23T12:30:58.983Z,11.00
2022-12-23T12:33:28.157Z,11.00
2022-12-23T12:36:03.370Z,11.00
2022-12-23T12:38:34.929Z,12.10
2022-12-23T12:41:07.188Z,13.10
2022-12-23T12:43:35.240Z,11.00
2022-12-23T12:46:10.150Z,11.00
2022-12-23T12:48:49.089Z,10.90
2022-12-23T12:51:23.586Z,10.90
2022-12-23T12:53:53.533Z,10.90
2022-12-23T12:56:28.103Z,11.00
2022-12-23T12:58:54.659Z,11.00
2022-12-23T13:01:31.061Z,11.10
2022-12-23T13:04:11.379Z,11.00
2022-12-23T13:07:02.575Z,11.00
2022-12-23T13:09:45.363Z,11.00
2022-12-23T13:12:17.431Z,11.00
2022-12-23T13:14:54.716Z,11.00
2022-12-23T13:17:25.550Z,11.00
2022-12-23T13:20:18.493Z,12.20
2022-12-23T13:22:49.886Z,10.90
2022-12-23T13:25:16.460Z,11.00
2022-12-23T13:27:43.129Z,11.00
2022-12-23T13:30:12.988Z,11.10
2022-12-23T13:32:59.457Z,11.00
2022-12-23T13:35:26.003Z,11.00
2022-12-23T13:37:52.574Z,11.00
2022-12-23T13:40:28.058Z,11.10
2022-12-23T13:42:56.608Z,11.00
2022-12-23T13:45:26.217Z,12.80
2022-12-23T13:48:05.091Z,11.10
2022-12-23T13:50:53.880Z,11.00
2022-12-23T13:53:26.269Z,11.00
2022-12-23T13:56:11.833Z,11.00
2022-12-23T13:58:38.936Z,11.00
2022-12-23T14:01:08.626Z,11.00
2022-12-23T14:03:36.236Z,11.00
2022-12-23T14:06:19.871Z,11.10
2022-12-23T14:08:47.627Z,11.00
2022-12-23T14:11:17.705Z,11.00
2022-12-23T14:13:50.312Z,11.00
2022-12-23T14:16:35.859Z,10.90
2022-12-23T14:19:11.423Z,10.90
2022-12-23T14:21:58.324Z,10.90
2022-12-23T14:24:30.935Z,10.90
2022-12-23T14:26:57.482Z,10.90
2022-12-23T14:29:37.200Z,11.00
2022-12-23T14:32:03.870Z,10.90
2022-12-23T14:34:32.230Z,10.90
2022-12-23T14:37:14.699Z,10.90
2022-12-23T14:39:41.527Z,10.90
2022-12-23T14:42:15.009Z,11.00
2022-12-23T14:44:49.791Z,10.90
2022-12-23T14:47:33.430Z,10.90
2022-12-23T14:50:18.848Z,10.90
2022-12-23T14:52:49.518Z,10.90
2022-12-23T14:55:30.322Z,10.90
2022-12-23T14:58:07.419Z,10.90
2022-12-23T15:00:44.851Z,13.10
2022-12-23T15:03:12.067Z,11.00
2022-12-23T15:05:39.914Z,11.00
2022-12-23T15:08:16.709Z,11.00
2022-12-23T15:10:44.310Z,12.60
2022-12-23T15:13:14.093Z,11.00
2022-12-23T15:15:54.581Z,11.00
2022-12-23T15:18:25.519Z,11.60
2022-12-23T15:21:02.424Z,11.00
2022-12-23T15:23:29.266Z,11.00
2022-12-23T15:25:57.967Z,11.10
2022-12-23T15:28:44.816Z,11.00
2022-12-23T15:31:32.077Z,11.10
2022-12-23T15:34:11.744Z,11.00
2022-12-23T15:36:43.769Z,11.10
2022-12-23T15:39:17.088Z,11.10
2022-12-23T15:41:44.540Z,11.10
2022-12-23T15:44:12.867Z,11.10
2022-12-23T15:46:40.413Z,11.10
2022-12-23T15:49:09.626Z,11.10
2022-12-23T15:52:05.979Z,14.00
2022-12-23T15:54:31.008Z,13.20
2022-12-23T15:56:58.679Z,11.20
2022-12-23T15:59:27.157Z,12.80
2022-12-23T16:01:54.731Z,11.20
2022-12-23T16:04:27.084Z,11.10
2022-12-23T16:06:54.552Z,11.00
2022-12-23T16:09:21.138Z,11.10
2022-12-23T16:11:51.002Z,13.60
2022-12-23T16:14:22.552Z,11.40
2022-12-23T16:16:50.802Z,11.00
2022-12-23T16:19:36.282Z,13.10
2022-12-23T16:22:17.584Z,11.00
2022-12-23T16:24:46.358Z,11.00
2022-12-23T16:27:14.917Z,11.20
2022-12-23T16:29:41.546Z,11.10
2022-12-23T16:32:15.850Z,12.80
2022-12-23T16:34:42.898Z,11.00
2022-12-23T16:37:09.544Z,11.10
2022-12-23T16:39:36.140Z,11.10
2022-12-23T16:42:02.738Z,11.10
2022-12-23T16:44:29.730Z,11.10
2022-12-23T16:46:56.516Z,11.10
2022-12-23T16:49:26.754Z,11.20
2022-12-23T16:51:58.131Z,11.50
2022-12-23T16:54:24.698Z,11.10
2022-12-23T16:56:51.416Z,11.10
2022-12-23T16:59:18.078Z,11.20
2022-12-23T17:01:45.787Z,11.10
2022-12-23T17:04:12.625Z,11.10
2022-12-23T17:06:40.700Z,11.10
2022-12-23T17:09:10.174Z,11.10
2022-12-23T17:11:44.581Z,11.00
2022-12-23T17:14:18.656Z,11.00
2022-12-23T17:16:45.835Z,11.00
2022-12-23T17:19:13.013Z,11.00
2022-12-23T17:21:40.444Z,11.00
2022-12-23T17:24:16.143Z,11.10
2022-12-23T17:26:42.849Z,11.10
2022-12-23T17:29:09.831Z,11.10
2022-12-23T17:31:36.609Z,11.10
2022-12-23T17:34:03.392Z,11.10
2022-12-23T17:36:30.102Z,11.10
2022-12-23T17:38:56.768Z,12.70
2022-12-23T17:41:28.202Z,11.10
2022-12-23T17:43:54.900Z,11.10
2022-12-23T17:46:21.755Z,11.10
2022-12-23T17:48:48.444Z,11.10
2022-12-23T17:51:24.332Z,12.70
2022-12-23T17:53:57.418Z,11.10
2022-12-23T17:56:26.409Z,11.10
2022-12-23T17:58:53.273Z,11.10
2022-12-23T18:01:27.218Z,11.10
2022-12-23T18:03:54.699Z,11.10
2022-12-23T18:06:21.771Z,14.20
2022-12-23T18:08:48.718Z,11.10
2022-12-23T18:11:18.752Z,11.10
2022-12-23T18:13:45.405Z,11.10
2022-12-23T18:16:12.903Z,11.10
2022-12-23T18:18:46.127Z,11.10
2022-12-23T18:21:17.371Z,11.10
2022-12-23T18:23:43.995Z,11.10
2022-12-23T18:26:13.676Z,11.10
2022-12-23T18:28:40.472Z,11.10
2022-12-23T18:31:12.761Z,11.10
2022-12-23T18:33:39.457Z,11.20
2022-12-23T18:36:06.253Z,11.20
2022-12-23T18:38:32.969Z,11.10
2022-12-23T18:40:59.529Z,10.80
2022-12-23T18:43:27.989Z,11.20
2022-12-23T18:45:54.652Z,11.00
2022-12-23T18:48:21.521Z,11.00
2022-12-23T18:50:48.310Z,11.10
2022-12-23T18:53:24.305Z,11.00
2022-12-23T18:55:51.940Z,11.00
2022-12-23T18:58:18.865Z,11.00
2022-12-23T19:00:46.166Z,11.00
2022-12-23T19:03:22.042Z,10.90
2022-12-23T19:05:49.125Z,10.90
2022-12-23T19:08:20.349Z,10.90
2022-12-23T19:10:50.773Z,10.90
2022-12-23T19:13:17.439Z,12.20
2022-12-23T19:15:44.706Z,10.90
2022-12-23T19:18:13.301Z,10.80
2022-12-23T19:20:40.023Z,10.80
2022-12-23T19:23:06.619Z,10.70
2022-12-23T19:25:33.249Z,10.70
2022-12-23T19:27:59.870Z,10.60
2022-12-23T19:30:26.500Z,10.60
2022-12-23T19:32:54.040Z,10.50
2022-12-23T19:35:20.834Z,10.50
2022-12-23T19:37:47.656Z,12.20
2022-12-23T19:40:14.279Z,10.60
2022-12-23T19:42:41.517Z,10.50
2022-12-23T19:45:08.987Z,10.50
2022-12-23T19:47:36.035Z,10.50
2022-12-23T19:50:02.875Z,10.60
2022-12-23T19:52:29.493Z,10.50
2022-12-23T19:54:56.225Z,10.50
2022-12-23T19:57:24.209Z,10.50
2022-12-23T19:59:50.916Z,10.40
2022-12-23T20:02:18.068Z,10.40
2022-12-23T20:04:44.726Z,10.30
2022-12-23T20:07:11.377Z,10.30
2022-12-23T20:09:38.255Z,10.30
2022-12-23T20:12:05.270Z,10.20
2022-12-23T20:14:34.168Z,10.10
2022-12-23T20:17:01.157Z,10.40
2022-12-23T20:19:27.862Z,10.10
2022-12-23T20:21:54.530Z,12.80
2022-12-23T20:24:21.349Z,10.00
2022-12-23T20:26:48.006Z,10.00
2022-12-23T20:29:14.707Z,9.80
2022-12-23T20:31:41.764Z,10.90
2022-12-23T20:34:10.726Z,9.80
2022-12-23T20:36:38.731Z,11.30
2022-12-23T20:39:05.437Z,10.20
2022-12-23T20:41:35.088Z,9.90
2022-12-23T20:46:48.507Z,9.90
2022-12-23T20:49:15.374Z,9.90
2022-12-23T20:51:42.001Z,9.90
2022-12-23T20:54:09.280Z,9.90
2022-12-23T20:56:36.034Z,11.40
2022-12-23T20:59:03.890Z,10.00
2022-12-23T21:01:48.877Z,9.90
2022-12-23T21:04:16.439Z,10.00
2022-12-23T21:06:43.447Z,10.00
2022-12-23T21:09:11.718Z,10.00
2022-12-23T21:11:40.733Z,9.90
2022-12-23T21:14:07.788Z,9.80
2022-12-23T21:16:35.978Z,9.80
2022-12-23T21:19:02.984Z,9.70
2022-12-23T21:21:31.232Z,9.70
2022-12-23T21:24:00.165Z,9.60
2022-12-23T21:26:27.923Z,9.60
2022-12-23T21:28:55.494Z,9.60
2022-12-23T21:31:23.710Z,9.60
2022-12-23T21:33:50.729Z,9.60
2022-12-23T21:36:20.473Z,9.50
2022-12-23T21:38:48.524Z,9.40
2022-12-23T21:41:16.843Z,9.40
2022-12-23T21:43:43.508Z,9.40
2022-12-23T21:46:11.393Z,9.40
2022-12-23T21:48:38.348Z,9.40
2022-12-23T21:51:06.113Z,9.40
2022-12-23T21:53:33.575Z,9.40
2022-12-23T21:56:01.026Z,9.40
2022-12-23T21:58:27.766Z,9.50
2022-12-23T22:00:54.459Z,9.40
2022-12-23T22:03:21.221Z,9.40
2022-12-23T22:05:47.959Z,9.40
2022-12-23T22:08:14.806Z,9.40
2022-12-23T22:10:41.431Z,9.40
2022-12-23T22:13:08.198Z,9.30
2022-12-23T22:15:39.573Z,9.80
2022-12-23T22:18:06.182Z,9.40
2022-12-23T22:20:32.779Z,9.30
2022-12-23T22:22:59.448Z,9.30
2022-12-23T22:25:26.063Z,9.30
2022-12-23T22:27:52.775Z,9.40
2022-12-23T22:30:19.465Z,9.40
2022-12-23T22:32:46.105Z,9.40
2022-12-23T22:35:12.847Z,9.40
2022-12-23T22:37:39.589Z,9.40
2022-12-23T22:40:06.888Z,9.40
2022-12-23T22:42:33.853Z,9.30
2022-12-23T22:45:00.492Z,9.30
2022-12-23T22:47:27.303Z,11.40
2022-12-23T22:49:53.910Z,9.20
2022-12-23T22:52:20.479Z,9.20
2022-12-23T22:54:47.099Z,9.10
2022-12-23T22:57:13.748Z,9.10
2022-12-23T22:59:40.576Z,9.00
2022-12-23T23:02:07.386Z,8.90
2022-12-23T23:04:34.208Z,8.80
2022-12-23T23:07:00.947Z,8.70
2022-12-23T23:09:27.789Z,8.70
2022-12-23T23:11:54.480Z,8.70
2022-12-23T23:14:21.350Z,8.70
2022-12-23T23:16:48.131Z,8.60
2022-12-23T23:19:16.444Z,8.60
2022-12-23T23:21:43.080Z,8.60
2022-12-23T23:24:11.885Z,9.80
2022-12-23T23:26:38.528Z,8.60
2022-12-23T23:29:05.072Z,8.60
2022-12-23T23:31:41.845Z,8.50
2022-12-23T23:34:09.833Z,8.50
2022-12-23T23:36:36.533Z,9.70
2022-12-23T23:39:03.230Z,9.10
2022-12-23T23:41:29.817Z,8.60
2022-12-23T23:43:56.413Z,8.60
2022-12-23T23:46:23.123Z,8.60
2022-12-23T23:48:49.781Z,8.60
2022-12-23T23:51:16.449Z,8.60
2022-12-23T23:53:43.208Z,8.60
2022-12-23T23:56:09.819Z,10.90
2022-12-23T23:58:36.660Z,8.50
