createdAt,value
2017-08-25T00:00:09.386Z,58.60
2017-08-25T00:02:36.951Z,54.90
2017-08-25T00:05:04.566Z,53.80
2017-08-25T00:07:32.113Z,49.77
2017-08-25T00:10:00.100Z,45.80
2017-08-25T00:12:27.673Z,43.57
2017-08-25T00:14:55.271Z,46.93
2017-08-25T00:17:22.886Z,51.23
2017-08-25T00:19:50.458Z,47.70
2017-08-25T00:22:18.076Z,42.43
2017-08-25T00:24:45.646Z,45.37
2017-08-25T00:27:13.596Z,48.57
2017-08-25T00:29:41.205Z,42.73
2017-08-25T00:32:08.763Z,49.13
2017-08-25T00:34:36.552Z,44.47
2017-08-25T00:37:04.107Z,49.27
2017-08-25T00:39:31.976Z,57.93
2017-08-25T00:41:59.567Z,46.17
2017-08-25T00:44:27.133Z,40.47
2017-08-25T00:46:54.774Z,36.70
2017-08-25T00:49:22.352Z,39.27
2017-08-25T00:51:50.226Z,38.90
2017-08-25T00:54:17.864Z,32.03
2017-08-25T00:56:45.440Z,32.13
2017-08-25T00:59:13.087Z,40.23
2017-08-25T01:01:40.673Z,38.63
2017-08-25T01:04:08.630Z,40.27
2017-08-25T01:06:36.226Z,37.00
2017-08-25T01:09:03.804Z,37.17
2017-08-25T01:11:31.416Z,38.37
2017-08-25T01:13:58.989Z,38.00
2017-08-25T01:16:26.964Z,39.33
2017-08-25T01:18:54.521Z,42.87
2017-08-25T01:21:22.063Z,39.60
2017-08-25T01:23:49.672Z,46.70
2017-08-25T01:26:17.214Z,45.27
2017-08-25T01:28:45.088Z,38.63
2017-08-25T01:31:12.647Z,43.70
2017-08-25T01:33:40.239Z,41.73
2017-08-25T01:36:07.894Z,46.43
2017-08-25T01:38:35.502Z,40.07
2017-08-25T01:41:03.591Z,38.60
2017-08-25T01:43:31.204Z,40.40
2017-08-25T01:45:58.776Z,38.87
2017-08-25T01:48:26.393Z,36.07
2017-08-25T01:50:53.974Z,40.80
2017-08-25T01:53:21.906Z,38.00
2017-08-25T01:55:49.658Z,41.77
2017-08-25T01:58:17.225Z,42.00
2017-08-25T02:00:44.915Z,39.63
2017-08-25T02:03:12.768Z,43.47
2017-08-25T02:05:40.825Z,39.80
2017-08-25T02:08:08.411Z,41.83
2017-08-25T02:10:35.990Z,38.23
2017-08-25T02:13:03.604Z,37.40
2017-08-25T02:15:31.176Z,46.33
2017-08-25T02:17:59.114Z,39.80
2017-08-25T02:20:26.670Z,35.90
2017-08-25T02:22:54.421Z,39.43
2017-08-25T02:25:22.050Z,44.97
2017-08-25T02:27:49.635Z,42.60
2017-08-25T02:30:17.644Z,44.80
2017-08-25T02:32:45.232Z,40.23
2017-08-25T02:35:12.792Z,42.97
2017-08-25T02:37:40.436Z,36.43
2017-08-25T02:40:08.004Z,39.50
2017-08-25T02:42:35.960Z,44.00
2017-08-25T02:45:03.575Z,45.57
2017-08-25T02:47:31.182Z,49.20
2017-08-25T02:49:58.805Z,43.20
2017-08-25T02:52:26.395Z,43.50
2017-08-25T02:54:54.462Z,49.67
2017-08-25T02:57:22.018Z,39.63
2017-08-25T02:59:49.588Z,40.90
2017-08-25T03:02:17.230Z,39.83
2017-08-25T03:04:44.824Z,39.90
2017-08-25T03:07:12.778Z,40.13
2017-08-25T03:09:40.391Z,46.40
2017-08-25T03:12:07.989Z,43.67
2017-08-25T03:14:35.711Z,45.33
2017-08-25T03:17:03.293Z,38.07
2017-08-25T03:19:31.282Z,42.30
2017-08-25T03:21:58.874Z,38.37
2017-08-25T03:24:26.450Z,48.23
2017-08-25T03:26:54.074Z,42.67
2017-08-25T03:29:21.643Z,40.73
2017-08-25T03:31:49.577Z,39.83
2017-08-25T03:34:17.190Z,43.67
2017-08-25T03:36:44.762Z,41.27
2017-08-25T03:39:12.373Z,42.40
2017-08-25T03:41:39.973Z,42.47
2017-08-25T03:44:08.110Z,40.87
2017-08-25T03:46:35.665Z,35.33
2017-08-25T03:49:03.237Z,40.70
2017-08-25T03:51:30.832Z,45.83
2017-08-25T03:53:58.411Z,46.60
2017-08-25T03:56:26.326Z,35.20
2017-08-25T03:58:53.906Z,41.77
2017-08-25T04:01:21.471Z,50.50
2017-08-25T04:03:49.065Z,43.77
2017-08-25T04:06:16.640Z,37.90
2017-08-25T04:08:44.712Z,39.60
2017-08-25T04:11:12.283Z,45.03
2017-08-25T04:13:39.876Z,33.57
2017-08-25T04:16:07.490Z,32.90
2017-08-25T04:18:35.070Z,38.20
2017-08-25T04:21:03.232Z,35.23
2017-08-25T04:23:30.860Z,35.97
2017-08-25T04:25:58.425Z,30.47
2017-08-25T04:28:26.090Z,29.90
2017-08-25T04:30:53.706Z,35.53
2017-08-25T04:33:21.995Z,35.27
2017-08-25T04:35:49.717Z,34.10
2017-08-25T04:38:17.291Z,38.40
2017-08-25T04:40:44.892Z,33.30
2017-08-25T04:43:12.464Z,34.60
2017-08-25T04:45:40.474Z,33.00
2017-08-25T04:48:08.046Z,38.63
2017-08-25T04:50:35.615Z,39.57
2017-08-25T04:53:03.258Z,39.20
2017-08-25T04:55:30.850Z,34.17
2017-08-25T04:57:58.789Z,35.90
2017-08-25T05:00:26.351Z,33.80
2017-08-25T05:02:53.922Z,31.67
2017-08-25T05:05:21.571Z,45.80
2017-08-25T05:07:49.173Z,34.60
2017-08-25T05:10:16.781Z,36.53
2017-08-25T05:12:44.345Z,35.40
2017-08-25T05:15:11.952Z,40.73
2017-08-25T05:17:39.528Z,36.97
2017-08-25T05:20:07.190Z,37.30
2017-08-25T05:22:34.779Z,37.93
2017-08-25T05:25:02.839Z,33.30
2017-08-25T05:27:30.413Z,37.63
2017-08-25T05:29:57.999Z,40.60
2017-08-25T05:32:25.595Z,41.13
2017-08-25T05:34:53.180Z,38.87
2017-08-25T05:37:21.135Z,42.50
2017-08-25T05:39:48.720Z,30.30
2017-08-25T05:42:16.525Z,34.20
2017-08-25T05:44:44.161Z,54.17
2017-08-25T05:47:11.741Z,42.10
2017-08-25T05:49:39.676Z,42.60
2017-08-25T05:52:07.207Z,33.90
2017-08-25T05:54:34.797Z,36.07
2017-08-25T05:57:02.449Z,35.40
2017-08-25T05:59:30.716Z,43.20
2017-08-25T06:01:58.811Z,31.23
2017-08-25T06:04:26.403Z,38.47
2017-08-25T06:06:54.018Z,35.47
2017-08-25T06:09:21.624Z,30.80
2017-08-25T06:11:49.219Z,30.87
2017-08-25T06:14:17.095Z,32.63
2017-08-25T06:16:44.675Z,35.00
2017-08-25T06:19:12.276Z,35.43
2017-08-25T06:21:39.896Z,32.17
2017-08-25T06:24:07.495Z,31.30
2017-08-25T06:26:35.403Z,39.07
2017-08-25T06:29:02.991Z,29.30
2017-08-25T06:31:30.572Z,27.70
2017-08-25T06:33:58.216Z,27.30
2017-08-25T06:36:25.777Z,26.90
2017-08-25T06:38:53.394Z,28.50
2017-08-25T06:41:20.978Z,25.07
2017-08-25T06:43:49.049Z,22.80
2017-08-25T06:46:17.287Z,32.37
2017-08-25T06:48:44.863Z,32.27
2017-08-25T06:51:12.532Z,31.10
2017-08-25T06:53:40.107Z,22.60
2017-08-25T06:56:07.706Z,28.90
2017-08-25T06:58:35.483Z,23.87
2017-08-25T07:01:03.749Z,28.57
2017-08-25T07:03:31.329Z,27.13
2017-08-25T07:05:58.907Z,27.63
2017-08-25T07:08:26.969Z,28.30
2017-08-25T07:10:54.537Z,25.10
2017-08-25T07:13:22.141Z,31.10
2017-08-25T07:15:49.756Z,25.30
2017-08-25T07:18:17.361Z,27.30
2017-08-25T07:20:44.992Z,30.07
2017-08-25T07:23:12.621Z,28.07
2017-08-25T07:25:40.198Z,28.87
2017-08-25T07:28:08.384Z,31.10
2017-08-25T07:30:35.960Z,32.63
2017-08-25T07:33:03.583Z,28.37
2017-08-25T07:35:31.215Z,37.43
2017-08-25T07:37:58.947Z,30.10
2017-08-25T07:40:26.895Z,29.57
2017-08-25T07:42:54.474Z,28.53
2017-08-25T07:45:22.070Z,28.43
2017-08-25T07:47:49.657Z,33.33
2017-08-25T07:50:17.233Z,30.40
2017-08-25T07:52:45.229Z,31.83
2017-08-25T07:55:12.823Z,34.97
2017-08-25T07:57:40.399Z,35.80
2017-08-25T08:00:08.020Z,28.90
2017-08-25T08:02:35.624Z,33.93
2017-08-25T08:05:03.538Z,72.97
2017-08-25T08:07:31.212Z,34.20
2017-08-25T08:09:58.793Z,28.57
2017-08-25T08:12:26.478Z,37.27
2017-08-25T08:14:54.068Z,34.33
2017-08-25T08:17:21.887Z,36.17
2017-08-25T08:19:49.476Z,33.73
2017-08-25T08:22:17.360Z,31.83
2017-08-25T08:24:44.923Z,37.10
2017-08-25T08:27:12.494Z,30.43
2017-08-25T08:29:40.117Z,36.90
2017-08-25T08:32:07.705Z,37.20
2017-08-25T08:34:35.322Z,33.33
2017-08-25T08:37:02.895Z,36.70
2017-08-25T08:39:30.576Z,31.80
2017-08-25T08:41:58.172Z,35.30
2017-08-25T08:44:26.139Z,34.30
2017-08-25T08:46:53.712Z,32.20
2017-08-25T08:49:22.374Z,33.03
2017-08-25T08:51:50.885Z,36.00
2017-08-25T08:54:18.595Z,43.00
2017-08-25T08:56:46.700Z,43.20
2017-08-25T08:59:14.272Z,39.87
2017-08-25T09:01:42.473Z,43.50
2017-08-25T09:04:10.271Z,34.80
2017-08-25T09:06:37.974Z,41.00
2017-08-25T09:09:05.639Z,30.80
2017-08-25T09:11:33.202Z,40.80
2017-08-25T09:14:01.128Z,40.20
2017-08-25T09:16:28.748Z,32.53
2017-08-25T09:18:56.320Z,32.37
2017-08-25T09:21:24.127Z,37.90
2017-08-25T09:23:51.730Z,31.30
2017-08-25T09:26:19.635Z,31.23
2017-08-25T09:28:47.229Z,43.87
2017-08-25T09:31:14.820Z,30.40
2017-08-25T09:33:42.486Z,33.03
2017-08-25T09:36:10.061Z,34.90
2017-08-25T09:38:38.151Z,31.27
2017-08-25T09:41:05.871Z,26.57
2017-08-25T09:43:33.426Z,45.03
2017-08-25T09:46:01.058Z,31.87
2017-08-25T09:48:28.799Z,31.33
2017-08-25T09:50:56.890Z,31.93
2017-08-25T09:53:24.463Z,36.27
2017-08-25T09:55:52.041Z,34.23
2017-08-25T09:58:19.735Z,22.23
2017-08-25T10:00:47.466Z,31.83
2017-08-25T10:03:15.379Z,23.13
2017-08-25T10:05:42.989Z,29.20
2017-08-25T10:08:10.579Z,25.80
2017-08-25T10:10:38.254Z,16.33
2017-08-25T10:13:05.832Z,24.40
2017-08-25T10:15:33.915Z,17.77
2017-08-25T10:18:01.480Z,19.07
2017-08-25T10:20:29.069Z,17.70
2017-08-25T10:22:56.681Z,12.03
2017-08-25T10:25:24.245Z,13.23
2017-08-25T10:27:52.211Z,11.47
2017-08-25T10:30:19.790Z,16.43
2017-08-25T10:32:47.369Z,20.27
2017-08-25T10:35:27.293Z,17.43
2017-08-25T10:38:06.776Z,12.37
2017-08-25T10:40:46.564Z,10.33
2017-08-25T10:43:25.929Z,9.20
2017-08-25T10:45:53.956Z,12.30
2017-08-25T10:48:21.555Z,13.47
2017-08-25T10:50:49.162Z,11.00
2017-08-25T10:53:17.156Z,11.80
2017-08-25T10:55:44.741Z,14.47
2017-08-25T10:58:12.510Z,15.97
2017-08-25T11:00:40.404Z,14.00
2017-08-25T11:03:08.003Z,14.40
2017-08-25T11:05:35.601Z,14.53
2017-08-25T11:08:03.531Z,14.63
2017-08-25T11:10:32.173Z,11.30
2017-08-25T11:12:59.732Z,14.40
2017-08-25T11:15:27.682Z,12.33
2017-08-25T11:17:55.360Z,16.43
2017-08-25T11:20:22.946Z,18.77
2017-08-25T11:22:50.856Z,15.97
2017-08-25T11:25:18.429Z,17.17
2017-08-25T11:27:46.003Z,22.30
2017-08-25T11:30:13.933Z,12.57
2017-08-25T11:32:41.516Z,14.50
2017-08-25T11:35:09.138Z,14.23
2017-08-25T11:37:36.967Z,13.10
2017-08-25T11:40:04.538Z,16.37
2017-08-25T11:42:32.107Z,9.03
2017-08-25T11:44:59.951Z,8.87
2017-08-25T11:47:27.681Z,13.03
2017-08-25T11:49:55.296Z,9.37
2017-08-25T11:52:22.908Z,9.77
2017-08-25T11:54:50.494Z,9.87
2017-08-25T11:57:18.043Z,9.40
2017-08-25T11:59:45.871Z,10.80
2017-08-25T12:02:13.441Z,10.03
2017-08-25T12:04:41.025Z,11.80
2017-08-25T12:07:08.622Z,8.10
2017-08-25T12:09:36.224Z,9.03
2017-08-25T12:12:04.153Z,13.10
2017-08-25T12:14:31.727Z,11.33
2017-08-25T12:16:59.290Z,12.17
2017-08-25T12:19:26.893Z,12.33
2017-08-25T12:21:54.475Z,10.33
2017-08-25T12:24:22.360Z,9.63
2017-08-25T12:26:49.924Z,12.73
2017-08-25T12:29:17.505Z,10.93
2017-08-25T12:31:45.122Z,12.67
2017-08-25T12:34:12.701Z,11.80
2017-08-25T12:36:40.591Z,9.83
2017-08-25T12:39:08.152Z,18.30
2017-08-25T12:41:35.713Z,15.53
2017-08-25T12:44:03.314Z,11.00
2017-08-25T12:46:30.859Z,8.43
2017-08-25T12:48:58.779Z,9.60
2017-08-25T12:51:26.364Z,8.00
2017-08-25T12:53:53.926Z,10.57
2017-08-25T12:56:21.644Z,9.30
2017-08-25T12:58:49.239Z,15.73
2017-08-25T13:01:17.222Z,10.23
2017-08-25T13:03:44.795Z,11.10
2017-08-25T13:06:12.370Z,11.83
2017-08-25T13:08:39.979Z,8.13
2017-08-25T13:11:07.536Z,19.37
2017-08-25T13:13:35.688Z,11.10
2017-08-25T13:16:03.266Z,15.80
2017-08-25T13:18:30.847Z,17.50
2017-08-25T13:20:58.469Z,16.63
2017-08-25T13:23:26.185Z,8.93
2017-08-25T13:25:54.252Z,11.00
2017-08-25T13:28:21.816Z,13.03
2017-08-25T13:30:49.388Z,10.40
2017-08-25T13:33:17.023Z,21.33
2017-08-25T13:35:44.588Z,8.73
2017-08-25T13:38:12.450Z,8.80
2017-08-25T13:40:40.016Z,18.67
2017-08-25T13:43:07.569Z,11.47
2017-08-25T13:45:35.172Z,15.33
2017-08-25T13:48:02.749Z,18.87
2017-08-25T13:50:30.861Z,11.90
2017-08-25T13:52:58.437Z,11.57
2017-08-25T13:55:26.225Z,9.23
2017-08-25T13:57:53.824Z,17.13
2017-08-25T14:00:21.389Z,10.17
2017-08-25T14:02:49.253Z,9.20
2017-08-25T14:05:16.855Z,12.03
2017-08-25T14:07:44.439Z,9.30
2017-08-25T14:10:12.066Z,21.93
2017-08-25T14:12:39.672Z,14.47
2017-08-25T14:15:07.722Z,9.73
2017-08-25T14:17:35.303Z,9.63
2017-08-25T14:20:02.883Z,15.17
2017-08-25T14:22:30.583Z,10.33
2017-08-25T14:24:58.158Z,7.13
2017-08-25T14:27:26.198Z,12.30
2017-08-25T14:29:53.767Z,18.23
2017-08-25T14:32:21.339Z,11.57
2017-08-25T14:34:48.936Z,7.60
2017-08-25T14:37:16.511Z,9.00
2017-08-25T14:39:44.412Z,10.77
2017-08-25T14:42:11.998Z,21.10
2017-08-25T14:44:39.555Z,6.83
2017-08-25T14:47:07.171Z,9.00
2017-08-25T14:49:34.877Z,9.20
2017-08-25T14:52:02.901Z,8.17
2017-08-25T14:54:30.481Z,12.33
2017-08-25T14:56:58.048Z,9.93
2017-08-25T14:59:25.918Z,11.40
2017-08-25T15:01:53.625Z,12.60
2017-08-25T15:04:21.555Z,11.53
2017-08-25T15:06:49.429Z,12.13
2017-08-25T15:09:16.985Z,7.20
2017-08-25T15:11:44.655Z,13.97
2017-08-25T15:14:12.248Z,10.30
2017-08-25T15:16:40.171Z,8.73
2017-08-25T15:19:07.760Z,10.63
2017-08-25T15:21:35.647Z,9.57
2017-08-25T15:24:03.250Z,8.53
2017-08-25T15:26:30.829Z,7.60
2017-08-25T15:28:58.762Z,12.50
2017-08-25T15:31:26.376Z,9.80
2017-08-25T15:33:55.738Z,14.43
2017-08-25T15:36:23.469Z,7.10
2017-08-25T15:38:51.051Z,8.83
2017-08-25T15:41:19.166Z,9.17
2017-08-25T15:43:46.811Z,21.17
2017-08-25T15:46:14.381Z,11.23
2017-08-25T15:48:42.718Z,9.37
2017-08-25T15:51:10.271Z,10.27
2017-08-25T15:53:38.167Z,7.13
2017-08-25T15:56:05.747Z,15.47
2017-08-25T15:58:33.355Z,13.90
2017-08-25T16:01:01.009Z,13.47
2017-08-25T16:03:28.566Z,9.60
2017-08-25T16:05:56.663Z,14.77
2017-08-25T16:08:24.326Z,11.23
2017-08-25T16:10:51.895Z,13.17
2017-08-25T16:13:19.728Z,14.90
2017-08-25T16:15:47.490Z,8.20
2017-08-25T16:18:16.225Z,11.13
2017-08-25T16:20:43.898Z,11.50
2017-08-25T16:23:11.507Z,9.90
2017-08-25T16:25:39.125Z,9.20
2017-08-25T16:28:06.916Z,8.63
2017-08-25T16:30:34.926Z,7.80
2017-08-25T16:33:02.532Z,8.57
2017-08-25T16:35:30.541Z,8.47
2017-08-25T16:37:58.198Z,12.57
2017-08-25T16:40:26.328Z,8.83
2017-08-25T16:42:54.288Z,12.37
2017-08-25T16:45:21.917Z,6.93
2017-08-25T16:47:49.483Z,12.20
2017-08-25T16:50:17.091Z,10.97
2017-08-25T16:52:44.791Z,10.07
2017-08-25T16:55:12.776Z,11.00
2017-08-25T16:57:41.053Z,9.43
2017-08-25T17:00:08.826Z,7.17
2017-08-25T17:02:36.440Z,10.07
2017-08-25T17:05:04.015Z,10.67
2017-08-25T17:07:31.892Z,12.80
2017-08-25T17:09:59.654Z,10.23
2017-08-25T17:12:27.223Z,12.50
2017-08-25T17:14:54.813Z,18.20
2017-08-25T17:17:22.526Z,9.10
2017-08-25T17:19:51.039Z,10.83
2017-08-25T17:22:18.593Z,8.00
2017-08-25T17:24:46.182Z,11.03
2017-08-25T17:27:13.765Z,12.80
2017-08-25T17:29:42.296Z,8.53
2017-08-25T17:32:10.158Z,8.83
2017-08-25T17:34:37.864Z,8.80
2017-08-25T17:37:05.451Z,22.87
2017-08-25T17:39:33.132Z,8.47
2017-08-25T17:42:00.772Z,11.33
2017-08-25T17:44:28.691Z,12.70
2017-08-25T17:46:57.033Z,7.63
2017-08-25T17:49:24.960Z,16.97
2017-08-25T17:51:52.567Z,13.67
2017-08-25T17:54:20.126Z,9.40
2017-08-25T17:56:48.070Z,9.50
2017-08-25T17:59:15.670Z,10.50
2017-08-25T18:01:43.250Z,11.50
2017-08-25T18:04:10.854Z,10.97
2017-08-25T18:06:38.431Z,11.40
2017-08-25T18:09:06.317Z,37.43
2017-08-25T18:11:33.909Z,312.57
2017-08-25T18:14:01.497Z,322.70
2017-08-25T18:16:29.137Z,459.70
2017-08-25T18:18:56.714Z,210.87
2017-08-25T18:21:24.634Z,282.13
2017-08-25T18:23:52.208Z,116.70
2017-08-25T18:26:19.778Z,20.53
2017-08-25T18:28:47.361Z,39.93
2017-08-25T18:31:14.932Z,33.73
2017-08-25T18:33:43.099Z,18.70
2017-08-25T18:36:10.677Z,25.47
2017-08-25T18:38:38.246Z,17.87
2017-08-25T18:41:05.864Z,22.07
2017-08-25T18:43:33.440Z,17.13
2017-08-25T18:46:01.473Z,15.07
2017-08-25T18:48:29.073Z,18.27
2017-08-25T18:50:56.643Z,17.47
2017-08-25T18:53:24.296Z,16.00
2017-08-25T18:55:52.061Z,18.13
2017-08-25T18:58:20.069Z,10.80
2017-08-25T19:00:47.648Z,11.60
2017-08-25T19:03:15.230Z,12.63
2017-08-25T19:05:43.040Z,12.07
2017-08-25T19:08:10.608Z,20.33
2017-08-25T19:10:38.453Z,16.37
2017-08-25T19:13:06.047Z,19.70
2017-08-25T19:15:33.621Z,14.20
2017-08-25T19:18:01.246Z,17.70
2017-08-25T19:20:28.906Z,17.30
2017-08-25T19:22:56.971Z,19.17
2017-08-25T19:25:24.586Z,14.80
2017-08-25T19:27:52.164Z,14.33
2017-08-25T19:30:19.788Z,13.17
2017-08-25T19:32:47.368Z,17.53
2017-08-25T19:35:15.254Z,25.70
2017-08-25T19:37:42.832Z,16.20
2017-08-25T19:40:10.588Z,18.27
2017-08-25T19:42:38.221Z,21.63
2017-08-25T19:45:05.974Z,21.90
2017-08-25T19:47:34.041Z,18.03
2017-08-25T19:50:01.633Z,22.60
2017-08-25T19:52:29.205Z,18.30
2017-08-25T19:54:56.854Z,21.27
2017-08-25T19:57:24.487Z,20.80
2017-08-25T19:59:52.587Z,19.53
2017-08-25T20:02:20.177Z,25.30
2017-08-25T20:04:47.767Z,15.10
2017-08-25T20:07:15.398Z,19.37
2017-08-25T20:09:43.014Z,22.47
2017-08-25T20:12:11.071Z,18.13
2017-08-25T20:14:38.718Z,22.53
2017-08-25T20:17:06.307Z,22.10
2017-08-25T20:19:33.948Z,22.57
2017-08-25T20:22:01.527Z,20.37
2017-08-25T20:24:29.603Z,20.03
2017-08-25T20:26:57.199Z,16.80
2017-08-25T20:29:24.804Z,19.00
2017-08-25T20:31:52.446Z,18.57
2017-08-25T20:34:20.069Z,19.80
2017-08-25T20:36:48.097Z,22.07
2017-08-25T20:39:15.702Z,21.63
2017-08-25T20:41:43.276Z,19.17
2017-08-25T20:44:10.895Z,19.20
2017-08-25T20:46:38.474Z,16.63
2017-08-25T20:49:06.400Z,29.90
2017-08-25T20:51:34.246Z,20.97
2017-08-25T20:54:01.807Z,21.07
2017-08-25T20:56:29.426Z,26.30
2017-08-25T20:58:57.010Z,24.03
2017-08-25T21:01:25.104Z,24.00
2017-08-25T21:03:52.680Z,26.80
2017-08-25T21:06:20.272Z,24.47
2017-08-25T21:08:48.118Z,20.33
2017-08-25T21:11:15.728Z,20.10
2017-08-25T21:13:43.846Z,20.67
2017-08-25T21:16:11.421Z,27.10
2017-08-25T21:18:39.021Z,21.83
2017-08-25T21:21:06.696Z,24.57
2017-08-25T21:23:34.291Z,23.60
2017-08-25T21:26:02.164Z,30.53
2017-08-25T21:28:29.738Z,20.17
2017-08-25T21:30:57.330Z,18.43
2017-08-25T21:33:24.949Z,20.13
2017-08-25T21:35:52.723Z,18.23
2017-08-25T21:38:20.662Z,19.37
2017-08-25T21:40:48.254Z,27.50
2017-08-25T21:43:15.832Z,17.90
2017-08-25T21:45:43.684Z,20.03
2017-08-25T21:48:11.254Z,20.30
2017-08-25T21:50:39.145Z,20.93
2017-08-25T21:53:06.721Z,20.47
2017-08-25T21:55:34.296Z,19.70
2017-08-25T21:58:01.958Z,23.03
2017-08-25T22:00:29.769Z,23.33
2017-08-25T22:02:57.661Z,17.17
2017-08-25T22:05:25.234Z,21.10
2017-08-25T22:07:52.807Z,17.70
2017-08-25T22:10:20.404Z,26.90
2017-08-25T22:12:47.959Z,20.43
2017-08-25T22:15:16.046Z,23.83
2017-08-25T22:17:43.634Z,22.87
2017-08-25T22:20:11.753Z,20.30
2017-08-25T22:22:40.172Z,20.90
2017-08-25T22:25:07.743Z,21.97
2017-08-25T22:27:35.625Z,23.37
2017-08-25T22:30:03.925Z,25.67
2017-08-25T22:32:31.655Z,17.90
2017-08-25T22:34:59.321Z,19.93
2017-08-25T22:37:26.918Z,21.17
2017-08-25T22:39:54.857Z,18.97
2017-08-25T22:42:22.442Z,19.30
2017-08-25T22:44:50.025Z,19.97
2017-08-25T22:47:17.684Z,18.83
2017-08-25T22:49:45.249Z,24.00
2017-08-25T22:52:13.159Z,20.57
2017-08-25T22:54:40.733Z,24.03
2017-08-25T22:57:08.310Z,21.80
2017-08-25T22:59:36.832Z,28.67
2017-08-25T23:02:04.463Z,23.13
2017-08-25T23:04:32.374Z,20.30
2017-08-25T23:06:59.993Z,22.97
2017-08-25T23:09:27.570Z,20.20
2017-08-25T23:11:55.173Z,21.83
2017-08-25T23:14:22.745Z,21.20
2017-08-25T23:16:50.680Z,24.53
2017-08-25T23:19:18.241Z,21.07
2017-08-25T23:21:45.792Z,19.50
2017-08-25T23:24:13.395Z,19.43
2017-08-25T23:26:40.975Z,23.23
2017-08-25T23:29:08.977Z,25.73
2017-08-25T23:31:36.557Z,27.00
2017-08-25T23:34:04.140Z,30.20
2017-08-25T23:36:31.743Z,31.40
2017-08-25T23:38:59.324Z,31.33
2017-08-25T23:41:27.300Z,28.63
2017-08-25T23:43:54.867Z,28.80
2017-08-25T23:46:22.462Z,29.63
2017-08-25T23:48:50.121Z,34.77
2017-08-25T23:51:17.671Z,32.80
2017-08-25T23:53:45.535Z,37.53
2017-08-25T23:56:13.123Z,31.93
2017-08-25T23:58:40.736Z,29.63
