createdAt,value
2023-02-20T00:02:22.522Z,21.70
2023-02-20T00:04:49.440Z,22.38
2023-02-20T00:07:22.489Z,25.00
2023-02-20T00:09:55.591Z,22.73
2023-02-20T00:12:22.517Z,22.23
2023-02-20T00:14:49.478Z,23.48
2023-02-20T00:17:22.431Z,22.10
2023-02-20T00:19:55.488Z,22.25
2023-02-20T00:22:23.296Z,20.73
2023-02-20T00:24:56.447Z,21.45
2023-02-20T00:27:29.479Z,22.05
2023-02-20T00:29:56.369Z,20.85
2023-02-20T00:32:29.535Z,21.25
2023-02-20T00:34:56.500Z,21.77
2023-02-20T00:37:23.455Z,22.45
2023-02-20T00:39:56.482Z,21.00
2023-02-20T00:42:29.495Z,23.02
2023-02-20T00:45:02.514Z,22.23
2023-02-20T00:47:29.369Z,22.98
2023-02-20T00:49:56.273Z,22.55
2023-02-20T00:52:29.535Z,22.55
2023-02-20T00:54:56.493Z,22.25
2023-02-20T00:57:29.492Z,22.02
2023-02-20T00:59:56.385Z,21.80
2023-02-20T01:02:23.284Z,20.98
2023-02-20T01:04:56.600Z,22.02
2023-02-20T01:07:23.517Z,21.25
2023-02-20T01:09:56.508Z,20.77
2023-02-20T01:12:23.449Z,21.38
2023-02-20T01:14:56.481Z,22.83
2023-02-20T01:17:23.357Z,22.20
2023-02-20T01:19:56.536Z,22.02
2023-02-20T01:22:30.492Z,22.02
2023-02-20T01:24:57.428Z,20.02
2023-02-20T01:27:30.525Z,21.02
2023-02-20T01:29:57.438Z,21.85
2023-02-20T01:32:30.528Z,22.27
2023-02-20T01:34:57.412Z,21.70
2023-02-20T01:37:24.367Z,20.42
2023-02-20T01:39:57.499Z,20.73
2023-02-20T01:42:25.868Z,20.52
2023-02-20T01:44:59.528Z,20.13
2023-02-20T01:47:26.419Z,21.08
2023-02-20T01:50:05.523Z,20.27
2023-02-20T01:52:33.123Z,20.45
2023-02-20T01:55:09.589Z,22.00
2023-02-20T01:57:38.480Z,22.63
2023-02-20T02:00:21.557Z,22.63
2023-02-20T02:03:05.257Z,22.45
2023-02-20T02:05:38.518Z,21.60
2023-02-20T02:08:06.488Z,19.90
2023-02-20T02:11:05.546Z,20.27
2023-02-20T02:13:33.425Z,19.55
2023-02-20T02:16:35.631Z,20.65
2023-02-20T02:19:18.307Z,19.85
2023-02-20T02:22:34.581Z,19.83
2023-02-20T02:25:32.345Z,21.83
2023-02-20T02:28:52.497Z,20.75
2023-02-20T02:31:43.192Z,20.77
2023-02-20T02:34:22.569Z,22.08
2023-02-20T02:37:04.587Z,19.90
2023-02-20T02:40:07.580Z,21.75
2023-02-20T02:43:24.090Z,22.33
2023-02-20T02:45:58.578Z,19.80
2023-02-20T02:48:48.593Z,20.10
2023-02-20T02:51:27.551Z,25.58
2023-02-20T02:54:25.545Z,25.08
2023-02-20T02:56:52.712Z,23.65
2023-02-20T02:59:24.356Z,23.40
2023-02-20T03:02:02.583Z,21.15
2023-02-20T03:04:29.890Z,20.80
2023-02-20T03:07:11.558Z,19.67
2023-02-20T03:09:45.489Z,19.10
2023-02-20T03:12:19.564Z,19.00
2023-02-20T03:15:08.348Z,21.08
2023-02-20T03:17:59.522Z,19.70
2023-02-20T03:20:26.446Z,19.60
2023-02-20T03:23:06.562Z,19.20
2023-02-20T03:25:57.909Z,18.30
2023-02-20T03:29:10.577Z,20.02
2023-02-20T03:31:52.613Z,18.08
2023-02-20T03:34:31.598Z,17.63
2023-02-20T03:37:17.580Z,19.60
2023-02-20T03:39:47.690Z,18.25
2023-02-20T03:42:21.597Z,18.17
2023-02-20T03:44:48.502Z,18.27
2023-02-20T03:47:16.254Z,18.45
2023-02-20T03:49:50.576Z,19.35
2023-02-20T03:52:24.579Z,20.70
2023-02-20T03:54:57.620Z,19.40
2023-02-20T03:57:28.506Z,20.00
2023-02-20T04:00:09.612Z,17.42
2023-02-20T04:02:42.450Z,17.13
2023-02-20T04:05:22.609Z,17.92
2023-02-20T04:08:01.751Z,17.92
2023-02-20T04:10:46.571Z,18.90
2023-02-20T04:13:13.605Z,18.98
2023-02-20T04:15:40.748Z,18.50
2023-02-20T04:18:32.597Z,18.35
2023-02-20T04:21:06.586Z,19.40
2023-02-20T04:23:44.578Z,19.83
2023-02-20T04:26:18.813Z,19.17
2023-02-20T04:28:53.621Z,19.08
2023-02-20T04:31:20.769Z,18.98
2023-02-20T04:33:54.628Z,18.52
2023-02-20T04:36:21.646Z,19.67
2023-02-20T04:38:54.589Z,19.35
2023-02-20T04:41:27.631Z,19.60
2023-02-20T04:43:54.582Z,20.60
2023-02-20T04:46:21.552Z,20.90
2023-02-20T04:48:59.476Z,21.20
2023-02-20T04:51:26.415Z,20.90
2023-02-20T04:53:59.625Z,23.05
2023-02-20T04:56:26.492Z,25.00
2023-02-20T04:58:59.636Z,24.95
2023-02-20T05:01:26.521Z,27.95
2023-02-20T05:03:59.563Z,25.85
2023-02-20T05:06:32.618Z,27.17
2023-02-20T05:09:05.566Z,24.60
2023-02-20T05:11:32.525Z,26.38
2023-02-20T05:13:59.671Z,28.02
2023-02-20T05:16:32.590Z,29.63
2023-02-20T05:18:59.855Z,30.95
2023-02-20T05:21:34.656Z,33.10
2023-02-20T05:24:01.911Z,33.25
2023-02-20T05:26:29.683Z,30.50
2023-02-20T05:29:02.619Z,28.17
2023-02-20T05:31:29.564Z,30.30
2023-02-20T05:34:02.618Z,28.67
2023-02-20T05:36:29.552Z,29.42
2023-02-20T05:38:56.482Z,30.38
2023-02-20T05:41:29.649Z,29.00
2023-02-20T05:43:56.562Z,31.58
2023-02-20T05:46:26.968Z,32.17
2023-02-20T05:49:00.631Z,30.58
2023-02-20T05:51:35.654Z,32.22
2023-02-20T05:54:03.912Z,34.08
2023-02-20T05:56:30.963Z,33.58
2023-02-20T05:59:04.624Z,32.70
2023-02-20T06:01:32.071Z,31.67
2023-02-20T06:03:59.270Z,32.00
2023-02-20T06:06:47.621Z,33.78
2023-02-20T06:09:21.635Z,34.00
2023-02-20T06:11:53.873Z,33.72
2023-02-20T06:14:29.631Z,31.42
2023-02-20T06:16:57.723Z,33.85
2023-02-20T06:19:25.085Z,34.55
2023-02-20T06:21:59.668Z,33.72
2023-02-20T06:24:26.641Z,34.95
2023-02-20T06:26:59.671Z,33.08
2023-02-20T06:29:33.624Z,33.17
2023-02-20T06:32:00.609Z,33.60
2023-02-20T06:34:27.529Z,34.33
2023-02-20T06:37:00.686Z,32.42
2023-02-20T06:39:27.545Z,32.03
2023-02-20T06:42:00.630Z,29.02
2023-02-20T06:44:27.551Z,34.15
2023-02-20T06:47:00.641Z,29.77
2023-02-20T06:49:27.555Z,30.67
2023-02-20T06:51:54.752Z,33.47
2023-02-20T06:54:28.644Z,33.85
2023-02-20T06:56:55.512Z,31.98
2023-02-20T06:59:22.552Z,33.65
2023-02-20T07:01:55.731Z,34.42
2023-02-20T07:04:27.516Z,30.08
2023-02-20T07:07:01.645Z,32.25
2023-02-20T07:09:28.524Z,31.27
2023-02-20T07:11:55.422Z,31.23
2023-02-20T07:14:28.658Z,32.47
2023-02-20T07:16:55.606Z,31.95
2023-02-20T07:19:22.504Z,31.63
2023-02-20T07:21:55.663Z,35.95
2023-02-20T07:24:22.510Z,35.10
2023-02-20T07:26:49.420Z,35.72
2023-02-20T07:29:22.693Z,36.20
2023-02-20T07:31:49.638Z,36.33
2023-02-20T07:34:22.669Z,35.08
2023-02-20T07:36:49.595Z,32.72
2023-02-20T07:39:22.651Z,33.88
2023-02-20T07:41:50.896Z,32.25
2023-02-20T07:44:24.669Z,35.28
2023-02-20T07:46:57.672Z,32.42
2023-02-20T07:49:30.714Z,33.97
2023-02-20T07:52:03.662Z,34.47
2023-02-20T07:54:30.529Z,31.75
2023-02-20T07:57:03.756Z,34.42
2023-02-20T07:59:30.659Z,33.83
2023-02-20T08:02:03.684Z,32.90
2023-02-20T08:04:43.710Z,34.30
2023-02-20T08:07:10.638Z,33.95
2023-02-20T08:09:43.677Z,36.05
2023-02-20T08:12:10.583Z,37.42
2023-02-20T08:14:43.760Z,39.10
2023-02-20T08:17:10.694Z,39.85
2023-02-20T08:19:43.684Z,39.78
2023-02-20T08:22:10.622Z,38.22
2023-02-20T08:24:43.715Z,37.95
2023-02-20T08:27:10.693Z,35.13
2023-02-20T08:29:37.593Z,37.22
2023-02-20T08:32:13.647Z,37.03
2023-02-20T08:34:41.829Z,39.58
2023-02-20T08:37:14.707Z,40.95
2023-02-20T08:39:47.734Z,41.70
2023-02-20T08:42:17.976Z,40.33
2023-02-20T08:44:51.740Z,42.03
2023-02-20T08:47:21.658Z,43.58
2023-02-20T08:49:54.745Z,42.08
2023-02-20T08:52:21.682Z,38.85
2023-02-20T08:54:55.703Z,38.50
2023-02-20T08:57:29.705Z,36.25
2023-02-20T08:59:56.652Z,35.95
2023-02-20T09:02:24.301Z,36.45
2023-02-20T09:04:57.727Z,36.53
2023-02-20T09:07:31.739Z,36.67
2023-02-20T09:10:13.739Z,36.90
2023-02-20T09:12:47.766Z,38.40
2023-02-20T09:15:20.755Z,35.70
2023-02-20T09:17:57.709Z,36.17
2023-02-20T09:20:24.708Z,35.72
2023-02-20T09:22:57.907Z,36.40
2023-02-20T09:25:24.785Z,37.80
2023-02-20T09:27:58.761Z,38.17
2023-02-20T09:30:25.844Z,38.70
2023-02-20T09:32:52.922Z,38.08
2023-02-20T09:35:32.723Z,40.42
2023-02-20T09:37:59.701Z,39.55
2023-02-20T09:40:36.739Z,38.15
2023-02-20T09:43:30.250Z,37.78
2023-02-20T09:46:28.890Z,36.88
2023-02-20T09:49:10.457Z,37.80
2023-02-20T09:51:46.772Z,35.72
2023-02-20T09:54:35.096Z,34.33
2023-02-20T09:57:16.799Z,34.15
2023-02-20T10:00:40.742Z,35.55
2023-02-20T10:03:21.014Z,35.70
2023-02-20T10:05:54.762Z,32.83
2023-02-20T10:08:28.752Z,35.03
2023-02-20T10:10:57.664Z,33.97
2023-02-20T10:13:58.777Z,34.80
2023-02-20T10:16:40.538Z,34.50
2023-02-20T10:19:38.801Z,34.20
2023-02-20T10:22:15.990Z,34.55
2023-02-20T10:25:01.797Z,33.78
2023-02-20T10:27:39.121Z,36.38
2023-02-20T10:30:14.191Z,35.15
2023-02-20T10:32:57.792Z,37.08
2023-02-20T10:35:31.119Z,37.15
2023-02-20T10:38:04.818Z,36.85
2023-02-20T10:40:45.597Z,37.97
2023-02-20T10:43:27.864Z,35.17
2023-02-20T10:46:01.063Z,36.70
2023-02-20T10:48:38.016Z,39.05
2023-02-20T10:51:22.771Z,37.92
2023-02-20T10:54:09.779Z,39.63
2023-02-20T10:56:56.825Z,39.28
2023-02-20T10:59:52.351Z,42.22
2023-02-20T11:02:29.748Z,40.88
2023-02-20T11:05:04.199Z,43.67
2023-02-20T11:07:37.795Z,44.70
2023-02-20T11:10:05.437Z,41.58
2023-02-20T11:13:07.789Z,45.47
2023-02-20T11:15:41.770Z,44.42
2023-02-20T11:18:22.990Z,44.00
2023-02-20T11:20:56.822Z,42.83
2023-02-20T11:23:43.472Z,42.83
2023-02-20T11:26:35.784Z,43.08
2023-02-20T11:29:21.821Z,48.53
2023-02-20T11:31:48.771Z,49.97
2023-02-20T11:34:32.759Z,46.25
2023-02-20T11:37:05.394Z,43.38
2023-02-20T11:39:32.350Z,43.38
2023-02-20T11:42:25.869Z,45.78
2023-02-20T11:45:27.015Z,46.65
2023-02-20T11:48:14.244Z,46.15
2023-02-20T11:50:49.818Z,45.45
2023-02-20T11:53:43.803Z,46.70
2023-02-20T11:56:18.424Z,45.78
2023-02-20T11:58:52.833Z,44.75
2023-02-20T12:01:35.454Z,45.22
2023-02-20T12:04:08.856Z,45.05
2023-02-20T12:06:35.681Z,45.08
2023-02-20T12:09:11.868Z,45.25
2023-02-20T12:11:45.847Z,44.75
2023-02-20T12:14:20.801Z,46.92
2023-02-20T12:16:50.815Z,50.97
2023-02-20T12:19:41.943Z,52.10
2023-02-20T12:22:26.876Z,48.60
2023-02-20T12:25:27.838Z,47.72
2023-02-20T12:28:09.424Z,50.15
2023-02-20T12:30:57.810Z,50.08
2023-02-20T12:34:11.854Z,55.05
2023-02-20T12:37:22.796Z,54.05
2023-02-20T12:40:30.863Z,55.38
2023-02-20T12:43:24.216Z,51.75
2023-02-20T12:46:25.819Z,49.60
2023-02-20T12:49:26.554Z,53.78
2023-02-20T12:52:34.870Z,50.97
2023-02-20T12:56:20.816Z,53.25
2023-02-20T12:59:28.974Z,52.42
2023-02-20T13:02:02.882Z,54.72
2023-02-20T13:04:40.829Z,53.33
2023-02-20T13:07:57.916Z,50.72
2023-02-20T13:10:28.086Z,49.20
2023-02-20T13:13:01.877Z,49.30
2023-02-20T13:15:53.277Z,46.95
2023-02-20T13:18:39.333Z,45.40
2023-02-20T13:21:14.545Z,49.00
2023-02-20T13:23:48.001Z,50.38
2023-02-20T13:26:41.985Z,45.67
2023-02-20T13:29:23.093Z,47.25
2023-02-20T13:32:10.941Z,48.50
2023-02-20T13:34:45.960Z,46.03
2023-02-20T13:37:34.786Z,46.38
2023-02-20T13:40:34.996Z,48.22
2023-02-20T13:43:31.334Z,46.95
2023-02-20T13:46:08.100Z,51.65
2023-02-20T13:48:35.115Z,46.50
2023-02-20T13:51:27.054Z,44.90
2023-02-20T13:54:02.242Z,46.78
2023-02-20T13:57:04.011Z,44.88
2023-02-20T13:59:31.558Z,44.25
2023-02-20T14:02:27.894Z,43.15
2023-02-20T14:05:06.063Z,43.17
2023-02-20T14:07:49.911Z,44.80
2023-02-20T14:10:38.338Z,43.47
2023-02-20T14:13:39.330Z,44.08
2023-02-20T14:16:34.396Z,45.83
2023-02-20T14:19:12.882Z,44.42
2023-02-20T14:21:46.906Z,41.03
2023-02-20T14:24:25.982Z,42.85
2023-02-20T14:26:59.916Z,46.08
2023-02-20T14:29:29.186Z,45.03
2023-02-20T14:31:57.560Z,43.83
2023-02-20T14:34:36.924Z,43.47
2023-02-20T14:37:26.937Z,43.80
2023-02-20T14:40:10.929Z,40.85
2023-02-20T14:42:50.978Z,40.22
2023-02-20T14:45:26.136Z,40.40
2023-02-20T14:48:05.029Z,40.90
2023-02-20T14:50:36.086Z,40.97
2023-02-20T14:53:23.951Z,39.45
2023-02-20T14:55:51.046Z,40.05
2023-02-20T14:58:30.949Z,37.00
2023-02-20T15:00:58.275Z,38.67
2023-02-20T15:03:31.053Z,35.47
2023-02-20T15:06:08.953Z,35.83
2023-02-20T15:08:36.376Z,36.35
2023-02-20T15:11:17.926Z,34.55
2023-02-20T15:13:45.364Z,33.90
2023-02-20T15:16:31.937Z,36.72
2023-02-20T15:18:58.874Z,35.78
2023-02-20T15:21:38.970Z,35.05
2023-02-20T15:24:39.809Z,36.92
2023-02-20T15:27:23.934Z,37.00
2023-02-20T15:30:16.032Z,39.67
2023-02-20T15:32:50.960Z,37.35
2023-02-20T15:35:27.998Z,36.50
2023-02-20T15:37:56.618Z,37.75
2023-02-20T15:40:38.992Z,36.22
2023-02-20T15:43:24.069Z,37.20
2023-02-20T15:46:04.999Z,37.50
2023-02-20T15:48:31.908Z,36.80
2023-02-20T15:51:06.137Z,36.17
2023-02-20T15:53:39.948Z,36.15
2023-02-20T15:56:06.824Z,36.17
2023-02-20T15:58:45.991Z,35.95
2023-02-20T16:01:12.971Z,36.67
2023-02-20T16:03:51.170Z,36.55
2023-02-20T16:06:30.019Z,39.88
2023-02-20T16:08:56.910Z,36.50
2023-02-20T16:11:26.649Z,35.80
2023-02-20T16:14:04.924Z,41.47
2023-02-20T16:16:45.215Z,41.38
2023-02-20T16:19:41.695Z,41.15
2023-02-20T16:22:10.640Z,41.28
2023-02-20T16:24:43.997Z,45.65
2023-02-20T16:27:31.158Z,55.88
2023-02-20T16:30:05.057Z,57.72
2023-02-20T16:32:39.199Z,46.75
2023-02-20T16:35:06.409Z,41.20
2023-02-20T16:37:40.111Z,37.65
2023-02-20T16:40:08.168Z,39.67
2023-02-20T16:42:36.835Z,38.78
2023-02-20T16:45:21.978Z,37.40
2023-02-20T16:47:53.058Z,36.47
2023-02-20T16:50:29.051Z,36.63
2023-02-20T16:53:06.064Z,37.10
2023-02-20T16:55:37.545Z,36.38
2023-02-20T16:58:11.002Z,36.22
2023-02-20T17:00:56.526Z,38.90
2023-02-20T17:03:29.960Z,35.40
2023-02-20T17:05:56.823Z,36.72
2023-02-20T17:08:30.021Z,37.20
2023-02-20T17:10:56.920Z,37.75
2023-02-20T17:13:30.037Z,37.30
2023-02-20T17:16:03.795Z,37.03
2023-02-20T17:18:36.987Z,41.88
2023-02-20T17:21:04.174Z,40.20
2023-02-20T17:23:31.041Z,52.85
2023-02-20T17:26:03.982Z,54.85
2023-02-20T17:28:30.872Z,54.85
2023-02-20T17:31:03.986Z,57.40
2023-02-20T17:33:30.932Z,54.50
2023-02-20T17:36:03.996Z,48.65
2023-02-20T17:38:30.882Z,45.70
2023-02-20T17:41:04.018Z,45.47
2023-02-20T17:43:30.908Z,39.95
2023-02-20T17:45:57.812Z,38.65
2023-02-20T17:48:31.009Z,39.58
2023-02-20T17:51:03.993Z,39.70
2023-02-20T17:53:30.879Z,37.55
2023-02-20T17:55:57.729Z,36.55
2023-02-20T17:58:30.995Z,37.40
2023-02-20T18:00:57.890Z,36.30
2023-02-20T18:03:31.056Z,36.88
2023-02-20T18:05:57.931Z,39.42
2023-02-20T18:08:30.985Z,49.17
2023-02-20T18:10:57.928Z,44.83
2023-02-20T18:13:31.082Z,46.13
2023-02-20T18:15:58.104Z,44.75
2023-02-20T18:18:25.036Z,52.55
2023-02-20T18:20:58.015Z,58.55
2023-02-20T18:23:24.962Z,60.97
2023-02-20T18:25:58.067Z,72.78
2023-02-20T18:28:24.970Z,71.35
2023-02-20T18:30:51.887Z,63.03
2023-02-20T18:33:25.045Z,52.38
2023-02-20T18:36:07.333Z,49.30
2023-02-20T18:38:42.055Z,45.50
2023-02-20T18:41:19.121Z,45.38
2023-02-20T18:43:46.500Z,46.38
2023-02-20T18:46:14.618Z,44.97
2023-02-20T18:48:48.041Z,44.92
2023-02-20T18:51:14.963Z,44.30
2023-02-20T18:53:41.858Z,41.10
2023-02-20T18:56:18.114Z,40.75
2023-02-20T18:58:45.032Z,40.30
2023-02-20T19:01:15.863Z,36.45
2023-02-20T19:03:49.068Z,35.80
2023-02-20T19:06:25.938Z,32.50
2023-02-20T19:08:59.083Z,34.50
2023-02-20T19:11:26.016Z,36.22
2023-02-20T19:13:59.204Z,36.83
2023-02-20T19:16:33.069Z,35.85
2023-02-20T19:19:00.009Z,37.22
2023-02-20T19:21:26.895Z,39.30
2023-02-20T19:24:00.133Z,40.33
2023-02-20T19:26:27.045Z,41.83
2023-02-20T19:28:53.947Z,42.58
2023-02-20T19:31:27.357Z,42.72
2023-02-20T19:33:54.300Z,41.38
2023-02-20T19:36:28.041Z,41.42
2023-02-20T19:38:54.951Z,42.03
2023-02-20T19:41:21.928Z,44.63
2023-02-20T19:43:55.944Z,42.92
2023-02-20T19:46:23.973Z,43.08
2023-02-20T19:48:57.107Z,42.53
2023-02-20T19:51:24.068Z,43.90
2023-02-20T19:53:59.429Z,39.67
2023-02-20T19:56:27.406Z,39.35
2023-02-20T19:58:54.272Z,40.20
2023-02-20T20:01:28.172Z,40.88
2023-02-20T20:03:55.107Z,42.28
2023-02-20T20:06:34.100Z,43.00
2023-02-20T20:09:13.814Z,40.15
2023-02-20T20:11:42.063Z,39.80
2023-02-20T20:14:15.081Z,42.05
2023-02-20T20:16:48.110Z,42.33
2023-02-20T20:19:22.156Z,42.80
2023-02-20T20:21:49.366Z,41.78
2023-02-20T20:24:23.077Z,38.72
2023-02-20T20:26:49.962Z,39.72
2023-02-20T20:29:23.116Z,38.85
2023-02-20T20:31:50.053Z,39.50
2023-02-20T20:34:23.088Z,40.83
2023-02-20T20:36:50.004Z,38.80
2023-02-20T20:39:16.914Z,38.08
2023-02-20T20:41:50.119Z,35.90
2023-02-20T20:44:17.100Z,37.47
2023-02-20T20:46:44.039Z,37.95
2023-02-20T20:49:18.163Z,37.67
2023-02-20T20:51:45.052Z,37.75
2023-02-20T20:54:18.157Z,38.25
2023-02-20T20:56:47.302Z,38.65
2023-02-20T20:59:21.078Z,37.03
2023-02-20T21:01:48.036Z,38.00
2023-02-20T21:04:21.107Z,42.38
2023-02-20T21:06:54.092Z,39.85
2023-02-20T21:09:20.980Z,39.72
2023-02-20T21:11:54.209Z,40.13
2023-02-20T21:14:29.679Z,42.40
2023-02-20T21:16:58.217Z,42.78
2023-02-20T21:19:25.101Z,43.40
2023-02-20T21:22:00.174Z,44.28
2023-02-20T21:24:27.081Z,44.88
2023-02-20T21:26:53.975Z,41.58
2023-02-20T21:29:27.248Z,43.63
2023-02-20T21:31:54.129Z,41.88
2023-02-20T21:34:21.062Z,43.30
2023-02-20T21:36:55.122Z,42.00
2023-02-20T21:39:28.130Z,41.15
2023-02-20T21:42:02.273Z,43.30
2023-02-20T21:44:36.138Z,42.35
2023-02-20T21:47:05.204Z,42.30
2023-02-20T21:49:40.172Z,43.30
2023-02-20T21:52:07.324Z,39.63
2023-02-20T21:54:41.194Z,41.38
2023-02-20T21:57:08.072Z,42.13
2023-02-20T21:59:34.961Z,43.78
2023-02-20T22:02:08.125Z,42.90
2023-02-20T22:04:34.988Z,42.08
2023-02-20T22:07:01.834Z,43.88
2023-02-20T22:09:35.189Z,44.05
2023-02-20T22:12:02.121Z,42.00
2023-02-20T22:14:36.123Z,42.75
2023-02-20T22:17:03.061Z,43.58
2023-02-20T22:19:36.175Z,44.55
2023-02-20T22:22:09.210Z,42.28
2023-02-20T22:24:38.922Z,43.15
2023-02-20T22:27:16.176Z,41.55
2023-02-20T22:29:43.097Z,41.92
2023-02-20T22:32:16.256Z,42.40
2023-02-20T22:34:43.388Z,40.17
2023-02-20T22:37:17.148Z,41.13
2023-02-20T22:39:44.149Z,39.90
2023-02-20T22:42:11.027Z,41.55
2023-02-20T22:44:44.176Z,41.13
2023-02-20T22:47:11.088Z,39.35
2023-02-20T22:49:44.191Z,38.97
2023-02-20T22:52:17.173Z,40.42
2023-02-20T22:54:48.205Z,41.10
2023-02-20T22:57:26.176Z,40.17
2023-02-20T22:59:53.090Z,38.55
2023-02-20T23:02:26.170Z,40.53
2023-02-20T23:04:53.193Z,40.35
2023-02-20T23:07:20.197Z,40.28
2023-02-20T23:09:53.197Z,38.90
2023-02-20T23:12:26.162Z,40.20
2023-02-20T23:14:59.832Z,38.92
2023-02-20T23:17:36.683Z,37.95
2023-02-20T23:20:11.540Z,39.10
2023-02-20T23:22:45.158Z,39.05
2023-02-20T23:25:12.041Z,39.00
2023-02-20T23:27:38.950Z,37.75
2023-02-20T23:30:13.231Z,40.20
2023-02-20T23:32:47.228Z,37.47
2023-02-20T23:35:16.279Z,38.13
2023-02-20T23:37:43.166Z,39.97
2023-02-20T23:40:21.110Z,38.78
2023-02-20T23:42:48.261Z,38.00
2023-02-20T23:45:22.323Z,38.80
2023-02-20T23:47:49.223Z,38.53
2023-02-20T23:50:23.188Z,38.50
2023-02-20T23:52:50.075Z,38.58
2023-02-20T23:55:16.932Z,36.75
2023-02-20T23:57:50.201Z,36.78
