createdAt,value
2016-04-29T00:00:02.455Z,3.75
2016-04-29T00:01:01.942Z,3.62
2016-04-29T00:02:01.945Z,3.61
2016-04-29T00:03:01.650Z,3.58
2016-04-29T00:04:01.919Z,3.62
2016-04-29T00:05:01.922Z,3.61
2016-04-29T00:06:02.143Z,3.65
2016-04-29T00:07:02.114Z,3.65
2016-04-29T00:08:01.929Z,3.65
2016-04-29T00:09:02.338Z,3.68
2016-04-29T00:10:16.044Z,3.55
2016-04-29T00:11:16.000Z,3.54
2016-04-29T00:12:01.910Z,3.61
2016-04-29T00:13:01.895Z,3.58
2016-04-29T00:14:02.304Z,3.54
2016-04-29T00:15:01.831Z,3.55
2016-04-29T00:16:02.029Z,3.54
2016-04-29T00:17:02.025Z,3.55
2016-04-29T00:18:02.067Z,3.52
2016-04-29T00:19:02.101Z,3.47
2016-04-29T00:20:11.118Z,3.54
2016-04-29T00:21:02.775Z,3.47
2016-04-29T00:22:02.121Z,3.48
2016-04-29T00:23:02.153Z,3.43
2016-04-29T00:24:02.167Z,3.32
2016-04-29T00:25:02.159Z,3.45
2016-04-29T00:26:02.135Z,3.28
2016-04-29T00:27:02.143Z,3.33
2016-04-29T00:28:02.150Z,3.28
2016-04-29T00:29:02.157Z,3.28
2016-04-29T00:30:03.365Z,3.29
2016-04-29T00:31:02.135Z,3.31
2016-04-29T00:32:02.155Z,3.18
2016-04-29T00:33:02.331Z,3.24
2016-04-29T00:34:02.336Z,3.23
2016-04-29T00:35:02.324Z,3.28
2016-04-29T00:36:02.718Z,3.21
2016-04-29T00:37:02.127Z,3.15
2016-04-29T00:38:02.334Z,3.17
2016-04-29T00:39:02.384Z,3.2
2016-04-29T00:40:02.123Z,3.15
2016-04-29T00:41:02.125Z,3.17
2016-04-29T00:42:02.331Z,3.14
2016-04-29T00:43:02.100Z,3.2
2016-04-29T00:44:02.118Z,3.17
2016-04-29T18:19:15.297Z,12.09
2016-04-29T18:20:15.831Z,11.95
2016-04-29T18:21:15.632Z,11.99
2016-04-29T18:22:15.822Z,11.9
2016-04-29T18:23:15.638Z,11.94
2016-04-29T18:24:15.671Z,11.91
2016-04-29T18:25:15.143Z,11.88
2016-04-29T22:35:32.840Z,6.98
2016-04-29T22:36:32.701Z,6.95
2016-04-29T22:37:32.829Z,6.95
2016-04-29T22:38:32.864Z,6.98
2016-04-29T22:39:47.117Z,6.92
2016-04-29T22:40:32.667Z,6.88
2016-04-29T22:41:32.826Z,6.94
2016-04-29T22:42:32.828Z,6.88
2016-04-29T22:43:32.830Z,6.94
2016-04-29T22:44:32.848Z,6.92
2016-04-29T22:45:33.022Z,6.88
2016-04-29T22:46:32.713Z,6.85
2016-04-29T22:47:33.061Z,6.87
2016-04-29T22:48:33.266Z,6.81
2016-04-29T22:50:32.849Z,6.74
2016-04-29T22:51:32.680Z,6.76
2016-04-29T22:52:47.104Z,6.81
2016-04-29T22:53:33.013Z,6.84
2016-04-29T22:54:32.830Z,6.81
2016-04-29T22:55:32.675Z,6.79
2016-04-29T22:56:32.818Z,6.84
2016-04-29T22:57:32.822Z,6.87
2016-04-29T22:58:32.824Z,6.81
2016-04-29T22:59:32.389Z,6.73
2016-04-29T23:00:47.096Z,6.71
2016-04-29T23:01:33.051Z,6.7
2016-04-29T23:02:32.521Z,6.7
2016-04-29T23:03:32.821Z,6.69
2016-04-29T23:04:32.668Z,6.71
2016-04-29T23:05:32.687Z,6.69
2016-04-29T23:06:32.658Z,6.67
2016-04-29T23:07:32.801Z,6.62
2016-04-29T23:08:32.850Z,6.58
2016-04-29T23:09:32.823Z,6.55
2016-04-29T23:10:32.654Z,6.56
2016-04-29T23:11:32.843Z,6.56
2016-04-29T23:12:32.831Z,6.51
2016-04-29T23:13:32.677Z,6.54
2016-04-29T23:14:32.929Z,6.37
2016-04-29T23:15:32.823Z,6.37
2016-04-29T23:16:33.029Z,6.38
2016-04-29T23:17:32.828Z,6.46
2016-04-29T23:18:33.175Z,6.36
2016-04-29T23:19:32.833Z,6.33
2016-04-29T23:20:32.680Z,6.3
2016-04-29T23:21:32.808Z,6.37
2016-04-29T23:22:32.685Z,6.34
2016-04-29T23:23:32.876Z,6.27
2016-04-29T23:24:33.003Z,6.31
2016-04-29T23:25:32.818Z,6.34
2016-04-29T23:26:33.024Z,6.37
2016-04-29T23:27:32.808Z,6.25
2016-04-29T23:28:32.796Z,6.18
2016-04-29T23:29:32.799Z,6.17
2016-04-29T23:30:33.035Z,6.19
2016-04-29T23:31:32.835Z,6.18
2016-04-29T23:32:32.822Z,6.19
2016-04-29T23:33:32.980Z,6.28
2016-04-29T23:34:32.827Z,6.22
2016-04-29T23:35:46.721Z,6.25
2016-04-29T23:36:32.801Z,6.17
2016-04-29T23:37:32.820Z,6.21
2016-04-29T23:38:32.822Z,6.19
2016-04-29T23:39:32.668Z,6.17
2016-04-29T23:40:32.656Z,6.12
2016-04-29T23:41:32.830Z,6.14
2016-04-29T23:42:32.817Z,6.11
2016-04-29T23:43:32.632Z,6.14
2016-04-29T23:44:32.807Z,6.22
2016-04-29T23:45:32.981Z,6.14
2016-04-29T23:46:32.984Z,6.12
2016-04-29T23:47:32.784Z,6.15
2016-04-29T23:48:34.131Z,6.15
2016-04-29T23:49:32.649Z,6.14
2016-04-29T23:50:32.792Z,6.14
2016-04-29T23:51:32.795Z,6.15
2016-04-29T23:52:32.781Z,6.09
2016-04-29T23:53:32.784Z,6.04
2016-04-29T23:54:33.006Z,6.11
2016-04-29T23:55:32.774Z,6.04
2016-04-29T23:56:32.777Z,6.08
2016-04-29T23:57:46.857Z,6.11
2016-04-29T23:58:32.797Z,6.04
2016-04-29T23:59:32.800Z,6.08
