createdAt,value
2024-04-16T00:05:17.166Z,8.40
2024-04-16T00:07:57.634Z,8.40
2024-04-16T00:08:08.406Z,8.40
2024-04-16T00:10:37.933Z,8.40
2024-04-16T00:13:39.304Z,8.20
2024-04-16T00:16:47.363Z,8.30
2024-04-16T00:22:49.913Z,8.30
2024-04-16T00:28:23.676Z,8.20
2024-04-16T00:31:25.797Z,8.20
2024-04-16T00:33:59.512Z,8.20
2024-04-16T00:36:59.430Z,8.20
2024-04-16T00:39:54.429Z,8.10
2024-04-16T00:42:56.848Z,8.00
2024-04-16T00:45:57.172Z,7.80
2024-04-16T00:48:33.326Z,7.80
2024-04-16T00:54:17.380Z,7.70
2024-04-16T00:57:48.712Z,7.70
2024-04-16T01:00:49.022Z,7.70
2024-04-16T01:06:41.351Z,7.40
2024-04-16T01:09:26.601Z,7.20
2024-04-16T01:15:17.863Z,7.20
2024-04-16T01:22:37.344Z,7.10
2024-04-16T01:22:37.465Z,7.50
2024-04-16T01:28:18.882Z,6.90
2024-04-16T01:31:05.839Z,7.00
2024-04-16T01:33:54.406Z,6.90
2024-04-16T01:37:40.223Z,7.00
2024-04-16T01:40:18.231Z,7.00
2024-04-16T01:43:17.302Z,6.90
2024-04-16T01:49:25.106Z,6.70
2024-04-16T01:49:47.850Z,6.70
2024-04-16T01:53:05.417Z,6.70
2024-04-16T01:56:45.683Z,6.70
2024-04-16T02:46:39.302Z,6.70
2024-04-16T02:49:07.201Z,6.80
2024-04-16T02:51:35.413Z,6.90
2024-04-16T02:54:03.110Z,6.80
2024-04-16T02:56:31.028Z,6.90
2024-04-16T02:58:58.763Z,6.80
2024-04-16T03:01:26.636Z,6.90
2024-04-16T03:03:57.890Z,6.90
2024-04-16T03:06:25.687Z,7.00
2024-04-16T03:08:53.395Z,7.00
2024-04-16T03:11:21.108Z,7.10
2024-04-16T03:13:48.979Z,7.10
2024-04-16T03:16:19.251Z,7.10
2024-04-16T03:18:49.415Z,7.20
2024-04-16T03:21:17.245Z,7.20
2024-04-16T03:23:45.044Z,7.10
2024-04-16T03:26:16.331Z,7.10
2024-04-16T03:28:44.197Z,7.20
2024-04-16T03:31:13.009Z,7.10
2024-04-16T03:33:40.609Z,7.20
2024-04-16T03:36:11.218Z,7.20
2024-04-16T03:38:39.048Z,7.20
2024-04-16T03:41:09.632Z,7.20
2024-04-16T03:43:40.846Z,7.20
2024-04-16T04:36:35.127Z,7.00
2024-04-16T04:39:02.790Z,6.90
2024-04-16T04:41:30.447Z,6.80
2024-04-16T04:43:58.710Z,6.90
2024-04-16T04:46:26.407Z,6.80
2024-04-16T04:48:54.186Z,6.70
2024-04-16T04:51:24.776Z,6.70
2024-04-16T04:53:55.630Z,6.70
2024-04-16T05:55:19.330Z,7.70
2024-04-16T06:56:34.117Z,8.60
2024-04-16T06:59:01.392Z,8.60
2024-04-16T07:01:28.799Z,8.70
2024-04-16T07:03:56.909Z,8.70
2024-04-16T07:06:24.264Z,8.80
2024-04-16T07:08:51.557Z,8.80
2024-04-16T07:11:18.819Z,8.80
2024-04-16T07:13:46.824Z,8.90
2024-04-16T07:16:14.264Z,8.90
2024-04-16T07:18:41.443Z,8.80
2024-04-16T07:21:08.756Z,8.80
2024-04-16T07:23:36.011Z,8.80
2024-04-16T07:26:06.590Z,8.70
2024-04-16T07:28:34.630Z,8.60
2024-04-16T07:31:09.562Z,8.60
2024-04-16T07:33:41.127Z,8.70
2024-04-16T07:36:11.546Z,8.90
2024-04-16T07:38:39.361Z,9.10
2024-04-16T07:41:06.730Z,9.20
2024-04-16T07:43:35.845Z,9.30
2024-04-16T07:46:03.228Z,9.30
2024-04-16T07:48:30.423Z,9.40
2024-04-16T07:50:57.647Z,9.40
2024-04-16T07:53:24.756Z,9.30
2024-04-16T07:55:51.989Z,9.40
2024-04-16T07:58:19.169Z,9.50
2024-04-16T08:00:46.498Z,9.70
2024-04-16T08:03:13.866Z,9.70
2024-04-16T08:05:41.215Z,9.70
2024-04-16T08:08:12.470Z,9.90
2024-04-16T08:10:43.540Z,10.00
2024-04-16T08:13:11.378Z,10.10
2024-04-16T08:15:38.696Z,10.20
2024-04-16T08:18:06.310Z,10.20
2024-04-16T08:20:33.669Z,10.20
2024-04-16T08:23:00.816Z,10.40
2024-04-16T08:25:28.083Z,10.60
2024-04-16T08:27:55.409Z,10.40
2024-04-16T08:30:22.549Z,10.20
2024-04-16T08:32:49.947Z,9.90
2024-04-16T08:35:28.454Z,9.90
2024-04-16T08:37:56.323Z,9.70
2024-04-16T08:40:25.096Z,9.70
2024-04-16T08:42:54.206Z,9.60
2024-04-16T08:45:23.848Z,9.60
2024-04-16T08:47:53.419Z,9.70
2024-04-16T08:50:24.805Z,9.60
2024-04-16T08:52:52.910Z,9.70
2024-04-16T08:55:23.538Z,9.70
2024-04-16T08:57:51.208Z,9.60
2024-04-16T09:00:19.828Z,9.60
2024-04-16T09:02:47.886Z,9.50
2024-04-16T09:05:15.168Z,9.40
2024-04-16T09:07:42.406Z,9.40
2024-04-16T09:10:21.519Z,9.50
2024-04-16T09:12:51.556Z,9.70
2024-04-16T09:15:19.958Z,9.80
2024-04-16T09:17:54.935Z,9.90
2024-04-16T09:20:26.913Z,9.80
2024-04-16T09:22:55.334Z,9.80
2024-04-16T09:25:24.255Z,9.70
2024-04-16T09:27:58.140Z,9.70
2024-04-16T09:30:25.309Z,9.70
2024-04-16T09:33:10.775Z,9.70
2024-04-16T09:35:39.999Z,9.70
2024-04-16T09:38:09.090Z,9.70
2024-04-16T09:40:36.959Z,9.60
2024-04-16T09:43:06.895Z,9.60
2024-04-16T09:45:35.890Z,9.70
2024-04-16T09:48:05.707Z,9.80
2024-04-16T09:50:46.507Z,9.80
2024-04-16T09:53:23.946Z,9.90
2024-04-16T09:55:53.462Z,10.00
2024-04-16T09:58:21.773Z,9.90
2024-04-16T10:00:53.005Z,9.80
2024-04-16T10:03:22.605Z,9.80
2024-04-16T10:05:50.567Z,9.80
2024-04-16T10:08:18.304Z,9.80
2024-04-16T10:10:47.178Z,9.80
2024-04-16T10:13:15.762Z,9.70
2024-04-16T10:15:46.356Z,9.70
2024-04-16T10:18:13.827Z,9.50
2024-04-16T10:20:58.238Z,9.60
2024-04-16T10:23:25.408Z,9.60
2024-04-16T10:25:53.744Z,9.60
2024-04-16T10:28:30.022Z,9.80
2024-04-16T10:31:01.629Z,10.00
2024-04-16T10:33:32.834Z,10.00
2024-04-16T10:36:00.021Z,10.00
2024-04-16T10:38:27.496Z,10.00
2024-04-16T10:40:58.419Z,10.00
2024-04-16T10:43:26.896Z,9.90
2024-04-16T10:45:54.990Z,9.90
2024-04-16T10:48:23.802Z,9.90
2024-04-16T10:50:51.524Z,9.80
2024-04-16T10:53:20.639Z,9.70
2024-04-16T10:55:48.531Z,9.60
2024-04-16T10:58:16.587Z,9.60
2024-04-16T11:00:44.557Z,9.10
2024-04-16T11:03:14.886Z,8.80
2024-04-16T11:05:42.058Z,8.70
2024-04-16T11:08:09.301Z,8.90
2024-04-16T11:10:36.941Z,8.80
2024-04-16T11:13:04.811Z,8.70
2024-04-16T11:15:36.319Z,8.80
2024-04-16T11:18:04.003Z,8.80
2024-04-16T11:20:31.620Z,8.70
2024-04-16T11:22:59.926Z,8.60
2024-04-16T11:25:32.385Z,8.60
2024-04-16T11:27:59.574Z,8.60
2024-04-16T11:30:28.114Z,8.50
2024-04-16T11:32:55.238Z,8.40
2024-04-16T11:35:25.486Z,8.50
2024-04-16T11:37:52.906Z,8.50
2024-04-16T11:40:20.222Z,8.50
2024-04-16T11:42:47.423Z,8.50
2024-04-16T11:45:15.317Z,8.60
2024-04-16T11:47:43.051Z,8.60
2024-04-16T11:50:12.216Z,8.60
2024-04-16T11:52:39.575Z,8.50
2024-04-16T11:55:07.266Z,8.60
2024-04-16T11:57:34.341Z,8.50
2024-04-16T12:00:01.569Z,8.50
2024-04-16T12:02:38.779Z,8.50
2024-04-16T12:05:06.251Z,8.60
2024-04-16T12:07:33.526Z,8.60
2024-04-16T12:10:00.850Z,8.60
2024-04-16T12:12:28.090Z,8.60
2024-04-16T12:14:55.259Z,8.70
2024-04-16T12:17:22.413Z,8.70
2024-04-16T12:19:50.344Z,8.70
2024-04-16T12:22:17.584Z,8.80
2024-04-16T12:24:44.715Z,8.80
2024-04-16T12:27:11.769Z,8.80
2024-04-16T12:29:38.853Z,8.90
2024-04-16T12:32:06.700Z,9.00
2024-04-16T12:34:33.958Z,9.00
2024-04-16T12:37:01.170Z,9.10
2024-04-16T12:39:28.382Z,9.10
2024-04-16T12:42:00.479Z,9.20
2024-04-16T12:44:28.384Z,9.20
2024-04-16T12:46:55.609Z,9.30
2024-04-16T12:49:26.494Z,9.40
2024-04-16T12:51:54.041Z,9.50
2024-04-16T12:54:21.523Z,9.50
2024-04-16T12:56:50.763Z,9.60
2024-04-16T12:59:19.193Z,9.70
2024-04-16T13:01:46.463Z,9.70
2024-04-16T13:04:13.738Z,9.70
2024-04-16T13:06:40.883Z,9.70
2024-04-16T13:09:08.579Z,9.80
2024-04-16T13:11:35.730Z,10.00
2024-04-16T13:14:03.067Z,10.10
2024-04-16T13:16:30.247Z,10.20
2024-04-16T13:18:57.379Z,10.30
2024-04-16T13:21:24.596Z,10.30
2024-04-16T13:23:51.763Z,10.30
2024-04-16T13:26:18.912Z,10.30
2024-04-16T13:28:46.342Z,10.30
2024-04-16T13:31:13.604Z,10.20
2024-04-16T13:33:40.789Z,10.10
2024-04-16T13:36:08.095Z,10.10
2024-04-16T13:38:35.858Z,10.10
2024-04-16T13:41:05.573Z,10.00
2024-04-16T13:43:32.843Z,10.20
2024-04-16T13:46:00.005Z,10.20
2024-04-16T13:48:27.219Z,10.40
2024-04-16T13:50:57.628Z,10.20
2024-04-16T13:53:27.496Z,10.20
2024-04-16T13:55:54.663Z,10.10
2024-04-16T13:58:21.894Z,10.00
2024-04-16T14:00:48.966Z,10.00
2024-04-16T14:03:16.483Z,10.10
2024-04-16T14:05:43.975Z,10.10
2024-04-16T14:08:11.032Z,10.10
2024-04-16T14:10:38.419Z,10.20
2024-04-16T14:13:05.618Z,10.20
2024-04-16T14:15:32.741Z,10.30
2024-04-16T14:17:59.964Z,10.30
2024-04-16T14:20:27.149Z,10.20
2024-04-16T14:22:55.673Z,10.00
2024-04-16T14:25:23.302Z,9.90
2024-04-16T14:27:50.409Z,9.80
2024-04-16T14:30:17.577Z,9.70
2024-04-16T14:32:44.758Z,9.80
2024-04-16T14:35:11.925Z,9.80
2024-04-16T14:37:39.714Z,9.80
2024-04-16T14:40:07.713Z,9.70
2024-04-16T14:42:34.929Z,9.80
2024-04-16T14:45:02.138Z,9.80
2024-04-16T14:47:29.403Z,9.90
2024-04-16T14:49:57.488Z,9.90
2024-04-16T14:52:24.623Z,10.00
2024-04-16T14:54:51.842Z,10.00
2024-04-16T14:57:22.395Z,10.10
2024-04-16T14:59:50.311Z,10.30
2024-04-16T15:02:17.564Z,10.20
2024-04-16T15:04:44.808Z,9.80
2024-04-16T15:07:12.035Z,9.90
2024-04-16T15:09:41.036Z,9.90
2024-04-16T15:12:14.399Z,10.00
2024-04-16T15:14:41.806Z,10.00
2024-04-16T15:17:09.007Z,10.00
2024-04-16T15:19:36.227Z,9.90
2024-04-16T15:22:03.417Z,9.90
2024-04-16T15:24:30.527Z,9.60
2024-04-16T15:26:57.622Z,9.50
2024-04-16T15:29:24.689Z,9.40
2024-04-16T15:31:52.479Z,9.30
2024-04-16T15:34:19.684Z,9.20
2024-04-16T15:36:46.812Z,9.20
2024-04-16T15:39:13.943Z,9.10
2024-04-16T15:41:41.097Z,9.10
2024-04-16T15:44:08.189Z,9.10
2024-04-16T15:46:35.412Z,9.00
2024-04-16T15:49:02.581Z,9.00
2024-04-16T15:51:29.715Z,9.00
2024-04-16T15:53:57.331Z,9.00
2024-04-16T15:56:24.614Z,8.90
2024-04-16T15:58:51.794Z,9.00
2024-04-16T16:01:19.030Z,8.90
2024-04-16T16:03:46.287Z,8.80
2024-04-16T16:06:13.452Z,8.90
2024-04-16T16:08:40.553Z,8.80
2024-04-16T16:11:07.846Z,8.80
2024-04-16T16:13:35.022Z,8.80
2024-04-16T16:16:02.172Z,8.90
2024-04-16T16:18:29.487Z,8.80
2024-04-16T16:20:56.762Z,8.80
2024-04-16T16:23:23.924Z,8.80
2024-04-16T16:25:51.464Z,8.90
2024-04-16T16:28:18.833Z,8.90
2024-04-16T16:30:46.489Z,8.90
2024-04-16T16:33:13.631Z,8.90
2024-04-16T16:35:40.735Z,9.00
2024-04-16T16:38:08.079Z,9.00
2024-04-16T16:40:35.399Z,9.10
2024-04-16T16:43:02.659Z,9.10
2024-04-16T16:45:29.907Z,9.00
2024-04-16T16:47:58.111Z,9.10
2024-04-16T16:50:26.586Z,9.10
2024-04-16T16:52:53.778Z,9.10
2024-04-16T16:55:21.363Z,9.10
2024-04-16T16:57:48.555Z,9.10
2024-04-16T17:00:15.930Z,9.10
2024-04-16T17:02:43.283Z,9.10
2024-04-16T17:05:10.490Z,9.20
2024-04-16T17:07:37.855Z,9.20
2024-04-16T17:10:05.462Z,9.10
2024-04-16T17:12:32.611Z,9.10
2024-04-16T17:14:59.830Z,9.10
2024-04-16T17:17:27.124Z,9.10
2024-04-16T17:19:54.351Z,9.10
2024-04-16T17:22:21.617Z,9.00
2024-04-16T17:24:50.711Z,9.00
2024-04-16T17:27:18.181Z,9.00
2024-04-16T17:29:47.292Z,9.00
2024-04-16T17:32:15.882Z,9.00
2024-04-16T17:34:43.451Z,9.00
2024-04-16T17:37:10.736Z,9.10
2024-04-16T17:39:38.084Z,9.00
2024-04-16T17:42:05.570Z,9.10
2024-04-16T17:44:32.972Z,9.10
2024-04-16T17:47:00.529Z,9.10
2024-04-16T17:49:28.514Z,9.10
2024-04-16T17:51:56.183Z,9.10
2024-04-16T17:54:23.499Z,9.20
2024-04-16T17:56:51.049Z,9.20
2024-04-16T17:59:20.600Z,9.10
2024-04-16T18:01:48.023Z,9.20
2024-04-16T18:04:15.323Z,9.20
2024-04-16T18:06:44.122Z,9.30
2024-04-16T18:09:11.621Z,9.30
2024-04-16T18:11:38.820Z,9.30
2024-04-16T18:14:11.571Z,9.30
2024-04-16T18:16:39.829Z,9.30
2024-04-16T18:19:07.196Z,9.30
2024-04-16T18:21:35.085Z,9.30
2024-04-16T18:24:02.789Z,9.30
2024-04-16T18:26:30.030Z,9.30
2024-04-16T18:28:57.283Z,9.30
2024-04-16T18:31:26.602Z,9.30
2024-04-16T18:33:53.894Z,9.20
2024-04-16T18:36:21.092Z,9.20
2024-04-16T18:38:49.000Z,9.10
2024-04-16T18:41:19.327Z,9.10
2024-04-16T18:43:53.467Z,9.10
2024-04-16T18:46:21.055Z,9.00
2024-04-16T18:48:49.150Z,9.00
2024-04-16T18:51:16.864Z,8.90
2024-04-16T18:53:53.937Z,8.90
2024-04-16T18:56:24.864Z,8.80
2024-04-16T18:58:52.922Z,8.70
2024-04-16T19:01:25.331Z,8.70
2024-04-16T19:03:52.812Z,8.70
2024-04-16T19:06:22.759Z,8.60
2024-04-16T19:08:52.826Z,8.60
2024-04-16T19:11:20.996Z,8.50
2024-04-16T19:13:51.352Z,8.50
2024-04-16T19:16:18.961Z,8.40
2024-04-16T19:18:53.781Z,8.40
2024-04-16T19:21:24.372Z,8.30
2024-04-16T20:37:47.454Z,7.70
2024-04-16T20:40:41.653Z,7.70
2024-04-16T20:43:48.421Z,7.70
2024-04-16T20:51:29.107Z,7.50
2024-04-16T21:13:01.826Z,7.30
2024-04-16T21:15:34.387Z,7.40
2024-04-16T21:18:51.666Z,7.30
2024-04-16T21:22:44.085Z,7.30
2024-04-16T21:25:28.175Z,7.30
2024-04-16T21:28:03.532Z,7.30
2024-04-16T21:30:44.931Z,7.30
2024-04-16T21:33:53.340Z,7.20
2024-04-16T21:36:33.767Z,7.30
2024-04-16T21:39:18.254Z,7.20
2024-04-16T21:42:48.175Z,7.10
2024-04-16T22:51:41.841Z,6.70
2024-04-16T23:00:31.769Z,6.70
2024-04-16T23:03:02.383Z,6.70
2024-04-16T23:05:30.450Z,6.70
2024-04-16T23:07:57.802Z,6.60
2024-04-16T23:10:25.735Z,6.60
2024-04-16T23:12:56.176Z,6.50
2024-04-16T23:15:24.103Z,6.50
2024-04-16T23:17:51.723Z,6.50
2024-04-16T23:20:19.373Z,6.50
2024-04-16T23:22:52.872Z,6.40
2024-04-16T23:25:25.842Z,6.40
2024-04-16T23:27:53.768Z,6.50
2024-04-16T23:30:21.304Z,6.30
2024-04-16T23:32:49.012Z,6.30
2024-04-16T23:35:16.839Z,6.20
2024-04-16T23:37:47.091Z,6.20
2024-04-16T23:40:14.629Z,6.20
2024-04-16T23:42:42.285Z,6.20
2024-04-16T23:45:10.051Z,6.10
2024-04-16T23:47:39.603Z,6.20
2024-04-16T23:50:07.496Z,6.10
2024-04-16T23:52:35.164Z,6.00
2024-04-16T23:55:02.638Z,6.00
2024-04-16T23:57:30.162Z,6.00
2024-04-16T23:59:57.983Z,6.00
