createdAt,value
2018-07-04T00:04:57.962Z,21.50
2018-07-04T00:10:11.051Z,21.50
2018-07-04T00:12:50.717Z,21.50
2018-07-04T00:15:30.196Z,21.50
2018-07-04T00:18:09.749Z,21.50
2018-07-04T00:20:49.450Z,21.40
2018-07-04T00:23:29.164Z,21.40
2018-07-04T00:26:08.611Z,21.40
2018-07-04T00:28:48.110Z,21.40
2018-07-04T00:31:27.767Z,21.30
2018-07-04T00:34:07.462Z,21.20
2018-07-04T00:39:20.715Z,21.20
2018-07-04T00:42:00.310Z,21.10
2018-07-04T00:44:39.825Z,21.10
2018-07-04T00:47:19.603Z,21.10
2018-07-04T00:49:59.336Z,21.10
2018-07-04T00:52:39.099Z,21.10
2018-07-04T00:55:18.842Z,21.10
2018-07-04T01:00:32.058Z,21.00
2018-07-04T01:03:11.838Z,21.00
2018-07-04T01:08:25.154Z,21.00
2018-07-04T01:11:04.835Z,21.00
2018-07-04T01:16:17.889Z,20.90
2018-07-04T01:21:30.960Z,20.80
2018-07-04T01:24:10.492Z,20.80
2018-07-04T01:26:50.071Z,20.70
2018-07-04T01:29:29.686Z,20.80
2018-07-04T01:32:09.315Z,20.70
2018-07-04T01:34:49.084Z,20.70
2018-07-04T01:37:28.651Z,20.70
2018-07-04T01:42:41.846Z,20.70
2018-07-04T01:45:21.466Z,20.60
2018-07-04T01:48:01.173Z,20.70
2018-07-04T01:50:40.850Z,20.60
2018-07-04T01:53:20.427Z,20.60
2018-07-04T01:56:00.074Z,20.60
2018-07-04T01:58:39.570Z,20.60
2018-07-04T02:01:19.137Z,20.60
2018-07-04T02:03:58.798Z,20.60
2018-07-04T02:06:38.328Z,20.50
2018-07-04T02:09:17.838Z,20.50
2018-07-04T02:11:57.617Z,20.50
2018-07-04T02:14:37.278Z,20.50
2018-07-04T02:17:16.778Z,20.60
2018-07-04T02:19:56.429Z,20.60
2018-07-04T02:22:36.144Z,20.60
2018-07-04T02:25:15.601Z,20.60
2018-07-04T02:27:55.366Z,20.50
2018-07-04T02:30:34.928Z,20.50
2018-07-04T02:38:21.752Z,20.40
2018-07-04T02:41:01.248Z,20.40
2018-07-04T02:43:41.031Z,20.40
2018-07-04T02:46:26.031Z,20.40
2018-07-04T02:51:39.215Z,20.40
2018-07-04T02:54:18.890Z,20.40
2018-07-04T02:56:58.515Z,20.30
2018-07-04T02:59:38.000Z,20.30
2018-07-04T03:02:17.658Z,20.30
2018-07-04T03:04:57.362Z,20.20
2018-07-04T03:07:36.806Z,20.20
2018-07-04T03:12:50.027Z,20.10
2018-07-04T03:15:29.638Z,20.00
2018-07-04T03:18:09.438Z,20.00
2018-07-04T03:20:49.082Z,20.00
2018-07-04T03:26:02.299Z,20.10
2018-07-04T03:28:41.826Z,20.10
2018-07-04T03:31:21.406Z,20.00
2018-07-04T03:34:01.090Z,20.00
2018-07-04T03:36:40.710Z,19.90
2018-07-04T03:39:20.306Z,19.90
2018-07-04T03:41:59.821Z,19.80
2018-07-04T03:44:39.458Z,19.80
2018-07-04T03:47:19.108Z,19.80
2018-07-04T03:49:58.660Z,19.80
2018-07-04T03:52:38.323Z,19.80
2018-07-04T03:55:17.919Z,19.80
2018-07-04T03:57:57.535Z,19.80
2018-07-04T04:00:37.236Z,19.80
2018-07-04T04:03:16.862Z,19.90
2018-07-04T04:05:56.639Z,19.90
2018-07-04T04:08:36.173Z,20.00
2018-07-04T04:11:15.736Z,19.90
2018-07-04T04:16:29.030Z,20.00
2018-07-04T04:19:08.699Z,20.00
2018-07-04T04:21:48.307Z,20.00
2018-07-04T04:24:27.987Z,20.10
2018-07-04T04:27:07.545Z,20.10
2018-07-04T04:34:54.450Z,20.20
2018-07-04T04:37:34.143Z,20.20
2018-07-04T04:40:13.788Z,20.30
2018-07-04T04:42:53.349Z,20.30
2018-07-04T04:45:33.013Z,20.30
2018-07-04T04:48:12.770Z,20.30
2018-07-04T04:50:52.510Z,20.30
2018-07-04T04:53:32.088Z,20.30
2018-07-04T04:58:45.497Z,20.40
2018-07-04T05:01:25.239Z,20.40
2018-07-04T05:04:04.709Z,20.40
2018-07-04T05:09:17.980Z,20.50
2018-07-04T05:11:57.595Z,20.50
2018-07-04T05:14:37.279Z,20.50
2018-07-04T05:17:16.929Z,20.50
2018-07-04T05:19:56.597Z,20.60
2018-07-04T05:22:36.226Z,20.60
2018-07-04T05:25:15.891Z,20.60
2018-07-04T05:27:55.598Z,20.70
2018-07-04T05:30:35.058Z,20.70
2018-07-04T05:33:14.720Z,20.80
2018-07-04T05:35:54.406Z,20.90
2018-07-04T05:38:33.970Z,21.00
2018-07-04T05:41:13.801Z,21.20
2018-07-04T05:43:53.390Z,21.30
2018-07-04T05:46:32.869Z,21.40
2018-07-04T05:49:12.334Z,21.60
2018-07-04T05:51:51.848Z,21.70
2018-07-04T05:54:31.560Z,21.80
2018-07-04T05:57:11.317Z,21.90
2018-07-04T06:02:24.599Z,22.00
2018-07-04T06:05:04.369Z,21.90
2018-07-04T06:07:43.997Z,21.80
2018-07-04T06:10:23.672Z,21.70
2018-07-04T06:13:03.333Z,21.70
2018-07-04T06:18:16.420Z,21.80
2018-07-04T06:20:56.006Z,21.90
2018-07-04T06:23:35.738Z,22.00
2018-07-04T06:26:15.346Z,22.20
2018-07-04T06:28:55.127Z,22.30
2018-07-04T06:31:34.771Z,22.20
2018-07-04T06:34:14.346Z,22.30
2018-07-04T06:36:54.074Z,22.30
2018-07-04T06:46:43.792Z,22.60
2018-07-04T06:49:10.990Z,22.60
2018-07-04T06:51:38.115Z,22.70
2018-07-04T06:54:05.292Z,22.70
2018-07-04T06:56:32.436Z,22.80
2018-07-04T06:58:59.604Z,22.80
2018-07-04T07:01:26.763Z,22.80
2018-07-04T07:04:06.358Z,22.90
2018-07-04T07:09:19.251Z,23.20
2018-07-04T07:11:58.786Z,23.40
2018-07-04T07:14:38.386Z,23.60
2018-07-04T07:17:17.910Z,23.90
2018-07-04T07:19:57.582Z,24.00
2018-07-04T07:22:37.139Z,24.20
2018-07-04T07:25:16.734Z,24.40
2018-07-04T07:27:56.513Z,24.60
2018-07-04T07:30:36.186Z,24.80
2018-07-04T07:33:15.916Z,25.00
2018-07-04T07:35:55.679Z,25.20
2018-07-04T07:38:35.142Z,25.30
2018-07-04T07:43:48.210Z,25.50
2018-07-04T07:46:27.834Z,25.50
2018-07-04T07:49:07.293Z,25.60
2018-07-04T07:51:46.958Z,25.60
2018-07-04T07:54:26.749Z,25.50
2018-07-04T07:57:06.232Z,25.60
2018-07-04T07:59:45.785Z,25.60
2018-07-04T08:02:25.234Z,25.70
2018-07-04T08:05:04.825Z,25.70
2018-07-04T08:07:44.434Z,25.90
2018-07-04T08:12:57.554Z,26.30
2018-07-04T08:15:37.191Z,26.30
2018-07-04T08:18:16.931Z,26.30
2018-07-04T08:20:56.361Z,26.40
2018-07-04T08:23:35.787Z,26.60
2018-07-04T08:26:15.366Z,26.70
2018-07-04T08:28:54.964Z,26.90
2018-07-04T08:31:34.579Z,27.10
2018-07-04T08:34:14.030Z,27.30
2018-07-04T08:36:53.773Z,27.50
2018-07-04T08:39:33.453Z,27.70
2018-07-04T08:42:13.125Z,28.00
2018-07-04T08:47:26.238Z,28.50
2018-07-04T08:50:05.986Z,28.90
2018-07-04T08:52:45.753Z,29.20
2018-07-04T08:55:25.355Z,29.30
2018-07-04T08:58:04.847Z,29.20
2018-07-04T09:00:44.331Z,29.20
2018-07-04T09:03:23.960Z,29.10
2018-07-04T09:06:03.646Z,29.00
2018-07-04T09:08:43.248Z,29.00
2018-07-04T09:11:23.030Z,28.90
2018-07-04T09:14:02.590Z,28.80
2018-07-04T09:16:42.262Z,28.50
2018-07-04T09:19:21.926Z,28.20
2018-07-04T09:22:01.870Z,27.90
2018-07-04T09:24:41.358Z,27.70
2018-07-04T09:27:21.047Z,27.30
2018-07-04T09:30:00.700Z,27.10
2018-07-04T09:32:40.414Z,26.80
2018-07-04T09:35:19.987Z,26.70
2018-07-04T09:37:59.716Z,26.50
2018-07-04T09:40:39.282Z,26.40
2018-07-04T09:43:19.029Z,26.30
2018-07-04T09:45:58.735Z,26.40
2018-07-04T09:48:38.190Z,26.50
2018-07-04T09:51:17.824Z,26.60
2018-07-04T09:53:57.363Z,26.90
2018-07-04T09:56:37.086Z,27.00
2018-07-04T09:59:16.537Z,27.20
2018-07-04T10:01:56.122Z,27.30
2018-07-04T10:07:09.421Z,27.50
2018-07-04T10:09:48.930Z,27.70
2018-07-04T10:12:28.518Z,27.80
2018-07-04T10:15:08.099Z,28.00
2018-07-04T10:17:47.731Z,28.20
2018-07-04T10:20:27.442Z,28.30
2018-07-04T10:23:07.092Z,28.20
2018-07-04T10:25:46.738Z,28.10
2018-07-04T10:28:26.250Z,28.00
2018-07-04T10:31:05.886Z,28.00
2018-07-04T10:33:45.410Z,28.00
2018-07-04T10:36:24.905Z,27.90
2018-07-04T10:39:05.141Z,28.00
2018-07-04T10:41:44.795Z,28.30
2018-07-04T10:44:24.387Z,28.40
2018-07-04T10:47:04.174Z,28.50
2018-07-04T10:52:17.635Z,28.50
2018-07-04T10:54:57.226Z,28.50
2018-07-04T10:57:36.780Z,28.40
2018-07-04T11:00:16.430Z,28.30
2018-07-04T11:02:55.810Z,28.30
2018-07-04T11:05:35.373Z,28.30
2018-07-04T11:08:15.049Z,28.40
2018-07-04T11:10:54.570Z,28.40
2018-07-04T11:13:34.166Z,28.50
2018-07-04T11:21:21.189Z,28.70
2018-07-04T11:24:00.821Z,28.80
2018-07-04T11:26:40.574Z,28.90
2018-07-04T11:29:20.311Z,29.00
2018-07-04T11:31:59.843Z,29.10
2018-07-04T11:34:39.470Z,29.00
2018-07-04T11:37:19.151Z,28.80
2018-07-04T11:39:58.731Z,28.70
2018-07-04T11:42:38.433Z,28.30
2018-07-04T11:45:17.998Z,28.00
2018-07-04T11:47:45.322Z,27.70
2018-07-04T11:50:12.486Z,27.50
2018-07-04T11:55:07.097Z,26.90
2018-07-04T12:00:01.689Z,26.50
2018-07-04T12:02:28.855Z,26.30
2018-07-04T12:05:08.462Z,26.20
2018-07-04T12:07:35.629Z,26.10
2018-07-04T12:10:02.805Z,26.00
2018-07-04T12:12:29.978Z,25.80
2018-07-04T12:14:57.166Z,25.70
2018-07-04T12:17:24.321Z,25.60
2018-07-04T12:19:51.481Z,25.50
2018-07-04T12:24:46.063Z,25.30
2018-07-04T12:27:13.245Z,25.30
2018-07-04T12:32:07.894Z,25.10
2018-07-04T12:34:35.002Z,25.10
2018-07-04T12:37:02.165Z,25.00
2018-07-04T12:39:29.330Z,25.00
2018-07-04T12:41:56.582Z,25.00
2018-07-04T12:44:23.719Z,24.90
2018-07-04T12:46:50.877Z,24.80
2018-07-04T12:49:22.299Z,24.80
2018-07-04T12:51:49.454Z,24.70
2018-07-04T12:54:22.157Z,24.60
2018-07-04T12:57:01.539Z,24.50
2018-07-04T12:59:41.217Z,24.40
2018-07-04T13:02:20.742Z,24.30
2018-07-04T13:05:00.388Z,24.00
2018-07-04T13:07:40.029Z,23.90
2018-07-04T13:10:19.671Z,23.70
2018-07-04T13:12:59.382Z,23.60
2018-07-04T13:15:38.985Z,23.40
2018-07-04T13:18:18.637Z,23.30
2018-07-04T13:20:58.397Z,23.10
2018-07-04T13:23:38.175Z,23.00
2018-07-04T13:26:17.744Z,22.90
2018-07-04T13:28:57.291Z,22.80
2018-07-04T13:31:36.754Z,22.60
2018-07-04T13:34:16.479Z,22.60
2018-07-04T13:36:56.043Z,22.60
2018-07-04T13:39:35.681Z,22.60
2018-07-04T13:42:15.258Z,22.70
2018-07-04T13:44:54.731Z,22.70
2018-07-04T13:47:34.382Z,22.60
2018-07-04T13:50:14.162Z,22.50
2018-07-04T13:52:53.773Z,22.60
2018-07-04T13:55:33.564Z,22.60
2018-07-04T13:58:13.293Z,22.70
2018-07-04T14:00:52.989Z,22.80
2018-07-04T14:03:32.548Z,22.90
2018-07-04T14:06:12.159Z,23.00
2018-07-04T14:08:51.766Z,23.00
2018-07-04T14:11:31.346Z,23.20
2018-07-04T14:14:11.095Z,23.30
2018-07-04T14:16:50.661Z,23.40
2018-07-04T14:19:30.338Z,23.60
2018-07-04T14:24:43.689Z,24.50
2018-07-04T14:29:57.097Z,26.30
2018-07-04T14:32:36.647Z,27.50
2018-07-04T14:35:16.464Z,28.40
2018-07-04T14:37:56.226Z,29.00
2018-07-04T14:40:35.641Z,29.10
2018-07-04T14:43:15.378Z,28.90
2018-07-04T14:45:55.038Z,28.50
2018-07-04T14:48:34.722Z,28.10
2018-07-04T14:53:47.933Z,27.20
2018-07-04T14:56:27.663Z,26.70
2018-07-04T14:59:07.422Z,26.40
2018-07-04T15:01:47.201Z,26.00
2018-07-04T15:04:26.832Z,25.50
2018-07-04T15:09:39.894Z,25.00
2018-07-04T15:12:19.494Z,24.80
2018-07-04T15:14:58.991Z,24.60
2018-07-04T15:17:38.557Z,24.50
2018-07-04T15:20:18.096Z,24.40
2018-07-04T15:22:57.787Z,24.30
2018-07-04T15:25:37.263Z,24.20
2018-07-04T15:28:16.807Z,24.10
2018-07-04T15:30:56.541Z,24.10
2018-07-04T15:33:36.345Z,24.10
2018-07-04T15:38:49.453Z,24.00
2018-07-04T15:41:29.210Z,23.90
2018-07-04T15:44:08.788Z,23.90
2018-07-04T15:46:48.351Z,23.80
2018-07-04T15:49:28.028Z,23.70
2018-07-04T15:52:07.638Z,23.70
2018-07-04T15:54:47.348Z,23.70
2018-07-04T15:57:26.927Z,23.70
2018-07-04T16:00:06.482Z,23.70
2018-07-04T16:02:46.142Z,23.80
2018-07-04T16:05:26.465Z,23.80
2018-07-04T16:08:06.173Z,23.80
2018-07-04T16:13:20.399Z,23.80
2018-07-04T16:16:00.190Z,23.70
2018-07-04T16:18:39.762Z,23.70
2018-07-04T16:21:19.533Z,23.80
2018-07-04T16:23:59.162Z,23.80
2018-07-04T16:26:38.891Z,23.80
2018-07-04T16:29:18.462Z,23.70
2018-07-04T16:31:58.207Z,23.70
2018-07-04T16:34:37.867Z,23.80
2018-07-04T16:37:17.524Z,23.80
2018-07-04T16:42:30.898Z,23.70
2018-07-04T16:45:10.430Z,23.80
2018-07-04T16:47:50.114Z,23.80
2018-07-04T16:50:29.671Z,23.80
2018-07-04T16:53:09.275Z,23.90
2018-07-04T16:55:48.924Z,23.90
2018-07-04T16:58:28.517Z,23.80
2018-07-04T17:03:41.758Z,23.80
2018-07-04T17:06:21.189Z,23.90
2018-07-04T17:09:00.670Z,24.00
2018-07-04T17:11:40.522Z,24.10
2018-07-04T17:14:20.178Z,24.20
2018-07-04T17:16:59.812Z,24.20
2018-07-04T17:19:39.354Z,24.30
2018-07-04T17:22:19.024Z,24.30
2018-07-04T17:24:58.782Z,24.20
2018-07-04T17:27:38.503Z,24.20
2018-07-04T17:30:18.366Z,24.20
2018-07-04T17:32:57.958Z,24.20
2018-07-04T17:35:37.756Z,24.20
2018-07-04T17:38:17.358Z,24.20
2018-07-04T17:40:57.051Z,24.20
2018-07-04T17:43:36.784Z,24.30
2018-07-04T17:46:16.346Z,24.50
2018-07-04T17:51:29.554Z,24.60
2018-07-04T17:54:09.198Z,24.70
2018-07-04T17:56:48.914Z,24.70
2018-07-04T17:59:28.502Z,24.70
2018-07-04T18:04:41.726Z,24.60
2018-07-04T18:07:21.283Z,24.50
2018-07-04T18:15:07.930Z,24.40
2018-07-04T18:20:21.122Z,24.20
2018-07-04T18:23:00.770Z,24.20
2018-07-04T18:25:40.530Z,24.20
2018-07-04T18:28:20.154Z,24.10
2018-07-04T18:30:59.768Z,24.00
2018-07-04T18:33:39.313Z,23.90
2018-07-04T18:36:18.937Z,23.90
2018-07-04T18:38:58.445Z,23.80
2018-07-04T18:44:11.706Z,23.50
2018-07-04T18:46:51.346Z,23.40
2018-07-04T18:49:30.953Z,23.30
2018-07-04T18:52:10.702Z,23.20
2018-07-04T18:54:50.195Z,23.10
2018-07-04T18:57:29.898Z,22.90
2018-07-04T19:00:09.478Z,22.90
2018-07-04T19:02:49.137Z,22.80
2018-07-04T19:05:28.690Z,22.80
2018-07-04T19:08:08.325Z,22.70
2018-07-04T19:10:48.090Z,22.70
2018-07-04T19:13:27.787Z,22.70
2018-07-04T19:16:07.136Z,22.70
2018-07-04T19:18:46.774Z,22.60
2018-07-04T19:21:26.551Z,22.50
2018-07-04T19:24:06.365Z,22.50
2018-07-04T19:26:46.137Z,22.40
2018-07-04T19:29:25.883Z,22.40
2018-07-04T19:32:05.442Z,22.40
2018-07-04T19:34:45.170Z,22.30
2018-07-04T19:37:24.779Z,22.20
2018-07-04T19:40:04.457Z,22.20
2018-07-04T19:42:43.916Z,22.20
2018-07-04T19:47:57.252Z,22.20
2018-07-04T19:50:36.777Z,22.10
2018-07-04T19:53:16.466Z,22.00
2018-07-04T19:55:56.121Z,22.10
2018-07-04T19:58:35.938Z,22.00
2018-07-04T20:03:49.034Z,21.90
2018-07-04T20:06:28.706Z,21.90
2018-07-04T20:09:08.565Z,21.80
2018-07-04T20:14:21.817Z,21.70
2018-07-04T20:19:35.233Z,21.60
2018-07-04T20:22:14.853Z,21.50
2018-07-04T20:24:54.623Z,21.50
2018-07-04T20:27:34.255Z,21.40
2018-07-04T20:30:13.848Z,21.30
2018-07-04T20:32:53.482Z,21.30
2018-07-04T20:35:33.053Z,21.20
2018-07-04T20:38:12.781Z,21.10
2018-07-04T20:40:52.442Z,21.10
2018-07-04T20:43:32.323Z,21.10
2018-07-04T20:46:11.835Z,21.00
2018-07-04T20:48:51.590Z,21.00
2018-07-04T20:51:31.231Z,20.90
2018-07-04T20:54:10.860Z,20.90
2018-07-04T20:56:50.870Z,20.80
2018-07-04T21:02:04.182Z,20.70
2018-07-04T21:04:43.747Z,20.70
2018-07-04T21:12:30.346Z,20.40
2018-07-04T21:15:10.534Z,20.40
2018-07-04T21:17:50.133Z,20.30
2018-07-04T21:20:29.845Z,20.30
2018-07-04T21:25:43.001Z,20.20
2018-07-04T21:28:22.587Z,20.20
2018-07-04T21:31:02.042Z,20.20
2018-07-04T21:33:41.634Z,20.20
2018-07-04T21:36:21.262Z,20.10
2018-07-04T21:39:00.826Z,20.00
2018-07-04T21:41:40.370Z,20.00
2018-07-04T21:44:20.065Z,20.00
2018-07-04T21:49:33.523Z,19.90
2018-07-04T21:52:13.178Z,19.80
2018-07-04T21:54:52.798Z,19.80
2018-07-04T22:00:06.183Z,19.80
2018-07-04T22:02:45.862Z,19.80
2018-07-04T22:05:25.398Z,19.80
2018-07-04T22:08:05.091Z,19.80
2018-07-04T22:10:44.676Z,19.70
2018-07-04T22:13:24.376Z,19.70
2018-07-04T22:16:04.218Z,19.70
2018-07-04T22:18:43.947Z,19.70
2018-07-04T22:23:57.124Z,19.70
2018-07-04T22:26:36.783Z,19.60
2018-07-04T22:29:16.541Z,19.60
2018-07-04T22:31:56.102Z,19.60
2018-07-04T22:34:35.814Z,19.60
2018-07-04T22:37:15.570Z,19.50
2018-07-04T22:39:55.195Z,19.50
2018-07-04T22:42:34.714Z,19.50
2018-07-04T22:45:14.418Z,19.50
2018-07-04T22:47:54.156Z,19.50
2018-07-04T22:50:33.650Z,19.50
2018-07-04T22:53:13.065Z,19.40
2018-07-04T22:55:52.861Z,19.30
2018-07-04T22:58:32.425Z,19.30
2018-07-04T23:01:12.018Z,19.30
2018-07-04T23:03:51.914Z,19.20
2018-07-04T23:06:31.638Z,19.20
2018-07-04T23:09:11.278Z,19.20
2018-07-04T23:11:51.312Z,19.20
2018-07-04T23:14:30.898Z,19.10
2018-07-04T23:17:10.614Z,19.10
2018-07-04T23:19:50.367Z,19.00
2018-07-04T23:22:30.039Z,19.00
2018-07-04T23:27:43.650Z,19.10
2018-07-04T23:30:23.292Z,19.10
2018-07-04T23:33:02.918Z,19.00
2018-07-04T23:35:42.618Z,18.90
2018-07-04T23:40:55.843Z,18.90
2018-07-04T23:43:35.394Z,18.90
2018-07-04T23:46:15.052Z,18.90
2018-07-04T23:48:54.477Z,18.80
2018-07-04T23:54:07.778Z,18.80
2018-07-04T23:56:47.451Z,18.80
2018-07-04T23:59:27.046Z,18.80
