createdAt,value
2018-03-06T00:00:04.919Z,69.29
2018-03-06T00:05:03.268Z,69.01
2018-03-06T00:10:03.958Z,68.35
2018-03-06T00:15:07.717Z,67.4
2018-03-06T00:20:02.945Z,66.8
2018-03-06T00:25:03.549Z,66.41
2018-03-06T00:30:03.144Z,66.03
2018-03-06T00:35:03.742Z,65.66
2018-03-06T00:40:03.442Z,64.9
2018-03-06T00:45:03.053Z,64.61
2018-03-06T00:50:08.476Z,63.95
2018-03-06T00:55:03.858Z,63.57
2018-03-06T01:00:03.386Z,63.48
2018-03-06T01:05:03.477Z,63.2
2018-03-06T01:10:03.208Z,63.1
2018-03-06T01:15:07.739Z,62.91
2018-03-06T01:20:03.333Z,62.43
2018-03-06T01:25:03.001Z,61.96
2018-03-06T01:30:03.699Z,61.58
2018-03-06T01:35:03.359Z,61.58
2018-03-06T01:40:03.018Z,61.4
2018-03-06T01:45:03.620Z,60.73
2018-03-06T01:50:03.310Z,60.25
2018-03-06T01:55:02.884Z,60.06
2018-03-06T02:00:03.730Z,59.97
2018-03-06T02:05:03.330Z,59.69
2018-03-06T02:10:02.972Z,59.03
2018-03-06T02:15:03.572Z,58.84
2018-03-06T02:20:03.289Z,58.74
2018-03-06T02:25:02.884Z,58.52
2018-03-06T02:30:03.462Z,58.14
2018-03-06T02:35:03.325Z,57.76
2018-03-06T02:40:03.009Z,57.48
2018-03-06T02:45:03.630Z,57.29
2018-03-06T02:50:07.362Z,57.39
2018-03-06T02:55:02.867Z,57.01
2018-03-06T03:00:06.839Z,57.01
2018-03-06T03:05:03.351Z,56.63
2018-03-06T03:10:03.013Z,56.72
2018-03-06T03:15:08.380Z,56.34
2018-03-06T03:20:03.672Z,56.15
2018-03-06T03:25:03.292Z,55.68
2018-03-06T03:30:02.949Z,55.68
2018-03-06T03:35:08.436Z,55.21
2018-03-06T03:40:03.584Z,55.21
2018-03-06T03:45:07.414Z,55.02
2018-03-06T03:50:03.714Z,55.3
2018-03-06T03:55:03.351Z,55.11
2018-03-06T04:00:03.299Z,55.3
2018-03-06T04:05:03.096Z,55.11
2018-03-06T04:10:07.870Z,55.21
2018-03-06T04:15:03.203Z,55.21
2018-03-06T04:20:08.507Z,55.02
2018-03-06T04:25:03.022Z,55.02
2018-03-06T04:30:03.617Z,54.93
2018-03-06T04:35:03.237Z,54.83
2018-03-06T04:40:07.651Z,54.93
2018-03-06T04:45:03.482Z,54.83
2018-03-06T04:50:03.179Z,54.74
2018-03-06T04:55:07.591Z,54.74
2018-03-06T05:00:03.422Z,54.55
2018-03-06T05:05:03.147Z,54.47
2018-03-06T05:10:03.837Z,54.28
2018-03-06T05:15:04.934Z,54.28
2018-03-06T05:20:03.440Z,54.1
2018-03-06T05:25:02.975Z,54.19
2018-03-06T05:30:03.501Z,54.19
2018-03-06T05:35:03.156Z,54.19
2018-03-06T05:40:03.812Z,54.1
2018-03-06T05:45:03.387Z,54.19
2018-03-06T05:50:07.550Z,54.1
2018-03-06T05:55:02.999Z,54
2018-03-06T06:00:03.493Z,54.1
2018-03-06T06:05:03.283Z,54.1
2018-03-06T06:10:07.304Z,54.19
2018-03-06T06:15:03.539Z,54.19
2018-03-06T06:20:03.028Z,54
2018-03-06T06:25:03.518Z,54
2018-03-06T06:30:02.934Z,54.19
2018-03-06T06:35:03.458Z,54.19
2018-03-06T06:40:03.312Z,54.28
2018-03-06T06:45:02.864Z,54.38
2018-03-06T06:50:03.394Z,54.57
2018-03-06T06:55:02.839Z,54.76
2018-03-06T07:00:03.235Z,55.05
2018-03-06T07:05:03.709Z,55.24
2018-03-06T07:10:03.232Z,55.45
2018-03-06T07:15:03.727Z,55.74
2018-03-06T07:20:03.212Z,56.12
2018-03-06T07:25:03.746Z,56.78
2018-03-06T07:30:03.239Z,56.59
2018-03-06T07:35:03.718Z,57.73
2018-03-06T07:40:03.291Z,58.23
2018-03-06T07:45:03.731Z,59.08
2018-03-06T07:50:03.209Z,60.5
2018-03-06T07:55:03.674Z,61.93
2018-03-06T08:00:03.188Z,62.34
2018-03-06T08:05:03.690Z,63.67
2018-03-06T08:10:03.206Z,62.72
2018-03-06T08:15:03.660Z,63.57
2018-03-06T08:20:03.273Z,62.82
2018-03-06T08:25:03.700Z,62.62
2018-03-06T08:30:03.184Z,62.53
2018-03-06T08:35:03.708Z,62.82
2018-03-06T08:40:03.283Z,63.32
2018-03-06T08:45:03.736Z,64.17
2018-03-06T08:50:03.238Z,64.84
2018-03-06T08:55:03.750Z,65.63
2018-03-06T09:00:03.215Z,67.94
2018-03-06T09:05:03.716Z,71.66
2018-03-06T09:10:03.275Z,72.89
2018-03-06T09:15:03.754Z,74.07
2018-03-06T09:20:03.269Z,73.4
2018-03-06T09:25:02.902Z,74.16
2018-03-06T09:30:03.459Z,76.25
2018-03-06T09:35:02.985Z,75.72
2018-03-06T09:40:03.472Z,77.91
2018-03-06T09:45:02.933Z,77.43
2018-03-06T09:50:03.508Z,78.77
2018-03-06T09:55:02.926Z,80.23
2018-03-06T10:00:03.530Z,83.37
2018-03-06T10:05:03.118Z,87.36
2018-03-06T10:10:03.718Z,92.93
2018-03-06T10:15:03.233Z,97.51
2018-03-06T10:20:03.739Z,95.98
2018-03-06T10:25:03.311Z,97.32
2018-03-06T10:30:02.860Z,96.41
2018-03-06T10:35:03.441Z,95.79
2018-03-06T10:40:02.935Z,99.32
2018-03-06T10:45:03.529Z,99.08
2018-03-06T10:50:03.082Z,99.99
2018-03-06T10:55:03.592Z,99.99
2018-03-06T11:00:03.059Z,99.99
2018-03-06T11:05:03.619Z,99.99
2018-03-06T11:10:03.289Z,99.99
2018-03-06T11:15:02.823Z,99.99
2018-03-06T11:20:03.432Z,99.99
2018-03-06T11:25:02.964Z,99.99
2018-03-06T11:30:03.485Z,99.99
2018-03-06T11:35:03.228Z,99.99
2018-03-06T11:40:03.746Z,99.99
2018-03-06T11:45:03.271Z,99.99
2018-03-06T11:50:02.804Z,99.99
2018-03-06T11:55:03.365Z,99.99
2018-03-06T12:00:02.899Z,99.99
2018-03-06T12:05:03.409Z,99.99
2018-03-06T12:10:03.121Z,99.99
2018-03-06T12:15:03.655Z,98.71
2018-03-06T12:20:03.185Z,99.99
2018-03-06T12:25:03.688Z,99.99
2018-03-06T12:30:03.558Z,99.99
2018-03-06T12:35:03.142Z,99.99
2018-03-06T12:40:03.646Z,99.99
2018-03-06T12:45:03.153Z,99.99
2018-03-06T12:50:03.667Z,99.99
2018-03-06T12:55:03.190Z,99.99
2018-03-06T13:00:02.775Z,99.99
2018-03-06T13:05:03.288Z,99.99
2018-03-06T13:10:02.869Z,99.99
2018-03-06T13:15:03.384Z,98.66
2018-03-06T13:20:02.900Z,99.99
2018-03-06T13:25:03.436Z,99.57
2018-03-06T13:30:02.992Z,99.99
2018-03-06T13:35:03.512Z,99.99
2018-03-06T13:40:03.053Z,99.99
2018-03-06T13:45:03.593Z,99.99
2018-03-06T13:50:03.087Z,99.99
2018-03-06T13:55:03.644Z,99.53
2018-03-06T14:00:03.186Z,96.22
2018-03-06T14:05:03.723Z,97.61
2018-03-06T14:10:03.339Z,98.9
2018-03-06T14:15:02.793Z,99.72
2018-03-06T14:20:03.362Z,99.99
2018-03-06T14:25:02.818Z,99.99
2018-03-06T14:30:03.353Z,99.99
2018-03-06T14:35:02.933Z,99.99
2018-03-06T14:40:03.500Z,99.99
2018-03-06T14:45:03.066Z,99.99
2018-03-06T14:50:03.584Z,99.99
2018-03-06T14:55:03.000Z,99.99
2018-03-06T15:00:03.536Z,99.99
2018-03-06T15:05:03.058Z,99.99
2018-03-06T15:10:03.751Z,99.99
2018-03-06T15:15:03.234Z,99.99
2018-03-06T15:20:03.769Z,99.99
2018-03-06T15:25:03.291Z,99.99
2018-03-06T15:30:02.828Z,99.99
2018-03-06T15:35:03.328Z,99.99
2018-03-06T15:40:03.028Z,99.99
2018-03-06T15:45:03.852Z,99.99
2018-03-06T15:50:03.587Z,99.99
2018-03-06T15:55:03.230Z,99.99
2018-03-06T16:00:03.882Z,99.99
2018-03-06T16:05:03.589Z,99.99
2018-03-06T16:10:03.260Z,99.99
2018-03-06T16:15:02.927Z,99.99
2018-03-06T16:20:03.617Z,99.99
2018-03-06T16:25:03.282Z,99.99
2018-03-06T16:30:02.953Z,99.99
2018-03-06T16:35:03.699Z,99.99
2018-03-06T16:40:03.322Z,99.99
2018-03-06T16:45:02.992Z,99.99
2018-03-06T16:50:03.766Z,98.22
2018-03-06T16:55:03.649Z,97.17
2018-03-06T17:00:03.315Z,96.32
2018-03-06T17:05:02.968Z,95.65
2018-03-06T17:10:03.649Z,94.6
2018-03-06T17:15:03.243Z,93.13
2018-03-06T17:20:03.916Z,91.7
2018-03-06T17:25:03.599Z,90.94
2018-03-06T17:30:03.258Z,90.27
2018-03-06T17:35:02.944Z,89.13
2018-03-06T17:40:03.643Z,87.79
2018-03-06T17:45:03.277Z,86.94
2018-03-06T17:50:03.922Z,85.99
2018-03-06T17:55:03.569Z,85.13
2018-03-06T18:00:03.271Z,83.85
2018-03-06T18:05:02.909Z,82.9
2018-03-06T18:10:03.653Z,82.14
2018-03-06T18:15:03.332Z,81.37
2018-03-06T18:20:03.077Z,80.52
2018-03-06T18:25:03.767Z,79.09
2018-03-06T18:30:03.409Z,77.85
2018-03-06T18:35:03.014Z,76.81
2018-03-06T18:40:03.767Z,75.76
2018-03-06T18:45:03.404Z,74.24
2018-03-06T18:50:03.036Z,73.19
2018-03-06T18:55:03.732Z,72.01
2018-03-06T19:00:03.642Z,70.58
2018-03-06T19:05:03.292Z,69.15
2018-03-06T19:10:03.007Z,67.35
2018-03-06T19:15:03.928Z,66.3
2018-03-06T19:20:03.533Z,65.25
2018-03-06T19:25:03.966Z,64.31
2018-03-06T19:30:03.664Z,63.23
2018-03-06T19:35:03.325Z,62.37
2018-03-06T19:40:02.895Z,61.71
2018-03-06T19:45:03.733Z,61.13
2018-03-06T19:50:03.313Z,60.09
2018-03-06T19:55:03.098Z,59.33
2018-03-06T20:00:03.930Z,58.63
2018-03-06T20:05:03.582Z,58.06
2018-03-06T20:10:03.178Z,57.5
2018-03-06T20:15:05.049Z,56.63
2018-03-06T20:20:03.651Z,56.26
2018-03-06T20:25:03.733Z,55.59
2018-03-06T20:30:03.278Z,55.21
2018-03-06T20:35:02.859Z,55.11
2018-03-06T20:40:03.711Z,54.93
2018-03-06T20:45:04.454Z,54.26
2018-03-06T20:50:03.006Z,53.59
2018-03-06T20:55:03.678Z,52.74
2018-03-06T21:00:03.223Z,52.55
2018-03-06T21:05:03.839Z,52.55
2018-03-06T21:10:03.498Z,52.45
2018-03-06T21:15:03.050Z,52.17
2018-03-06T21:20:03.618Z,51.98
2018-03-06T21:25:03.566Z,51.7
2018-03-06T21:30:03.194Z,51.41
2018-03-06T21:35:03.732Z,51.01
2018-03-06T21:40:03.260Z,50.62
2018-03-06T21:45:03.736Z,50.43
2018-03-06T21:50:03.230Z,50.15
2018-03-06T21:55:03.679Z,49.87
2018-03-06T22:00:03.247Z,49.58
2018-03-06T22:05:03.799Z,49.49
2018-03-06T22:10:03.338Z,49.39
2018-03-06T22:15:02.852Z,49.1
2018-03-06T22:20:03.362Z,48.72
2018-03-06T22:25:02.850Z,48.51
2018-03-06T22:30:03.600Z,48.22
2018-03-06T22:35:03.039Z,47.94
2018-03-06T22:40:03.597Z,47.66
2018-03-06T22:45:03.048Z,47.28
2018-03-06T22:50:03.516Z,47.09
2018-03-06T22:55:02.910Z,46.9
2018-03-06T23:00:03.415Z,46.59
2018-03-06T23:05:02.939Z,46.4
2018-03-06T23:10:03.590Z,46.11
2018-03-06T23:15:03.105Z,46.02
2018-03-06T23:20:03.659Z,45.83
2018-03-06T23:25:03.118Z,45.73
2018-03-06T23:30:03.843Z,45.62
2018-03-06T23:35:03.339Z,45.62
2018-03-06T23:40:02.857Z,45.52
2018-03-06T23:45:03.405Z,45.43
2018-03-06T23:50:02.994Z,44.17
2018-03-06T23:55:03.467Z,44.08
