createdAt,value
2023-04-17T00:00:10.057Z,99.99
2023-04-17T00:01:10.063Z,99.99
2023-04-17T00:02:10.063Z,99.99
2023-04-17T00:03:10.135Z,99.99
2023-04-17T00:04:10.196Z,99.99
2023-04-17T00:05:10.064Z,99.99
2023-04-17T00:06:10.019Z,99.99
2023-04-17T00:07:10.015Z,99.99
2023-04-17T00:08:10.001Z,99.99
2023-04-17T00:09:10.290Z,99.99
2023-04-17T00:10:10.015Z,99.99
2023-04-17T00:11:09.981Z,99.99
2023-04-17T00:12:09.976Z,99.99
2023-04-17T00:13:09.970Z,99.99
2023-04-17T00:14:09.969Z,99.99
2023-04-17T00:15:09.952Z,99.99
2023-04-17T00:16:09.987Z,99.99
2023-04-17T00:17:09.945Z,99.99
2023-04-17T00:18:09.931Z,99.99
2023-04-17T00:19:10.290Z,99.99
2023-04-17T00:20:09.929Z,99.99
2023-04-17T00:21:09.921Z,99.99
2023-04-17T00:22:09.916Z,99.99
2023-04-17T00:23:09.912Z,99.99
2023-04-17T00:24:09.901Z,99.99
2023-04-17T00:25:09.895Z,99.99
2023-04-17T00:26:09.885Z,99.99
2023-04-17T00:27:09.873Z,99.99
2023-04-17T00:28:09.875Z,99.99
2023-04-17T00:29:10.035Z,99.99
2023-04-17T00:30:09.857Z,99.99
2023-04-17T00:31:09.870Z,99.99
2023-04-17T00:32:09.884Z,99.99
2023-04-17T00:33:09.841Z,99.99
2023-04-17T00:34:09.854Z,99.99
2023-04-17T00:35:09.827Z,99.99
2023-04-17T00:36:09.819Z,99.99
2023-04-17T00:37:09.812Z,99.99
2023-04-17T00:38:09.802Z,99.99
2023-04-17T00:39:10.093Z,99.99
2023-04-17T00:40:09.790Z,99.99
2023-04-17T00:41:09.808Z,99.99
2023-04-17T00:42:09.778Z,99.99
2023-04-17T00:43:09.772Z,99.99
2023-04-17T00:44:09.768Z,99.99
2023-04-17T00:45:09.763Z,99.99
2023-04-17T00:46:09.763Z,99.99
2023-04-17T00:47:09.745Z,99.99
2023-04-17T00:48:09.736Z,99.99
2023-04-17T00:49:09.826Z,99.99
2023-04-17T00:50:09.739Z,99.99
2023-04-17T00:51:09.722Z,99.99
2023-04-17T00:52:09.711Z,99.99
2023-04-17T00:53:09.700Z,99.99
2023-04-17T00:54:09.690Z,99.99
2023-04-17T00:55:09.689Z,99.99
2023-04-17T00:56:09.692Z,99.99
2023-04-17T00:57:09.691Z,99.99
2023-04-17T00:58:09.667Z,99.99
2023-04-17T00:59:09.796Z,99.99
2023-04-17T01:00:09.665Z,99.99
2023-04-17T01:01:09.653Z,99.99
2023-04-17T01:02:09.742Z,99.99
2023-04-17T01:03:09.848Z,99.99
2023-04-17T01:04:09.721Z,99.99
2023-04-17T01:05:09.617Z,99.99
2023-04-17T01:06:09.616Z,99.99
2023-04-17T01:07:09.606Z,99.99
2023-04-17T01:08:09.601Z,99.99
2023-04-17T01:09:09.674Z,99.99
2023-04-17T01:10:09.583Z,99.99
2023-04-17T01:11:09.580Z,99.99
2023-04-17T01:12:09.579Z,99.99
2023-04-17T01:13:09.569Z,99.99
2023-04-17T01:14:09.560Z,99.99
2023-04-17T01:15:09.549Z,99.99
2023-04-17T01:16:09.550Z,99.99
2023-04-17T01:17:09.575Z,99.99
2023-04-17T01:18:09.576Z,99.99
2023-04-17T01:19:09.607Z,99.99
2023-04-17T01:20:09.518Z,99.99
2023-04-17T01:21:09.510Z,99.99
2023-04-17T01:22:09.505Z,99.99
2023-04-17T01:23:09.496Z,99.99
2023-04-17T01:24:09.498Z,99.99
2023-04-17T01:25:09.473Z,99.99
2023-04-17T01:26:09.477Z,99.99
2023-04-17T01:27:09.486Z,99.99
2023-04-17T01:28:09.466Z,99.99
2023-04-17T01:29:09.500Z,99.99
2023-04-17T01:30:09.447Z,99.99
2023-04-17T01:31:09.500Z,99.99
2023-04-17T01:32:09.436Z,99.99
2023-04-17T01:33:09.439Z,99.99
2023-04-17T01:34:09.432Z,99.99
2023-04-17T01:35:09.427Z,99.99
2023-04-17T01:36:09.416Z,99.99
2023-04-17T01:37:09.436Z,99.99
2023-04-17T01:38:09.397Z,99.99
2023-04-17T01:39:09.517Z,99.99
2023-04-17T01:40:09.393Z,99.99
2023-04-17T01:41:09.382Z,99.99
2023-04-17T01:42:09.382Z,99.99
2023-04-17T01:43:09.365Z,99.99
2023-04-17T01:44:09.356Z,99.99
2023-04-17T01:45:09.349Z,99.99
2023-04-17T01:46:09.369Z,99.99
2023-04-17T01:47:09.332Z,99.99
2023-04-17T01:48:09.349Z,99.99
2023-04-17T01:49:09.379Z,99.99
2023-04-17T01:50:09.389Z,99.99
2023-04-17T01:51:09.328Z,99.99
2023-04-17T01:52:09.306Z,99.99
2023-04-17T01:53:09.296Z,99.99
2023-04-17T01:54:09.289Z,99.99
2023-04-17T01:55:09.280Z,99.99
2023-04-17T01:56:09.275Z,99.99
2023-04-17T01:57:09.264Z,99.99
2023-04-17T01:58:09.258Z,99.99
2023-04-17T01:59:09.380Z,99.99
2023-04-17T02:00:09.245Z,99.99
2023-04-17T02:01:09.240Z,99.99
2023-04-17T02:02:09.319Z,99.99
2023-04-17T02:03:09.327Z,99.99
2023-04-17T02:04:09.371Z,99.99
2023-04-17T02:05:09.218Z,99.99
2023-04-17T02:06:09.210Z,99.99
2023-04-17T02:07:09.232Z,99.99
2023-04-17T02:08:09.215Z,99.99
2023-04-17T02:09:09.309Z,99.99
2023-04-17T02:10:09.184Z,99.99
2023-04-17T02:11:09.173Z,99.99
2023-04-17T02:12:09.167Z,99.99
2023-04-17T02:13:09.161Z,99.99
2023-04-17T02:14:09.146Z,99.99
2023-04-17T02:15:09.162Z,99.99
2023-04-17T02:16:09.170Z,99.99
2023-04-17T02:17:09.132Z,99.99
2023-04-17T02:18:09.184Z,99.99
2023-04-17T02:19:09.291Z,99.99
2023-04-17T02:20:09.137Z,99.99
2023-04-17T02:21:09.102Z,99.99
2023-04-17T02:22:09.103Z,99.99
2023-04-17T02:23:09.093Z,99.99
2023-04-17T02:24:09.084Z,99.99
2023-04-17T02:25:09.074Z,99.99
2023-04-17T02:26:09.070Z,99.99
2023-04-17T02:27:09.068Z,99.99
2023-04-17T02:28:09.058Z,99.99
2023-04-17T02:29:09.137Z,99.99
2023-04-17T02:30:09.043Z,99.99
2023-04-17T02:31:09.109Z,99.99
2023-04-17T02:32:09.024Z,99.99
2023-04-17T02:33:09.065Z,99.99
2023-04-17T02:34:09.011Z,99.99
2023-04-17T02:35:09.026Z,99.99
2023-04-17T02:36:09.003Z,99.99
2023-04-17T02:37:08.993Z,99.99
2023-04-17T02:38:08.986Z,99.99
2023-04-17T02:39:09.065Z,99.99
2023-04-17T02:40:08.977Z,99.99
2023-04-17T02:41:08.968Z,99.99
2023-04-17T02:42:08.959Z,99.99
2023-04-17T02:43:08.956Z,99.99
2023-04-17T02:44:08.945Z,99.99
2023-04-17T02:45:08.946Z,99.99
2023-04-17T02:46:08.980Z,99.99
2023-04-17T02:47:08.944Z,99.99
2023-04-17T02:48:08.925Z,99.99
2023-04-17T02:49:09.004Z,99.99
2023-04-17T02:50:08.909Z,99.99
2023-04-17T02:51:08.903Z,99.99
2023-04-17T02:52:08.893Z,99.99
2023-04-17T02:53:08.903Z,99.99
2023-04-17T02:54:08.886Z,99.99
2023-04-17T02:55:08.872Z,99.99
2023-04-17T02:56:08.876Z,99.99
2023-04-17T02:57:08.861Z,99.99
2023-04-17T02:58:08.860Z,99.99
2023-04-17T02:59:08.910Z,99.99
2023-04-17T03:00:08.841Z,99.99
2023-04-17T03:01:08.857Z,99.99
2023-04-17T03:02:08.945Z,99.99
2023-04-17T03:03:08.919Z,99.99
2023-04-17T03:04:08.860Z,99.99
2023-04-17T03:05:08.817Z,99.99
2023-04-17T03:06:08.803Z,99.99
2023-04-17T03:07:08.789Z,99.99
2023-04-17T03:08:08.782Z,99.99
2023-04-17T03:09:08.802Z,99.99
2023-04-17T03:10:08.781Z,99.99
2023-04-17T03:11:08.778Z,99.99
2023-04-17T03:12:08.758Z,99.99
2023-04-17T03:13:08.752Z,99.99
2023-04-17T03:14:08.749Z,99.99
2023-04-17T03:15:09.055Z,99.99
2023-04-17T03:16:08.742Z,99.99
2023-04-17T03:17:08.726Z,99.99
2023-04-17T03:18:08.794Z,99.99
2023-04-17T03:19:08.723Z,99.99
2023-04-17T03:20:08.709Z,99.99
2023-04-17T03:21:08.700Z,99.99
2023-04-17T03:22:08.696Z,99.99
2023-04-17T03:23:08.682Z,99.99
2023-04-17T03:24:08.675Z,99.99
2023-04-17T03:25:08.678Z,99.99
2023-04-17T03:26:08.682Z,99.99
2023-04-17T03:27:08.656Z,99.99
2023-04-17T03:28:08.650Z,99.99
2023-04-17T03:29:08.641Z,99.99
2023-04-17T03:30:08.656Z,99.99
2023-04-17T03:31:08.633Z,99.99
2023-04-17T03:32:08.642Z,99.99
2023-04-17T03:33:08.614Z,99.99
2023-04-17T03:34:08.613Z,99.99
2023-04-17T03:35:08.596Z,99.99
2023-04-17T03:36:08.594Z,99.99
2023-04-17T03:37:08.583Z,99.99
2023-04-17T03:38:08.585Z,99.99
2023-04-17T03:39:08.586Z,99.99
2023-04-17T03:40:08.570Z,99.99
2023-04-17T03:41:08.560Z,99.99
2023-04-17T03:42:08.558Z,99.99
2023-04-17T03:43:08.541Z,99.99
2023-04-17T03:44:08.533Z,99.99
2023-04-17T03:45:08.529Z,99.99
2023-04-17T03:46:08.593Z,99.99
2023-04-17T03:47:08.513Z,99.99
2023-04-17T03:48:08.523Z,99.99
2023-04-17T03:49:08.501Z,99.99
2023-04-17T03:50:08.496Z,99.99
2023-04-17T03:51:08.485Z,99.99
2023-04-17T03:52:08.484Z,99.99
2023-04-17T03:53:08.478Z,99.99
2023-04-17T03:54:08.465Z,99.99
2023-04-17T03:55:08.466Z,99.99
2023-04-17T03:56:08.450Z,99.99
2023-04-17T03:57:08.447Z,99.99
2023-04-17T03:58:08.451Z,99.99
2023-04-17T03:59:08.432Z,99.99
2023-04-17T04:00:08.443Z,99.99
2023-04-17T04:01:08.416Z,99.99
2023-04-17T04:02:08.439Z,99.99
2023-04-17T04:03:08.503Z,99.99
2023-04-17T04:04:08.535Z,99.99
2023-04-17T04:05:08.432Z,99.99
2023-04-17T04:06:08.387Z,99.99
2023-04-17T04:07:08.376Z,99.99
2023-04-17T04:08:08.378Z,99.99
2023-04-17T04:09:08.356Z,99.99
2023-04-17T04:10:08.353Z,99.99
2023-04-17T04:11:08.347Z,99.99
2023-04-17T04:12:08.347Z,99.99
2023-04-17T04:13:08.328Z,99.99
2023-04-17T04:14:08.327Z,99.99
2023-04-17T04:15:08.316Z,99.99
2023-04-17T04:16:08.350Z,99.99
2023-04-17T04:17:08.303Z,99.99
2023-04-17T04:18:08.319Z,99.99
2023-04-17T04:19:08.288Z,99.99
2023-04-17T04:20:08.295Z,99.99
2023-04-17T04:21:08.278Z,99.99
2023-04-17T04:22:08.286Z,99.99
2023-04-17T04:23:08.273Z,99.99
2023-04-17T04:24:08.256Z,99.99
2023-04-17T04:25:08.250Z,99.99
2023-04-17T04:26:08.250Z,99.99
2023-04-17T04:27:08.241Z,99.99
2023-04-17T04:28:08.233Z,99.99
2023-04-17T04:29:08.221Z,99.99
2023-04-17T04:30:08.222Z,99.99
2023-04-17T04:31:08.273Z,99.99
2023-04-17T04:32:08.210Z,99.99
2023-04-17T04:33:08.320Z,99.99
2023-04-17T04:34:08.195Z,99.99
2023-04-17T04:35:08.185Z,99.99
2023-04-17T04:36:08.193Z,99.99
2023-04-17T04:37:08.181Z,99.99
2023-04-17T04:38:09.473Z,99.99
2023-04-17T04:39:08.154Z,99.99
2023-04-17T04:40:08.153Z,99.99
2023-04-17T04:41:08.145Z,99.99
2023-04-17T04:42:08.138Z,99.99
2023-04-17T04:43:08.133Z,99.99
2023-04-17T04:44:08.139Z,99.99
2023-04-17T04:45:08.122Z,99.99
2023-04-17T04:46:08.114Z,99.99
2023-04-17T04:47:08.132Z,99.99
2023-04-17T04:48:08.177Z,99.99
2023-04-17T04:49:08.093Z,99.99
2023-04-17T04:50:08.089Z,99.99
2023-04-17T04:51:08.088Z,99.99
2023-04-17T04:52:08.076Z,99.99
2023-04-17T04:53:08.072Z,99.99
2023-04-17T04:54:08.063Z,99.99
2023-04-17T04:55:08.053Z,99.99
2023-04-17T04:56:08.054Z,99.99
2023-04-17T04:57:08.040Z,99.99
2023-04-17T04:58:08.034Z,99.99
2023-04-17T04:59:08.030Z,99.99
2023-04-17T05:00:08.024Z,99.99
2023-04-17T05:01:08.077Z,99.99
2023-04-17T05:02:08.072Z,99.99
2023-04-17T05:03:08.285Z,99.99
2023-04-17T05:04:08.136Z,99.99
2023-04-17T05:05:08.116Z,99.99
2023-04-17T05:06:07.988Z,99.99
2023-04-17T05:07:07.994Z,99.99
2023-04-17T05:08:08.026Z,99.99
2023-04-17T05:09:07.966Z,99.99
2023-04-17T05:10:07.968Z,99.99
2023-04-17T05:11:07.978Z,99.99
2023-04-17T05:12:07.944Z,99.99
2023-04-17T05:13:07.949Z,99.99
2023-04-17T05:14:07.934Z,99.99
2023-04-17T05:15:07.930Z,99.99
2023-04-17T05:16:07.957Z,99.99
2023-04-17T05:17:07.938Z,99.99
2023-04-17T05:18:07.923Z,99.99
2023-04-17T05:19:07.904Z,99.99
2023-04-17T05:20:07.897Z,99.99
2023-04-17T05:21:07.891Z,99.99
2023-04-17T05:22:07.898Z,99.99
2023-04-17T05:23:07.876Z,99.99
2023-04-17T05:24:07.880Z,99.99
2023-04-17T05:25:07.859Z,99.99
2023-04-17T05:26:07.892Z,99.99
2023-04-17T05:27:07.850Z,99.99
2023-04-17T05:28:07.838Z,99.99
2023-04-17T05:29:07.836Z,99.99
2023-04-17T05:30:07.837Z,99.99
2023-04-17T05:31:07.841Z,99.99
2023-04-17T05:32:08.009Z,99.99
2023-04-17T05:33:07.876Z,99.99
2023-04-17T05:34:07.814Z,99.99
2023-04-17T05:35:07.795Z,99.99
2023-04-17T05:36:07.790Z,99.99
2023-04-17T05:37:07.784Z,99.99
2023-04-17T05:38:07.774Z,99.99
2023-04-17T05:39:07.773Z,99.99
2023-04-17T05:40:07.761Z,99.99
2023-04-17T05:41:07.750Z,99.99
2023-04-17T05:42:07.751Z,99.99
2023-04-17T05:43:07.738Z,99.99
2023-04-17T05:44:07.733Z,99.99
2023-04-17T05:45:07.745Z,99.99
2023-04-17T05:46:07.833Z,99.99
2023-04-17T05:47:07.706Z,99.99
2023-04-17T05:48:07.713Z,99.99
2023-04-17T05:49:07.714Z,99.99
2023-04-17T05:50:07.690Z,99.99
2023-04-17T05:51:07.681Z,99.99
2023-04-17T05:52:07.686Z,99.99
2023-04-17T05:53:07.680Z,99.99
2023-04-17T05:54:07.669Z,99.99
2023-04-17T05:55:07.655Z,99.99
2023-04-17T05:56:07.650Z,99.99
2023-04-17T05:57:07.667Z,99.99
2023-04-17T05:58:22.131Z,99.99
2023-04-17T05:59:07.641Z,99.99
2023-04-17T06:00:07.633Z,99.99
2023-04-17T06:01:07.627Z,99.99
2023-04-17T06:02:07.861Z,99.99
2023-04-17T06:03:07.916Z,99.99
2023-04-17T06:04:07.831Z,99.99
2023-04-17T06:05:07.862Z,99.99
2023-04-17T06:06:07.579Z,99.99
2023-04-17T06:07:07.588Z,99.99
2023-04-17T06:08:07.571Z,99.99
2023-04-17T06:09:07.562Z,99.99
2023-04-17T06:10:07.558Z,99.99
2023-04-17T06:11:07.550Z,99.99
2023-04-17T06:12:07.553Z,99.99
2023-04-17T06:13:07.534Z,99.99
2023-04-17T06:14:07.532Z,99.99
2023-04-17T06:15:08.991Z,99.99
2023-04-17T06:16:07.516Z,99.99
2023-04-17T06:17:07.564Z,99.99
2023-04-17T06:18:07.574Z,99.99
2023-04-17T06:19:07.500Z,99.99
2023-04-17T06:20:07.494Z,99.99
2023-04-17T06:21:07.481Z,99.99
2023-04-17T06:22:07.471Z,99.99
2023-04-17T06:23:07.473Z,99.99
2023-04-17T06:24:07.456Z,99.99
2023-04-17T06:25:07.459Z,99.99
2023-04-17T06:26:07.445Z,99.99
2023-04-17T06:27:07.444Z,99.99
2023-04-17T06:28:07.431Z,99.99
2023-04-17T06:29:07.426Z,99.99
2023-04-17T06:30:07.425Z,99.99
2023-04-17T06:31:07.425Z,99.99
2023-04-17T06:32:07.410Z,99.99
2023-04-17T06:33:07.447Z,99.99
2023-04-17T06:34:07.512Z,99.99
2023-04-17T06:35:07.386Z,99.99
2023-04-17T06:36:07.380Z,99.99
2023-04-17T06:37:07.380Z,99.99
2023-04-17T06:38:07.370Z,99.99
2023-04-17T06:39:07.380Z,99.99
2023-04-17T06:40:07.384Z,99.99
2023-04-17T06:41:07.354Z,99.99
2023-04-17T06:42:07.345Z,99.99
2023-04-17T06:43:07.345Z,99.99
2023-04-17T06:44:07.335Z,99.99
2023-04-17T06:45:07.331Z,99.99
2023-04-17T06:46:07.313Z,99.99
2023-04-17T06:47:07.316Z,99.99
2023-04-17T06:48:07.304Z,99.99
2023-04-17T06:49:07.326Z,99.99
2023-04-17T06:50:07.291Z,99.99
2023-04-17T06:51:07.305Z,99.99
2023-04-17T06:52:07.278Z,99.99
2023-04-17T06:53:07.269Z,99.99
2023-04-17T06:54:07.258Z,99.99
2023-04-17T06:55:07.276Z,99.99
2023-04-17T06:56:07.259Z,99.99
2023-04-17T06:57:07.242Z,99.99
2023-04-17T06:58:07.235Z,99.99
2023-04-17T06:59:07.230Z,99.99
2023-04-17T07:00:07.223Z,99.99
2023-04-17T07:01:07.233Z,99.99
2023-04-17T07:02:07.230Z,99.99
2023-04-17T07:03:07.270Z,99.99
2023-04-17T07:04:07.306Z,99.99
2023-04-17T07:05:07.199Z,99.99
2023-04-17T07:06:07.177Z,99.99
2023-04-17T07:07:07.173Z,99.99
2023-04-17T07:08:07.183Z,99.99
2023-04-17T07:09:07.176Z,99.99
2023-04-17T07:10:07.161Z,99.99
2023-04-17T07:11:07.156Z,99.99
2023-04-17T07:12:07.138Z,99.99
2023-04-17T07:13:07.141Z,99.99
2023-04-17T07:14:07.123Z,99.99
2023-04-17T07:15:07.138Z,99.99
2023-04-17T07:16:07.131Z,99.99
2023-04-17T07:17:07.101Z,99.99
2023-04-17T07:18:07.117Z,99.99
2023-04-17T07:19:07.093Z,99.99
2023-04-17T07:20:07.092Z,99.99
2023-04-17T07:21:07.076Z,99.99
2023-04-17T07:22:07.070Z,99.99
2023-04-17T07:23:07.077Z,99.99
2023-04-17T07:24:07.070Z,99.99
2023-04-17T07:25:07.066Z,99.99
2023-04-17T07:26:07.040Z,99.99
2023-04-17T07:27:07.034Z,99.99
2023-04-17T07:28:07.045Z,99.99
2023-04-17T07:29:07.021Z,99.99
2023-04-17T07:30:07.016Z,99.99
2023-04-17T07:31:07.031Z,99.99
2023-04-17T07:32:07.011Z,99.99
2023-04-17T07:33:07.077Z,99.99
2023-04-17T07:34:06.986Z,99.99
2023-04-17T07:35:06.993Z,99.99
2023-04-17T07:36:06.976Z,99.99
2023-04-17T07:37:06.984Z,99.99
2023-04-17T07:38:07.000Z,99.99
2023-04-17T07:39:06.963Z,99.99
2023-04-17T07:40:06.949Z,99.99
2023-04-17T07:41:06.944Z,99.99
2023-04-17T07:42:06.936Z,99.99
2023-04-17T07:43:06.928Z,99.99
2023-04-17T07:44:06.932Z,99.99
2023-04-17T07:45:06.913Z,99.99
2023-04-17T07:46:06.913Z,99.99
2023-04-17T07:47:07.066Z,99.99
2023-04-17T07:48:06.996Z,99.99
2023-04-17T07:49:06.897Z,99.99
2023-04-17T07:50:06.878Z,99.99
2023-04-17T07:51:06.875Z,99.99
2023-04-17T07:52:06.869Z,99.99
2023-04-17T07:53:06.863Z,99.99
2023-04-17T07:54:06.854Z,99.99
2023-04-17T07:55:06.856Z,99.99
2023-04-17T07:56:06.847Z,99.99
2023-04-17T07:57:06.837Z,99.99
2023-04-17T07:58:06.831Z,99.99
2023-04-17T07:59:06.814Z,99.99
2023-04-17T08:00:06.823Z,99.99
2023-04-17T08:01:06.815Z,99.99
2023-04-17T08:02:06.877Z,99.99
2023-04-17T08:03:06.962Z,99.99
2023-04-17T08:04:06.984Z,99.99
2023-04-17T08:05:06.952Z,99.99
2023-04-17T08:06:06.782Z,99.99
2023-04-17T08:07:06.775Z,99.99
2023-04-17T08:08:06.765Z,99.99
2023-04-17T08:09:06.759Z,99.99
2023-04-17T08:10:06.768Z,99.99
2023-04-17T08:11:06.756Z,99.99
2023-04-17T08:12:06.744Z,99.99
2023-04-17T08:13:06.738Z,99.99
2023-04-17T08:14:06.754Z,99.99
2023-04-17T08:15:06.732Z,99.99
2023-04-17T08:16:06.723Z,99.99
2023-04-17T08:17:06.744Z,99.99
2023-04-17T08:18:06.745Z,99.99
2023-04-17T08:19:06.699Z,99.99
2023-04-17T08:20:06.702Z,99.99
2023-04-17T08:21:06.690Z,99.99
2023-04-17T08:22:06.696Z,99.99
2023-04-17T08:23:06.683Z,99.99
2023-04-17T08:24:06.678Z,99.99
2023-04-17T08:25:06.667Z,99.99
2023-04-17T08:26:06.659Z,99.99
2023-04-17T08:27:06.655Z,99.99
2023-04-17T08:28:06.652Z,99.99
2023-04-17T08:29:06.657Z,99.99
2023-04-17T08:30:06.641Z,99.99
2023-04-17T08:31:06.674Z,99.99
2023-04-17T08:32:14.634Z,99.99
2023-04-17T08:33:06.639Z,99.99
2023-04-17T08:34:14.303Z,99.99
2023-04-17T08:35:06.620Z,99.99
2023-04-17T08:36:08.606Z,99.99
2023-04-17T08:37:06.605Z,99.99
2023-04-17T08:38:06.592Z,99.99
2023-04-17T08:39:06.587Z,99.99
2023-04-17T08:40:06.580Z,99.99
2023-04-17T08:41:06.578Z,99.99
2023-04-17T08:42:06.569Z,99.99
2023-04-17T08:43:06.568Z,99.99
2023-04-17T08:44:06.562Z,99.99
2023-04-17T08:45:06.568Z,99.99
2023-04-17T08:46:06.587Z,99.99
2023-04-17T08:47:06.546Z,99.99
2023-04-17T08:48:06.580Z,99.99
2023-04-17T08:49:06.539Z,99.99
2023-04-17T08:50:06.544Z,99.99
2023-04-17T08:51:06.530Z,99.99
2023-04-17T08:52:06.512Z,99.99
2023-04-17T08:53:06.522Z,99.99
2023-04-17T08:54:06.494Z,99.99
2023-04-17T08:55:06.505Z,99.99
2023-04-17T08:56:08.816Z,99.99
2023-04-17T08:57:06.498Z,99.99
2023-04-17T08:58:06.475Z,99.99
2023-04-17T08:59:06.490Z,99.99
2023-04-17T09:00:06.472Z,99.99
2023-04-17T09:01:06.477Z,99.99
2023-04-17T09:02:06.659Z,99.99
2023-04-17T09:03:06.645Z,99.99
2023-04-17T09:04:06.701Z,99.99
2023-04-17T09:05:06.513Z,99.99
2023-04-17T09:06:06.445Z,99.99
2023-04-17T09:07:06.444Z,99.99
2023-04-17T09:08:06.433Z,99.99
2023-04-17T09:09:06.423Z,99.99
2023-04-17T09:10:06.425Z,99.99
2023-04-17T09:11:06.416Z,99.99
2023-04-17T09:12:06.407Z,99.99
2023-04-17T09:13:06.410Z,99.99
2023-04-17T09:14:06.395Z,99.99
2023-04-17T09:15:06.392Z,99.99
2023-04-17T09:16:06.482Z,99.99
2023-04-17T09:17:06.399Z,99.99
2023-04-17T09:18:06.403Z,99.99
2023-04-17T09:19:06.376Z,99.99
2023-04-17T09:20:06.397Z,99.99
2023-04-17T09:21:06.364Z,99.99
2023-04-17T09:22:06.354Z,99.99
2023-04-17T09:23:06.346Z,99.99
2023-04-17T09:24:06.356Z,99.99
2023-04-17T09:25:06.344Z,99.99
2023-04-17T09:26:06.334Z,99.99
2023-04-17T09:27:06.338Z,99.99
2023-04-17T09:28:06.327Z,99.99
2023-04-17T09:29:06.320Z,99.99
2023-04-17T09:30:06.329Z,99.99
2023-04-17T09:31:06.368Z,99.99
2023-04-17T09:32:06.455Z,99.99
2023-04-17T09:33:06.325Z,99.99
2023-04-17T09:34:06.294Z,99.99
2023-04-17T09:35:06.287Z,99.99
2023-04-17T09:36:06.285Z,99.99
2023-04-17T09:37:06.287Z,99.99
2023-04-17T09:38:06.276Z,99.99
2023-04-17T09:39:06.273Z,99.99
2023-04-17T09:40:06.273Z,99.99
2023-04-17T09:41:06.269Z,99.99
2023-04-17T09:42:06.308Z,99.99
2023-04-17T09:43:08.151Z,99.99
2023-04-17T09:44:06.245Z,99.99
2023-04-17T09:45:06.243Z,99.99
2023-04-17T09:46:06.311Z,99.99
2023-04-17T09:47:06.254Z,99.99
2023-04-17T09:48:06.309Z,99.99
2023-04-17T09:49:06.230Z,99.99
2023-04-17T09:50:06.218Z,99.99
2023-04-17T09:51:06.215Z,99.99
2023-04-17T09:52:06.210Z,99.99
2023-04-17T09:53:06.203Z,99.99
2023-04-17T09:54:06.194Z,99.99
2023-04-17T09:55:06.198Z,99.99
2023-04-17T09:56:06.195Z,99.99
2023-04-17T09:57:06.173Z,99.99
2023-04-17T09:58:06.219Z,99.99
2023-04-17T09:59:06.174Z,99.99
2023-04-17T10:00:06.170Z,99.99
2023-04-17T10:01:06.200Z,99.99
2023-04-17T10:02:06.236Z,99.99
2023-04-17T10:03:06.232Z,99.99
2023-04-17T10:04:06.205Z,99.99
2023-04-17T10:05:06.141Z,99.99
2023-04-17T10:06:06.147Z,99.99
2023-04-17T10:07:06.132Z,99.99
2023-04-17T10:08:06.132Z,99.99
2023-04-17T10:09:06.152Z,99.99
2023-04-17T10:10:06.126Z,99.99
2023-04-17T10:11:06.110Z,99.99
2023-04-17T10:12:06.116Z,99.99
2023-04-17T10:13:06.121Z,99.99
2023-04-17T10:14:06.109Z,99.99
2023-04-17T10:15:06.107Z,99.99
2023-04-17T10:16:06.143Z,99.99
2023-04-17T10:17:06.094Z,99.99
2023-04-17T10:18:06.176Z,99.99
2023-04-17T10:19:06.086Z,99.99
2023-04-17T10:20:06.079Z,99.99
2023-04-17T10:21:06.607Z,99.99
2023-04-17T10:22:06.092Z,99.99
2023-04-17T10:23:06.075Z,99.99
2023-04-17T10:24:06.076Z,99.99
2023-04-17T10:25:06.071Z,99.99
2023-04-17T10:26:06.069Z,99.99
2023-04-17T10:27:07.722Z,99.99
2023-04-17T10:28:06.060Z,99.99
2023-04-17T10:29:06.079Z,99.99
2023-04-17T10:30:06.072Z,99.99
2023-04-17T10:31:06.066Z,99.99
2023-04-17T10:32:06.136Z,99.99
2023-04-17T10:33:07.592Z,99.99
2023-04-17T10:34:06.058Z,99.99
2023-04-17T10:35:06.052Z,99.99
2023-04-17T10:36:06.054Z,99.99
2023-04-17T10:37:06.054Z,99.99
2023-04-17T10:38:06.042Z,99.99
2023-04-17T10:39:06.034Z,99.99
2023-04-17T10:40:06.039Z,99.99
2023-04-17T10:41:06.029Z,99.99
2023-04-17T10:42:06.065Z,99.99
2023-04-17T10:43:06.031Z,99.99
2023-04-17T10:44:06.016Z,99.99
2023-04-17T10:45:06.010Z,99.99
2023-04-17T10:46:06.090Z,99.99
2023-04-17T10:47:06.004Z,99.99
2023-04-17T10:48:06.067Z,99.99
2023-04-17T10:49:05.997Z,99.99
2023-04-17T10:50:06.030Z,99.99
2023-04-17T10:51:05.989Z,99.99
2023-04-17T10:52:05.992Z,99.99
2023-04-17T10:53:05.986Z,97.76
2023-04-17T10:54:05.983Z,97.28
2023-04-17T10:55:05.983Z,97.23
2023-04-17T10:56:05.974Z,97.81
2023-04-17T10:57:05.981Z,96.03
2023-04-17T10:58:05.971Z,96.13
2023-04-17T10:59:05.967Z,95.79
2023-04-17T11:00:05.980Z,95.98
2023-04-17T11:01:06.016Z,95.94
2023-04-17T11:02:06.038Z,98.10
2023-04-17T11:03:06.063Z,94.84
2023-04-17T11:04:05.981Z,93.88
2023-04-17T11:05:06.119Z,96.47
2023-04-17T11:06:05.952Z,96.94
2023-04-17T11:07:05.959Z,96.37
2023-04-17T11:08:05.948Z,94.55
2023-04-17T11:09:05.942Z,94.12
2023-04-17T11:10:05.937Z,95.03
2023-04-17T11:11:05.932Z,93.49
2023-04-17T11:12:05.927Z,94.45
2023-04-17T11:13:05.938Z,95.07
2023-04-17T11:14:05.936Z,94.21
2023-04-17T11:15:05.918Z,91.57
2023-04-17T11:16:05.915Z,90.52
2023-04-17T11:17:05.944Z,90.47
2023-04-17T11:18:05.944Z,91.19
2023-04-17T11:19:05.907Z,91.72
2023-04-17T11:20:05.910Z,95.07
2023-04-17T11:21:05.902Z,93.54
2023-04-17T11:22:05.913Z,92.00
2023-04-17T11:23:05.904Z,91.33
2023-04-17T11:24:05.938Z,89.99
2023-04-17T11:25:05.903Z,90.61
2023-04-17T11:26:05.900Z,91.34
2023-04-17T11:27:05.893Z,91.24
2023-04-17T11:28:05.954Z,92.10
2023-04-17T11:29:05.885Z,94.79
2023-04-17T11:30:05.881Z,92.92
2023-04-17T11:31:05.908Z,90.72
2023-04-17T11:32:05.874Z,91.19
2023-04-17T11:33:05.920Z,91.86
2023-04-17T11:34:05.874Z,92.49
2023-04-17T11:35:05.862Z,93.44
2023-04-17T11:36:05.864Z,91.82
2023-04-17T11:37:05.863Z,92.63
2023-04-17T11:38:05.866Z,94.26
2023-04-17T11:39:05.855Z,98.53
2023-04-17T11:40:05.843Z,95.26
2023-04-17T11:41:05.867Z,94.40
2023-04-17T11:42:05.860Z,92.29
2023-04-17T11:43:05.844Z,91.19
2023-04-17T11:44:05.836Z,90.22
2023-04-17T11:45:05.843Z,91.47
2023-04-17T11:46:05.852Z,89.51
2023-04-17T11:47:05.833Z,91.14
2023-04-17T11:48:05.853Z,89.75
2023-04-17T11:49:05.826Z,90.57
2023-04-17T11:50:05.814Z,90.53
2023-04-17T11:51:05.814Z,91.58
2023-04-17T11:52:05.825Z,93.49
2023-04-17T11:53:05.813Z,91.96
2023-04-17T11:54:05.801Z,91.77
2023-04-17T11:55:05.799Z,92.21
2023-04-17T11:56:05.790Z,92.58
2023-04-17T11:57:05.786Z,94.21
2023-04-17T11:58:05.787Z,95.07
2023-04-17T11:59:05.781Z,93.93
2023-04-17T12:00:05.777Z,94.93
2023-04-17T12:01:05.770Z,94.93
2023-04-17T12:02:05.791Z,95.98
2023-04-17T12:03:05.842Z,94.35
2023-04-17T12:04:05.868Z,92.82
2023-04-17T12:05:05.895Z,91.77
2023-04-17T12:06:05.743Z,92.25
2023-04-17T12:07:05.782Z,91.39
2023-04-17T12:08:05.732Z,92.44
2023-04-17T12:09:05.727Z,92.44
2023-04-17T12:10:05.745Z,91.10
2023-04-17T12:11:05.725Z,91.67
2023-04-17T12:12:05.737Z,93.30
2023-04-17T12:13:05.715Z,93.11
2023-04-17T12:14:05.710Z,93.02
2023-04-17T12:15:05.706Z,93.59
2023-04-17T12:16:05.739Z,93.40
2023-04-17T12:17:05.703Z,91.77
2023-04-17T12:18:05.787Z,91.77
2023-04-17T12:19:05.683Z,93.98
2023-04-17T12:20:05.684Z,92.73
2023-04-17T12:21:05.670Z,92.44
2023-04-17T12:22:05.666Z,94.35
2023-04-17T12:23:05.672Z,95.31
2023-04-17T12:24:05.664Z,94.93
2023-04-17T12:25:05.650Z,93.02
2023-04-17T12:26:05.668Z,92.35
2023-04-17T12:27:05.640Z,91.49
2023-04-17T12:28:05.630Z,92.06
2023-04-17T12:29:05.630Z,92.44
2023-04-17T12:30:05.633Z,93.40
2023-04-17T12:31:05.631Z,92.73
2023-04-17T12:32:05.751Z,92.25
2023-04-17T12:33:05.708Z,92.44
2023-04-17T12:34:05.604Z,91.63
2023-04-17T12:35:05.604Z,92.35
2023-04-17T12:36:05.688Z,92.54
2023-04-17T12:37:05.737Z,91.19
2023-04-17T12:38:05.600Z,91.29
2023-04-17T12:39:05.583Z,92.15
2023-04-17T12:40:06.135Z,91.29
2023-04-17T12:41:05.569Z,91.19
2023-04-17T12:42:05.644Z,91.39
2023-04-17T12:43:05.562Z,91.96
2023-04-17T12:44:05.561Z,92.54
2023-04-17T12:45:05.548Z,93.02
2023-04-17T12:46:05.601Z,92.35
2023-04-17T12:47:05.558Z,92.15
2023-04-17T12:48:05.587Z,92.35
2023-04-17T12:49:05.553Z,93.02
2023-04-17T12:50:05.582Z,94.07
2023-04-17T12:51:05.530Z,93.02
2023-04-17T12:52:05.527Z,92.44