createdAt,value
2022-09-09T00:00:44.435Z,41.73
2022-09-09T00:01:44.437Z,52.96
2022-09-09T00:02:44.514Z,55.33
2022-09-09T00:03:44.558Z,44.07
2022-09-09T00:04:44.409Z,52.56
2022-09-09T00:05:44.417Z,47.69
2022-09-09T00:06:44.394Z,57.28
2022-09-09T00:07:44.390Z,44.84
2022-09-09T00:08:44.387Z,46.18
2022-09-09T00:09:44.375Z,45.54
2022-09-09T00:10:44.366Z,52.19
2022-09-09T00:11:44.355Z,50.78
2022-09-09T00:12:44.350Z,59.66
2022-09-09T00:13:44.333Z,56.90
2022-09-09T00:14:44.326Z,51.80
2022-09-09T00:15:44.382Z,59.65
2022-09-09T00:16:44.332Z,49.12
2022-09-09T00:17:44.318Z,44.39
2022-09-09T00:18:44.302Z,59.76
2022-09-09T00:19:44.287Z,51.26
2022-09-09T00:20:44.277Z,49.75
2022-09-09T00:21:44.270Z,46.84
2022-09-09T00:22:44.260Z,50.34
2022-09-09T00:23:44.261Z,52.54
2022-09-09T00:24:44.240Z,51.43
2022-09-09T00:25:44.262Z,49.93
2022-09-09T00:26:44.234Z,55.05
2022-09-09T00:27:44.228Z,56.74
2022-09-09T00:28:44.220Z,49.08
2022-09-09T00:29:44.207Z,48.79
2022-09-09T00:32:35.718Z,44.33
2022-09-09T00:33:35.718Z,57.65
2022-09-09T00:34:35.704Z,58.15
2022-09-09T00:35:35.701Z,50.15
2022-09-09T00:36:35.683Z,48.51
2022-09-09T00:37:35.680Z,47.05
2022-09-09T00:38:35.775Z,50.01
2022-09-09T00:39:36.797Z,47.56
2022-09-09T00:40:36.752Z,54.27
2022-09-09T00:41:36.747Z,47.84
2022-09-09T00:42:36.730Z,51.50
2022-09-09T00:43:36.722Z,46.73
2022-09-09T00:44:36.715Z,49.47
2022-09-09T00:45:36.709Z,52.11
2022-09-09T00:46:36.785Z,46.88
2022-09-09T00:47:36.692Z,46.91
2022-09-09T00:48:36.685Z,54.76
2022-09-09T00:49:36.689Z,56.43
2022-09-09T00:50:36.665Z,50.41
2022-09-09T00:51:36.672Z,49.41
2022-09-09T00:52:36.654Z,52.63
2022-09-09T00:53:36.646Z,54.30
2022-09-09T00:54:36.643Z,51.62
2022-09-09T00:55:36.634Z,54.01
2022-09-09T00:56:36.627Z,58.95
2022-09-09T00:57:36.617Z,55.93
2022-09-09T00:58:36.754Z,51.60
2022-09-09T00:59:36.606Z,54.28
2022-09-09T01:00:36.596Z,50.25
2022-09-09T01:01:36.636Z,59.80
2022-09-09T01:02:36.652Z,52.22
2022-09-09T01:03:36.570Z,56.42
2022-09-09T01:04:36.569Z,54.89
2022-09-09T01:05:36.551Z,54.29
2022-09-09T01:06:37.173Z,47.32
2022-09-09T01:07:36.542Z,59.56
2022-09-09T01:08:36.664Z,49.13
2022-09-09T01:09:36.532Z,56.84
2022-09-09T01:10:36.515Z,53.58
2022-09-09T01:11:36.516Z,47.53
2022-09-09T01:12:36.499Z,57.05
2022-09-09T01:13:36.495Z,52.29
2022-09-09T01:14:36.499Z,53.33
2022-09-09T01:15:36.482Z,49.77
2022-09-09T01:16:36.512Z,49.92
2022-09-09T01:17:36.460Z,57.41
2022-09-09T01:18:36.657Z,50.86
2022-09-09T01:19:36.444Z,49.09
2022-09-09T01:20:36.451Z,44.72
2022-09-09T01:21:36.433Z,56.93
2022-09-09T01:22:36.425Z,43.63
2022-09-09T01:23:36.416Z,52.86
2022-09-09T01:24:36.414Z,50.91
2022-09-09T01:25:36.405Z,52.18
2022-09-09T01:26:36.388Z,45.59
2022-09-09T01:27:36.381Z,55.40
2022-09-09T01:28:36.536Z,52.89
2022-09-09T01:29:36.374Z,50.21
2022-09-09T01:30:36.447Z,53.06
2022-09-09T01:31:36.354Z,49.08
2022-09-09T01:32:36.340Z,52.09
2022-09-09T01:33:36.344Z,60.25
2022-09-09T01:34:36.327Z,50.52
2022-09-09T01:35:36.305Z,53.02
2022-09-09T01:36:37.314Z,60.55
2022-09-09T01:37:36.303Z,52.50
2022-09-09T01:38:36.484Z,54.95
2022-09-09T01:39:36.394Z,61.18
2022-09-09T01:40:36.279Z,51.64
2022-09-09T01:41:36.271Z,48.34
2022-09-09T01:42:36.260Z,60.45
2022-09-09T01:43:36.272Z,55.67
2022-09-09T01:44:36.256Z,50.20
2022-09-09T01:45:36.296Z,54.87
2022-09-09T01:46:36.234Z,55.00
2022-09-09T01:47:36.232Z,48.20
2022-09-09T01:48:36.257Z,59.80
2022-09-09T01:49:36.211Z,47.83
2022-09-09T01:50:36.196Z,44.80
2022-09-09T01:51:36.196Z,61.03
2022-09-09T01:52:36.180Z,49.19
2022-09-09T01:53:36.170Z,50.53
2022-09-09T01:54:36.173Z,53.89
2022-09-09T01:55:37.108Z,58.80
2022-09-09T01:56:36.145Z,54.30
2022-09-09T01:57:36.146Z,46.36
2022-09-09T01:58:36.199Z,56.10
2022-09-09T01:59:36.149Z,55.68
2022-09-09T02:00:36.117Z,53.47
2022-09-09T02:01:36.173Z,53.42
2022-09-09T02:02:36.176Z,53.16
2022-09-09T02:03:36.095Z,55.40
2022-09-09T02:04:36.092Z,52.83
2022-09-09T02:05:36.080Z,54.62
2022-09-09T02:06:36.078Z,48.59
2022-09-09T02:07:36.071Z,50.88
2022-09-09T02:08:36.166Z,52.41
2022-09-09T02:09:36.050Z,46.15
2022-09-09T02:10:36.048Z,47.78
2022-09-09T02:11:36.035Z,49.58
2022-09-09T02:12:36.034Z,56.71
2022-09-09T02:13:36.690Z,49.66
2022-09-09T02:14:36.012Z,55.13
2022-09-09T02:15:36.002Z,59.86
2022-09-09T02:16:36.025Z,55.62
2022-09-09T02:17:35.989Z,48.65
2022-09-09T02:18:36.119Z,50.78
2022-09-09T02:19:35.973Z,56.62
2022-09-09T02:20:35.965Z,50.63
2022-09-09T02:21:35.956Z,43.10
2022-09-09T02:22:35.944Z,53.21
2022-09-09T02:23:35.941Z,57.21
2022-09-09T02:24:35.930Z,54.54
2022-09-09T02:25:35.931Z,52.84
2022-09-09T02:26:35.907Z,58.54
2022-09-09T02:27:35.904Z,53.79
2022-09-09T02:28:36.174Z,54.87
2022-09-09T02:29:35.892Z,59.74
2022-09-09T02:30:35.918Z,56.73
2022-09-09T02:31:35.880Z,48.48
2022-09-09T02:32:35.862Z,52.43
2022-09-09T02:33:35.861Z,58.11
2022-09-09T02:34:35.856Z,58.56
2022-09-09T02:35:35.840Z,52.66
2022-09-09T02:36:35.857Z,51.60
2022-09-09T02:37:35.832Z,48.65
2022-09-09T02:38:36.097Z,49.68
2022-09-09T02:39:35.884Z,54.50
2022-09-09T02:40:37.704Z,54.11
2022-09-09T02:41:35.792Z,57.50
2022-09-09T02:42:35.782Z,62.38
2022-09-09T02:43:35.795Z,58.25
2022-09-09T02:44:35.767Z,54.76
2022-09-09T02:45:35.809Z,50.70
2022-09-09T02:46:35.756Z,55.79
2022-09-09T02:47:35.755Z,54.30
2022-09-09T02:48:35.887Z,61.20
2022-09-09T02:49:35.730Z,63.07
2022-09-09T02:50:35.735Z,53.28
2022-09-09T02:51:35.713Z,56.59
2022-09-09T02:52:35.707Z,57.16
2022-09-09T02:53:35.701Z,58.96
2022-09-09T02:54:35.690Z,57.14
2022-09-09T02:55:35.691Z,61.68
2022-09-09T02:56:35.717Z,57.55
2022-09-09T02:57:35.663Z,54.95
2022-09-09T02:58:35.730Z,53.91
2022-09-09T02:59:35.651Z,52.67
2022-09-09T03:00:35.641Z,59.15
2022-09-09T03:01:35.679Z,58.51
2022-09-09T03:02:35.684Z,59.47
2022-09-09T03:03:35.616Z,60.73
2022-09-09T03:04:35.611Z,58.40
2022-09-09T03:05:35.612Z,57.88
2022-09-09T03:06:35.600Z,69.45
2022-09-09T03:07:35.587Z,62.59
2022-09-09T03:08:35.690Z,53.55
2022-09-09T03:09:35.573Z,62.09
2022-09-09T03:10:35.571Z,56.36
2022-09-09T03:11:35.573Z,52.06
2022-09-09T03:12:35.549Z,55.85
2022-09-09T03:13:35.545Z,62.48
2022-09-09T03:14:35.536Z,54.95
2022-09-09T03:15:35.529Z,53.86
2022-09-09T03:16:35.704Z,60.79
2022-09-09T03:17:35.521Z,59.27
2022-09-09T03:18:35.622Z,64.83
2022-09-09T03:19:35.501Z,60.07
2022-09-09T03:20:35.490Z,63.13
2022-09-09T03:21:35.483Z,61.76
2022-09-09T03:22:35.485Z,59.56
2022-09-09T03:23:35.474Z,57.88
2022-09-09T03:24:35.461Z,58.06
2022-09-09T03:25:35.458Z,54.55
2022-09-09T03:26:35.451Z,55.47
2022-09-09T03:27:35.453Z,61.91
2022-09-09T03:28:35.622Z,60.12
2022-09-09T03:29:35.424Z,59.63
2022-09-09T03:30:35.419Z,60.64
2022-09-09T03:31:35.445Z,60.23
2022-09-09T03:32:35.405Z,59.24
2022-09-09T03:33:35.390Z,61.69
2022-09-09T03:34:35.403Z,64.43
2022-09-09T03:35:35.383Z,63.58
2022-09-09T03:36:35.401Z,61.61
2022-09-09T03:37:35.363Z,61.28
2022-09-09T03:38:35.420Z,63.42
2022-09-09T03:39:35.377Z,59.06
2022-09-09T03:40:35.337Z,59.96
2022-09-09T03:41:35.323Z,59.70
2022-09-09T03:42:35.328Z,63.84
2022-09-09T03:43:35.306Z,57.40
2022-09-09T03:44:35.311Z,61.00
2022-09-09T03:45:35.370Z,60.00
2022-09-09T03:46:35.286Z,58.49
2022-09-09T03:47:35.278Z,56.82
2022-09-09T03:48:35.353Z,60.98
2022-09-09T03:49:35.265Z,62.50
2022-09-09T03:50:35.271Z,60.02
2022-09-09T03:51:35.731Z,63.43
2022-09-09T03:52:35.239Z,60.46
2022-09-09T03:53:35.236Z,58.50
2022-09-09T03:54:35.218Z,61.93
2022-09-09T03:55:35.217Z,59.72
2022-09-09T03:56:35.220Z,56.80
2022-09-09T03:57:35.196Z,64.06
2022-09-09T03:58:35.330Z,65.64
2022-09-09T03:59:35.183Z,61.99
2022-09-09T04:00:35.179Z,63.31
2022-09-09T04:01:35.247Z,57.84
2022-09-09T04:02:35.318Z,64.67
2022-09-09T04:03:35.164Z,63.97
2022-09-09T04:04:35.145Z,64.39
2022-09-09T04:05:35.132Z,60.39
2022-09-09T04:06:35.138Z,64.05
2022-09-09T04:07:35.115Z,63.18
2022-09-09T04:08:35.407Z,60.51
2022-09-09T04:09:35.105Z,59.52
2022-09-09T04:10:35.099Z,61.12
2022-09-09T04:11:35.085Z,62.13
2022-09-09T04:12:35.078Z,62.61
2022-09-09T04:13:35.077Z,61.34
2022-09-09T04:14:35.066Z,61.55
2022-09-09T04:15:35.058Z,63.62
2022-09-09T04:16:35.163Z,61.35
2022-09-09T04:17:35.033Z,58.91
2022-09-09T04:18:35.199Z,60.40
2022-09-09T04:19:35.031Z,64.66
2022-09-09T04:20:35.023Z,66.87
2022-09-09T04:21:35.004Z,65.79
2022-09-09T04:22:35.003Z,63.14
2022-09-09T04:23:34.998Z,59.30
2022-09-09T04:24:34.991Z,64.58
2022-09-09T04:25:34.970Z,63.89
2022-09-09T04:26:34.969Z,62.19
2022-09-09T04:27:34.959Z,64.80
2022-09-09T04:28:35.033Z,62.20
2022-09-09T04:29:34.947Z,63.69
2022-09-09T04:30:34.929Z,62.94
2022-09-09T04:31:34.955Z,63.11
2022-09-09T04:32:34.920Z,66.04
2022-09-09T04:33:39.425Z,63.45
2022-09-09T04:34:36.902Z,63.32
2022-09-09T04:35:34.897Z,61.49
2022-09-09T04:36:34.905Z,62.80
2022-09-09T04:37:34.879Z,64.82
2022-09-09T04:38:34.870Z,63.63
2022-09-09T04:39:34.880Z,64.33
2022-09-09T04:40:34.856Z,65.27
2022-09-09T04:41:34.860Z,63.76
2022-09-09T04:42:34.853Z,62.81
2022-09-09T04:43:34.830Z,62.01
2022-09-09T04:44:34.823Z,62.74
2022-09-09T04:45:34.902Z,66.25
2022-09-09T04:46:34.827Z,64.06
2022-09-09T04:47:34.802Z,63.60
2022-09-09T04:48:34.845Z,63.87
2022-09-09T04:49:34.788Z,64.92
2022-09-09T04:50:34.775Z,65.82
2022-09-09T04:51:34.775Z,64.19
2022-09-09T04:52:34.755Z,63.31
2022-09-09T04:53:34.747Z,61.24
2022-09-09T04:54:34.744Z,65.45
2022-09-09T04:55:34.738Z,61.84
2022-09-09T04:56:34.734Z,61.82
2022-09-09T04:57:34.712Z,61.70
2022-09-09T04:58:34.838Z,63.63
2022-09-09T04:59:34.704Z,65.06
2022-09-09T05:00:34.762Z,64.46
2022-09-09T05:01:34.696Z,62.36
2022-09-09T05:02:34.704Z,65.69
2022-09-09T05:03:34.712Z,66.43
2022-09-09T05:04:34.657Z,65.76
2022-09-09T05:05:34.650Z,64.97
2022-09-09T05:06:34.650Z,64.54
2022-09-09T05:07:34.646Z,63.12
2022-09-09T05:08:34.739Z,64.48
2022-09-09T05:09:34.651Z,63.97
2022-09-09T05:10:34.636Z,64.10
2022-09-09T05:11:34.603Z,64.44
2022-09-09T05:12:34.594Z,65.90
2022-09-09T05:13:38.332Z,64.80
2022-09-09T05:14:35.572Z,62.50
2022-09-09T05:15:34.607Z,65.58
2022-09-09T05:16:34.687Z,63.25
2022-09-09T05:17:34.549Z,64.26
2022-09-09T05:18:34.583Z,64.16
2022-09-09T05:19:35.171Z,65.21
2022-09-09T05:20:34.535Z,68.89
2022-09-09T05:21:34.530Z,68.17
2022-09-09T05:22:34.508Z,64.51
2022-09-09T05:23:34.505Z,64.83
2022-09-09T05:24:34.491Z,66.85
2022-09-09T05:25:34.500Z,61.75
2022-09-09T05:26:34.489Z,64.24
2022-09-09T05:27:34.467Z,68.57
2022-09-09T05:28:34.514Z,66.29
2022-09-09T05:29:34.486Z,69.97
2022-09-09T05:30:34.454Z,65.38
2022-09-09T05:31:34.481Z,65.54
2022-09-09T05:32:34.425Z,66.15
2022-09-09T05:33:34.423Z,68.55
2022-09-09T05:34:34.444Z,68.08
2022-09-09T05:35:34.414Z,67.20
2022-09-09T05:36:34.410Z,68.30
2022-09-09T05:37:34.392Z,67.15
2022-09-09T05:38:34.520Z,65.26
2022-09-09T05:39:35.257Z,68.40
2022-09-09T05:40:34.364Z,65.86
2022-09-09T05:41:34.366Z,63.70
2022-09-09T05:42:34.347Z,66.69
2022-09-09T05:43:34.341Z,65.64
2022-09-09T05:44:34.376Z,64.74
2022-09-09T05:45:34.338Z,65.50
2022-09-09T05:46:34.361Z,63.04
2022-09-09T05:47:34.309Z,68.05
2022-09-09T05:48:34.368Z,63.15
2022-09-09T05:49:35.303Z,65.64
2022-09-09T05:50:34.289Z,62.88
2022-09-09T05:51:34.300Z,67.59
2022-09-09T05:52:34.290Z,65.04
2022-09-09T05:53:34.260Z,68.94
2022-09-09T05:54:34.256Z,66.63
2022-09-09T05:55:34.253Z,64.05
2022-09-09T05:56:34.249Z,66.32
2022-09-09T05:57:34.230Z,68.65
2022-09-09T05:58:34.273Z,65.23
2022-09-09T05:59:34.220Z,65.18
2022-09-09T06:00:34.205Z,64.88
2022-09-09T06:01:34.266Z,68.07
2022-09-09T06:02:34.307Z,67.78
2022-09-09T06:03:34.181Z,64.57
2022-09-09T06:04:34.177Z,65.53
2022-09-09T06:05:34.167Z,65.78
2022-09-09T06:06:34.170Z,65.79
2022-09-09T06:07:34.149Z,62.24
2022-09-09T06:08:34.164Z,63.56
2022-09-09T06:09:34.165Z,66.66
2022-09-09T06:10:34.134Z,64.76
2022-09-09T06:11:34.148Z,63.77
2022-09-09T06:12:34.110Z,65.83
2022-09-09T06:13:34.107Z,71.67
2022-09-09T06:14:34.754Z,71.85
2022-09-09T06:15:34.088Z,64.84
2022-09-09T06:16:34.141Z,63.87
2022-09-09T06:17:34.085Z,63.31
2022-09-09T06:18:34.124Z,65.54
2022-09-09T06:19:34.054Z,66.77
2022-09-09T06:20:34.041Z,64.67
2022-09-09T06:21:34.036Z,64.91
2022-09-09T06:22:34.043Z,63.53
2022-09-09T06:23:34.037Z,66.82
2022-09-09T06:24:34.040Z,66.11
2022-09-09T06:25:34.010Z,63.80
2022-09-09T06:26:34.038Z,64.00
2022-09-09T06:27:33.995Z,64.68
2022-09-09T06:28:34.015Z,62.98
2022-09-09T06:29:33.967Z,65.18
2022-09-09T06:30:33.966Z,65.49
2022-09-09T06:31:34.016Z,63.46
2022-09-09T06:32:33.955Z,62.91
2022-09-09T06:33:33.949Z,64.72
2022-09-09T06:34:33.931Z,64.19
2022-09-09T06:35:33.929Z,64.86
2022-09-09T06:36:33.922Z,64.89
2022-09-09T06:37:33.935Z,62.73
2022-09-09T06:38:33.925Z,65.01
2022-09-09T06:39:33.954Z,65.94
2022-09-09T06:40:33.893Z,63.45
2022-09-09T06:41:33.881Z,63.01
2022-09-09T06:42:33.870Z,62.53
2022-09-09T06:43:33.904Z,63.54
2022-09-09T06:44:35.482Z,64.36
2022-09-09T06:45:34.862Z,64.28
2022-09-09T06:46:33.872Z,61.60
2022-09-09T06:47:33.912Z,64.60
2022-09-09T06:48:33.839Z,63.92
2022-09-09T06:49:33.848Z,64.07
2022-09-09T06:50:33.807Z,63.59
2022-09-09T06:51:33.803Z,62.85
2022-09-09T06:52:33.791Z,64.80
2022-09-09T06:53:33.789Z,65.68
2022-09-09T06:54:33.777Z,64.90
2022-09-09T06:55:33.779Z,61.67
2022-09-09T06:56:33.805Z,64.26
2022-09-09T06:57:37.261Z,64.62
2022-09-09T06:58:34.802Z,63.79
2022-09-09T06:59:33.762Z,64.91
2022-09-09T07:00:33.782Z,65.00
2022-09-09T07:01:33.783Z,61.84
2022-09-09T07:02:33.724Z,65.00
2022-09-09T07:03:33.715Z,65.05
2022-09-09T07:04:33.704Z,59.71
2022-09-09T07:05:33.707Z,60.92
2022-09-09T07:06:33.689Z,63.49
2022-09-09T07:07:33.683Z,62.72
2022-09-09T07:08:33.740Z,63.81
2022-09-09T07:09:33.683Z,62.18
2022-09-09T07:10:33.654Z,62.41
2022-09-09T07:11:33.646Z,61.85
2022-09-09T07:12:33.647Z,63.00
2022-09-09T07:13:33.631Z,61.64
2022-09-09T07:14:33.636Z,63.25
2022-09-09T07:15:33.618Z,62.73
2022-09-09T07:16:33.647Z,63.10
2022-09-09T07:17:34.201Z,63.69
2022-09-09T07:18:33.600Z,65.19
2022-09-09T07:19:33.586Z,65.20
2022-09-09T07:20:33.571Z,66.21
2022-09-09T07:21:33.598Z,64.58
2022-09-09T07:22:33.559Z,66.13
2022-09-09T07:23:36.319Z,63.03
2022-09-09T07:24:34.541Z,63.10
2022-09-09T07:25:33.529Z,64.86
2022-09-09T07:26:33.528Z,65.72
2022-09-09T07:27:33.561Z,64.28
2022-09-09T07:28:33.570Z,61.51
2022-09-09T07:29:33.505Z,61.91
2022-09-09T07:30:40.440Z,63.07
2022-09-09T07:31:33.513Z,63.63
2022-09-09T07:32:33.481Z,63.37
2022-09-09T07:33:33.535Z,63.96
2022-09-09T07:34:33.463Z,65.93
2022-09-09T07:35:33.450Z,64.66
2022-09-09T07:36:33.814Z,63.11
2022-09-09T07:37:33.433Z,63.55
2022-09-09T07:38:33.457Z,63.18
2022-09-09T07:39:33.494Z,64.16
2022-09-09T07:40:33.429Z,65.03
2022-09-09T07:41:33.412Z,62.25
2022-09-09T07:42:33.398Z,61.93
2022-09-09T07:43:33.389Z,62.21
2022-09-09T07:44:33.382Z,61.45
2022-09-09T07:45:33.372Z,62.20
2022-09-09T07:46:33.452Z,61.99
2022-09-09T07:47:33.358Z,62.95
2022-09-09T07:48:33.495Z,62.11
2022-09-09T07:49:33.335Z,68.50
2022-09-09T07:50:33.339Z,63.70
2022-09-09T07:51:33.334Z,63.69
2022-09-09T07:52:33.312Z,65.26
2022-09-09T07:53:33.369Z,62.65
2022-09-09T07:54:33.298Z,63.55
2022-09-09T07:55:33.296Z,65.41
2022-09-09T07:56:33.637Z,61.88
2022-09-09T07:57:34.270Z,64.02
2022-09-09T07:58:38.195Z,62.71
2022-09-09T07:59:35.398Z,64.00
2022-09-09T08:00:33.245Z,65.56
2022-09-09T08:01:33.329Z,63.58
2022-09-09T08:02:33.242Z,63.68
2022-09-09T08:03:33.725Z,63.17
2022-09-09T08:04:33.217Z,64.80
2022-09-09T08:05:33.208Z,65.91
2022-09-09T08:06:33.199Z,63.77
2022-09-09T08:07:33.199Z,60.06
2022-09-09T08:08:33.187Z,64.27
2022-09-09T08:09:33.187Z,65.67
2022-09-09T08:10:33.166Z,65.27
2022-09-09T08:11:38.139Z,65.50
2022-09-09T08:12:36.385Z,63.63
2022-09-09T08:13:33.212Z,63.75
2022-09-09T08:14:33.143Z,63.97
2022-09-09T08:15:33.123Z,62.15
2022-09-09T08:16:33.125Z,65.10
2022-09-09T08:17:33.120Z,63.77
2022-09-09T08:18:33.111Z,65.50
2022-09-09T08:19:33.100Z,67.43
2022-09-09T08:20:33.138Z,67.06
2022-09-09T08:21:33.083Z,65.15
2022-09-09T08:22:33.080Z,65.76
2022-09-09T08:23:33.121Z,62.63
2022-09-09T08:24:33.068Z,69.86
2022-09-09T08:25:33.054Z,64.06
2022-09-09T08:26:33.052Z,64.44
2022-09-09T08:27:33.032Z,64.44
2022-09-09T08:28:33.185Z,65.16
2022-09-09T08:29:33.018Z,65.69
2022-09-09T08:30:33.026Z,65.20
2022-09-09T08:31:33.029Z,64.82
2022-09-09T08:32:33.011Z,64.06
2022-09-09T08:33:33.026Z,64.39
2022-09-09T08:34:33.009Z,64.36
2022-09-09T08:35:33.839Z,64.98
2022-09-09T08:36:33.963Z,63.13
2022-09-09T08:37:32.950Z,62.65
2022-09-09T08:38:32.948Z,65.25
2022-09-09T08:39:32.972Z,66.20
2022-09-09T08:40:32.943Z,61.32
2022-09-09T08:41:32.928Z,63.40
2022-09-09T08:42:32.919Z,65.72
2022-09-09T08:43:32.991Z,64.31
2022-09-09T08:44:32.916Z,66.70
2022-09-09T08:45:32.888Z,62.51
2022-09-09T08:46:32.958Z,61.85
2022-09-09T08:47:34.084Z,63.58
2022-09-09T08:48:33.873Z,62.41
2022-09-09T08:49:32.869Z,63.89
2022-09-09T08:50:32.846Z,65.61
2022-09-09T08:51:32.842Z,64.59
2022-09-09T08:52:32.836Z,63.10
2022-09-09T08:53:32.851Z,62.96
2022-09-09T08:54:51.033Z,64.78
2022-09-09T08:55:34.813Z,64.66
2022-09-09T08:56:32.807Z,61.92
2022-09-09T08:57:32.798Z,64.63
2022-09-09T08:58:32.835Z,64.13
2022-09-09T08:59:32.774Z,61.94
2022-09-09T09:00:32.762Z,65.82
2022-09-09T09:01:32.828Z,63.13
2022-09-09T09:02:32.845Z,64.59
2022-09-09T09:03:32.752Z,65.11
2022-09-09T09:04:32.799Z,62.76
2022-09-09T09:05:32.727Z,63.50
2022-09-09T09:06:32.765Z,63.95
2022-09-09T09:07:33.145Z,62.96
2022-09-09T09:08:33.708Z,60.02
2022-09-09T09:09:32.700Z,61.97
2022-09-09T09:10:42.495Z,62.83
2022-09-09T09:11:34.700Z,62.77
2022-09-09T09:12:32.684Z,64.81
2022-09-09T09:13:32.687Z,61.98
2022-09-09T09:14:32.660Z,64.31
2022-09-09T09:15:32.862Z,63.36
2022-09-09T09:16:32.682Z,62.78
2022-09-09T09:17:32.631Z,63.61
2022-09-09T09:18:32.685Z,63.01
2022-09-09T09:19:32.615Z,66.90
2022-09-09T09:20:32.608Z,67.90
2022-09-09T09:21:32.608Z,66.88
2022-09-09T09:22:32.614Z,66.28
2022-09-09T09:23:32.588Z,63.18
2022-09-09T09:24:32.585Z,64.42
2022-09-09T09:25:32.575Z,64.93
2022-09-09T09:26:32.568Z,67.48
2022-09-09T09:27:32.550Z,66.60
2022-09-09T09:28:32.584Z,64.39
2022-09-09T09:29:32.537Z,63.73
2022-09-09T09:30:32.535Z,65.03
2022-09-09T09:31:32.560Z,64.38
2022-09-09T09:32:32.518Z,64.97
2022-09-09T09:33:33.269Z,64.19
2022-09-09T09:34:32.496Z,62.99
2022-09-09T09:35:35.091Z,66.99
2022-09-09T09:36:32.489Z,64.77
2022-09-09T09:37:33.048Z,63.79
2022-09-09T09:40:04.091Z,64.27
2022-09-09T09:40:34.477Z,63.87
2022-09-09T09:41:32.450Z,63.50
2022-09-09T09:42:32.485Z,63.63
2022-09-09T09:43:32.508Z,63.48
2022-09-09T09:44:32.506Z,63.12
2022-09-09T09:45:32.467Z,63.66
2022-09-09T09:46:32.456Z,65.19
2022-09-09T09:47:32.402Z,63.06
2022-09-09T09:48:32.417Z,62.55
2022-09-09T09:49:32.386Z,63.06
2022-09-09T09:50:32.436Z,63.38
2022-09-09T09:51:32.386Z,64.57
2022-09-09T09:52:32.385Z,65.56
2022-09-09T09:53:32.404Z,63.05
2022-09-09T09:54:32.355Z,65.32
2022-09-09T09:55:32.348Z,63.47
2022-09-09T09:56:32.344Z,64.32
2022-09-09T09:57:32.388Z,64.99
2022-09-09T09:58:32.986Z,62.39
2022-09-09T09:59:40.561Z,61.39
2022-09-09T10:00:34.310Z,65.99
2022-09-09T10:01:32.392Z,63.27
2022-09-09T10:02:32.283Z,63.69
2022-09-09T10:03:32.281Z,62.42
2022-09-09T10:04:32.300Z,64.30
2022-09-09T10:05:36.108Z,66.09
2022-09-09T10:06:33.260Z,66.74
2022-09-09T10:07:32.245Z,66.71
2022-09-09T10:08:32.246Z,63.64
2022-09-09T10:09:32.239Z,62.88
2022-09-09T10:10:32.231Z,61.21
2022-09-09T10:11:32.236Z,63.33
2022-09-09T10:12:32.209Z,62.40
2022-09-09T10:13:32.204Z,65.12
2022-09-09T10:14:32.777Z,63.87
2022-09-09T10:15:32.210Z,63.39
2022-09-09T10:16:32.196Z,62.95
2022-09-09T10:17:32.170Z,62.65
2022-09-09T10:18:32.189Z,65.16
2022-09-09T10:19:32.786Z,65.47
2022-09-09T10:20:32.151Z,66.04
2022-09-09T10:21:33.355Z,66.02
2022-09-09T10:22:33.147Z,66.47
2022-09-09T10:23:32.133Z,61.89
2022-09-09T10:24:32.134Z,62.47
2022-09-09T10:25:32.634Z,64.53
2022-09-09T10:26:32.124Z,65.72
2022-09-09T10:27:32.148Z,68.38
2022-09-09T10:28:32.090Z,66.03
2022-09-09T10:29:32.133Z,67.16
2022-09-09T10:30:32.075Z,67.04
2022-09-09T10:31:32.061Z,64.01
2022-09-09T10:32:32.053Z,62.79
2022-09-09T10:33:32.854Z,64.71
2022-09-09T10:34:32.039Z,64.76
2022-09-09T10:35:32.056Z,62.73
2022-09-09T10:36:32.031Z,64.14
2022-09-09T10:37:32.132Z,63.31
2022-09-09T10:38:32.033Z,64.08
2022-09-09T10:39:32.053Z,63.54
2022-09-09T10:40:32.783Z,62.15
2022-09-09T10:41:31.980Z,61.79
2022-09-09T10:42:31.974Z,64.25
2022-09-09T10:43:31.970Z,62.90
2022-09-09T10:44:31.955Z,62.85
2022-09-09T10:45:31.954Z,63.79
2022-09-09T10:46:32.022Z,62.26
2022-09-09T10:47:31.930Z,61.75
2022-09-09T10:48:31.919Z,61.32
2022-09-09T10:49:31.933Z,62.42
2022-09-09T10:51:00.006Z,62.35
2022-09-09T10:51:33.908Z,65.11
2022-09-09T10:52:31.890Z,63.03
2022-09-09T10:53:31.886Z,62.91
2022-09-09T10:54:31.898Z,66.55
2022-09-09T10:55:32.789Z,67.02
2022-09-09T10:56:31.904Z,64.40
2022-09-09T10:57:31.856Z,63.71
2022-09-09T10:58:31.855Z,65.13
2022-09-09T10:59:31.862Z,64.73
2022-09-09T11:00:31.832Z,65.43
2022-09-09T11:01:31.886Z,64.03
2022-09-09T11:02:31.815Z,66.31
2022-09-09T11:03:31.917Z,67.04
2022-09-09T11:04:31.804Z,66.56
2022-09-09T11:05:31.797Z,67.24
2022-09-09T11:06:31.841Z,63.84
2022-09-09T11:07:31.776Z,63.63
2022-09-09T11:08:31.777Z,63.88
2022-09-09T11:09:31.765Z,65.04
2022-09-09T11:10:31.759Z,62.58
2022-09-09T11:11:31.937Z,64.79
2022-09-09T11:12:31.734Z,63.95
2022-09-09T11:13:31.738Z,65.19
2022-09-09T11:14:35.382Z,65.06
2022-09-09T11:15:33.716Z,66.55
2022-09-09T11:16:31.750Z,67.03
2022-09-09T11:17:31.710Z,65.32
2022-09-09T11:18:31.687Z,66.52
2022-09-09T11:19:32.707Z,67.20
2022-09-09T11:20:31.690Z,66.18
2022-09-09T11:21:31.673Z,67.02
2022-09-09T11:22:31.676Z,66.75
2022-09-09T11:23:31.697Z,66.48
2022-09-09T11:24:31.674Z,67.39
2022-09-09T11:25:31.638Z,65.49
2022-09-09T11:26:31.703Z,64.16
2022-09-09T11:27:31.625Z,64.92
2022-09-09T11:28:31.629Z,64.90
2022-09-09T11:29:32.298Z,65.34
2022-09-09T11:30:55.060Z,64.38
2022-09-09T11:31:33.660Z,63.38
2022-09-09T11:32:31.623Z,63.57
2022-09-09T11:33:31.580Z,63.97
2022-09-09T11:34:31.635Z,62.54
2022-09-09T11:35:32.390Z,62.86
2022-09-09T11:36:31.567Z,63.71
2022-09-09T11:37:31.565Z,64.15
2022-09-09T11:38:31.600Z,64.10
2022-09-09T11:39:31.697Z,64.50
2022-09-09T11:40:31.536Z,63.46
2022-09-09T11:41:31.523Z,63.24
2022-09-09T11:42:31.515Z,63.08
2022-09-09T11:43:31.500Z,61.10
2022-09-09T11:44:31.633Z,63.68
2022-09-09T11:45:31.519Z,62.69
2022-09-09T11:46:31.539Z,62.88
2022-09-09T11:47:32.398Z,61.60
2022-09-09T11:48:31.557Z,62.58
2022-09-09T11:49:31.464Z,62.65
2022-09-09T11:50:31.490Z,65.51
2022-09-09T11:51:31.474Z,64.88
2022-09-09T11:52:31.438Z,63.24
2022-09-09T11:53:31.422Z,63.85
2022-09-09T11:54:32.428Z,63.89
2022-09-09T11:55:32.312Z,64.11
2022-09-09T11:56:31.423Z,64.46
2022-09-09T11:57:31.412Z,66.01
2022-09-09T11:58:31.397Z,65.40
2022-09-09T11:59:31.387Z,63.35
2022-09-09T12:00:31.379Z,66.59
2022-09-09T12:01:31.381Z,64.14
2022-09-09T12:02:31.411Z,65.46
2022-09-09T12:03:31.356Z,70.96
2022-09-09T12:04:31.402Z,64.86
2022-09-09T12:05:31.346Z,63.86
2022-09-09T12:06:31.354Z,64.71
2022-09-09T12:07:31.339Z,65.12
2022-09-09T12:08:31.318Z,63.65
2022-09-09T12:09:31.311Z,65.74
2022-09-09T12:10:31.302Z,63.15
2022-09-09T12:11:31.313Z,62.93
2022-09-09T12:12:31.295Z,62.26
2022-09-09T12:13:31.278Z,62.91
2022-09-09T12:14:31.819Z,62.10
2022-09-09T12:15:31.274Z,65.10
2022-09-09T12:16:31.344Z,63.09
2022-09-09T12:17:31.258Z,61.91
2022-09-09T12:18:31.250Z,65.40
2022-09-09T12:19:31.232Z,65.56
2022-09-09T12:20:31.224Z,68.40
2022-09-09T12:21:31.219Z,64.53
2022-09-09T12:22:31.213Z,63.48
2022-09-09T12:23:31.223Z,65.70
2022-09-09T12:24:31.194Z,64.04
2022-09-09T12:25:31.191Z,63.82
2022-09-09T12:26:31.820Z,65.35
2022-09-09T12:27:31.179Z,65.54
2022-09-09T12:28:31.182Z,64.20
2022-09-09T12:29:31.170Z,63.84
2022-09-09T12:30:31.250Z,65.56
2022-09-09T12:31:31.146Z,65.33
2022-09-09T12:32:31.144Z,63.22
2022-09-09T12:33:31.141Z,63.43
2022-09-09T12:34:31.127Z,62.68
2022-09-09T12:35:31.110Z,63.68
2022-09-09T12:36:31.108Z,64.28
2022-09-09T12:37:31.098Z,62.99
2022-09-09T12:38:31.099Z,63.01
2022-09-09T12:39:31.144Z,64.39
2022-09-09T12:40:31.106Z,63.88
2022-09-09T12:41:31.077Z,64.20
2022-09-09T12:42:31.906Z,64.92
2022-09-09T12:43:31.133Z,62.26
2022-09-09T12:44:31.045Z,63.47
2022-09-09T12:45:31.042Z,65.18
2022-09-09T12:46:31.101Z,61.70
2022-09-09T12:47:31.540Z,62.92
2022-09-09T12:48:32.015Z,63.19
2022-09-09T12:49:31.007Z,63.74
2022-09-09T12:50:31.007Z,64.20
2022-09-09T12:51:30.987Z,63.28
2022-09-09T12:52:30.994Z,64.03
2022-09-09T12:53:31.012Z,63.79
2022-09-09T12:54:30.970Z,65.78
2022-09-09T12:55:30.969Z,59.72