createdAt,value
2022-07-30T00:00:37.565Z,100999.00
2022-07-30T00:03:05.536Z,100995.66
2022-07-30T00:05:33.400Z,100988.88
2022-07-30T00:08:01.301Z,100986.28
2022-07-30T00:10:29.626Z,100993.34
2022-07-30T00:12:58.841Z,100993.66
2022-07-30T00:15:26.710Z,101001.19
2022-07-30T00:17:54.798Z,100993.47
2022-07-30T00:20:23.030Z,100997.16
2022-07-30T00:22:56.119Z,100999.31
2022-07-30T00:25:24.080Z,100995.72
2022-07-30T00:27:53.099Z,100995.81
2022-07-30T00:30:22.409Z,100991.97
2022-07-30T00:32:50.406Z,100990.22
2022-07-30T00:35:18.303Z,100990.91
2022-07-30T00:37:46.135Z,100987.22
2022-07-30T00:40:14.698Z,100992.94
2022-07-30T00:42:44.492Z,100994.78
2022-07-30T00:45:13.965Z,100994.75
2022-07-30T00:47:43.220Z,100994.50
2022-07-30T00:50:12.595Z,100994.53
2022-07-30T00:52:40.963Z,100980.16
2022-07-30T00:55:11.651Z,100981.94
2022-07-30T00:57:39.551Z,100981.97
2022-07-30T01:00:10.571Z,100988.84
2022-07-30T01:02:38.649Z,100991.69
2022-07-30T01:05:09.489Z,100984.00
2022-07-30T01:07:37.710Z,100982.66
2022-07-30T01:10:06.804Z,100984.72
2022-07-30T01:12:35.081Z,100979.97
2022-07-30T01:15:04.936Z,100975.00
2022-07-30T01:17:33.141Z,100976.22
2022-07-30T01:20:04.926Z,100976.78
2022-07-30T01:22:46.142Z,100975.06
2022-07-30T01:25:18.758Z,100973.56
2022-07-30T01:27:50.427Z,100974.31
2022-07-30T01:30:21.601Z,100974.34
2022-07-30T01:32:50.684Z,100974.59
2022-07-30T01:35:19.889Z,100974.88
2022-07-30T01:37:48.352Z,100977.09
2022-07-30T01:40:16.573Z,100970.94
2022-07-30T01:42:46.067Z,100971.06
2022-07-30T01:45:16.981Z,100966.75
2022-07-30T01:47:45.345Z,100973.38
2022-07-30T01:50:14.749Z,100966.50
2022-07-30T01:52:43.705Z,100965.66
2022-07-30T01:55:18.484Z,100963.84
2022-07-30T01:57:48.556Z,100964.25
2022-07-30T02:00:18.420Z,100970.28
2022-07-30T02:02:46.467Z,100973.38
2022-07-30T02:05:15.808Z,100973.06
2022-07-30T02:07:47.582Z,100969.59
2022-07-30T02:10:18.862Z,100971.94
2022-07-30T02:12:51.713Z,100975.75
2022-07-30T02:15:27.354Z,100975.63
2022-07-30T02:18:00.254Z,100981.03
2022-07-30T02:20:31.107Z,100969.56
2022-07-30T02:23:03.334Z,100970.41
2022-07-30T02:25:33.886Z,100972.06
2022-07-30T02:28:04.110Z,100969.66
2022-07-30T02:30:35.838Z,100969.53
2022-07-30T02:33:10.550Z,100971.63
2022-07-30T02:35:39.828Z,100965.38
2022-07-30T02:38:07.997Z,100966.19
2022-07-30T02:40:36.244Z,100964.91
2022-07-30T02:43:05.177Z,100966.47
2022-07-30T02:45:35.053Z,100957.97
2022-07-30T02:48:06.903Z,100960.66
2022-07-30T02:50:35.354Z,100963.97
2022-07-30T02:53:05.227Z,100960.84
2022-07-30T02:55:35.466Z,100965.03
2022-07-30T02:58:05.726Z,100960.88
2022-07-30T03:00:36.160Z,100958.03
2022-07-30T03:03:07.181Z,100960.22
2022-07-30T03:05:39.249Z,100956.28
2022-07-30T03:08:08.414Z,100963.13
2022-07-30T03:10:37.484Z,100969.88
2022-07-30T03:13:07.227Z,100964.97
2022-07-30T03:15:39.140Z,100965.34
2022-07-30T03:18:08.838Z,100971.84
2022-07-30T03:20:38.403Z,100971.94
2022-07-30T03:23:06.725Z,100968.06
2022-07-30T03:25:36.178Z,100971.44
2022-07-30T03:28:06.241Z,100968.03
2022-07-30T03:30:36.508Z,100976.69
2022-07-30T03:33:05.041Z,100983.91
2022-07-30T03:35:33.579Z,100980.94
2022-07-30T03:38:02.911Z,100977.16
2022-07-30T03:40:31.221Z,100985.53
2022-07-30T03:42:59.744Z,100999.44
2022-07-30T03:45:28.269Z,100991.34
2022-07-30T03:48:05.818Z,100992.41
2022-07-30T03:50:37.041Z,100997.16
2022-07-30T03:53:05.903Z,100993.38
2022-07-30T03:55:38.874Z,100985.50
2022-07-30T03:58:26.797Z,100990.38
2022-07-30T04:00:58.567Z,100988.50
2022-07-30T04:03:28.915Z,100996.22
2022-07-30T04:06:01.032Z,100998.91
2022-07-30T04:08:29.460Z,101002.88
2022-07-30T04:10:57.687Z,100998.19
2022-07-30T04:13:45.836Z,101008.25
2022-07-30T04:16:41.181Z,101004.06
2022-07-30T04:19:21.352Z,101025.09
2022-07-30T04:21:50.696Z,101013.38
2022-07-30T04:24:20.123Z,101013.25
2022-07-30T04:26:49.098Z,101014.66
2022-07-30T04:29:22.567Z,101018.50
2022-07-30T04:31:53.335Z,101026.09
2022-07-30T04:34:48.425Z,101021.72
2022-07-30T04:37:18.748Z,101018.81
2022-07-30T04:39:49.904Z,101021.69
2022-07-30T04:42:18.152Z,101021.31
2022-07-30T04:44:53.378Z,101021.03
2022-07-30T04:47:35.490Z,101025.91
2022-07-30T04:50:30.727Z,101028.19
2022-07-30T04:52:59.625Z,101019.88
2022-07-30T04:55:30.473Z,101019.22
2022-07-30T04:57:59.803Z,101022.81
2022-07-30T05:00:35.736Z,101022.81
2022-07-30T05:03:08.031Z,101017.16
2022-07-30T05:05:38.931Z,101020.88
2022-07-30T05:08:06.977Z,101016.91
2022-07-30T05:10:34.892Z,101022.66
2022-07-30T05:13:12.217Z,101033.22
2022-07-30T05:15:42.329Z,101017.13
2022-07-30T05:18:12.340Z,101022.63
2022-07-30T05:20:44.707Z,101024.81
2022-07-30T05:23:19.575Z,101019.47
2022-07-30T05:26:20.309Z,101018.59
2022-07-30T05:28:55.220Z,101016.91
2022-07-30T05:31:30.514Z,101020.25
2022-07-30T05:34:04.126Z,101018.66
2022-07-30T05:36:44.632Z,101015.56
2022-07-30T05:39:14.696Z,101016.19
2022-07-30T05:42:05.855Z,101017.50
2022-07-30T05:44:40.657Z,101018.72
2022-07-30T05:47:08.775Z,101016.06
2022-07-30T05:49:36.858Z,101026.59
2022-07-30T05:52:16.463Z,101026.25
2022-07-30T05:54:44.845Z,101031.69
2022-07-30T05:57:31.137Z,101028.03
2022-07-30T05:59:59.034Z,101032.28
2022-07-30T06:02:44.541Z,101035.19
2022-07-30T06:05:28.238Z,101030.44
2022-07-30T06:08:01.086Z,101032.56
2022-07-30T06:10:31.094Z,101030.84
2022-07-30T06:12:59.415Z,101037.00
2022-07-30T06:15:27.397Z,101033.53
2022-07-30T06:18:02.353Z,101041.09
2022-07-30T06:20:42.132Z,101034.28
2022-07-30T06:23:13.885Z,101038.06
2022-07-30T06:26:00.621Z,101042.13
2022-07-30T06:28:39.629Z,101040.41
2022-07-30T06:31:47.472Z,101032.84
2022-07-30T06:34:16.671Z,101036.19
2022-07-30T06:36:44.621Z,101047.84
2022-07-30T06:39:57.167Z,101040.09
2022-07-30T06:42:20.416Z,101042.50
2022-07-30T06:45:08.199Z,101050.34
2022-07-30T06:47:59.077Z,101050.50
2022-07-30T06:50:31.492Z,101052.09
2022-07-30T06:52:59.405Z,101055.75
2022-07-30T06:55:38.847Z,101055.66
2022-07-30T06:58:06.803Z,101048.66
2022-07-30T07:01:10.890Z,101060.34
2022-07-30T07:03:40.707Z,101063.75
2022-07-30T07:06:09.702Z,101058.41
2022-07-30T07:08:38.716Z,101066.00
2022-07-30T07:11:09.561Z,101066.03
2022-07-30T07:13:45.966Z,101065.06
2022-07-30T07:16:25.062Z,101073.69
2022-07-30T07:18:55.844Z,101066.72
2022-07-30T07:21:24.312Z,101060.31
2022-07-30T07:23:54.946Z,101064.97
2022-07-30T07:26:42.546Z,101065.72
2022-07-30T07:29:11.421Z,101057.72
2022-07-30T07:32:06.080Z,101063.63
2022-07-30T07:34:27.984Z,101063.66
2022-07-30T07:36:55.845Z,101066.03
2022-07-30T07:39:24.556Z,101060.97
2022-07-30T07:41:53.961Z,101063.41
2022-07-30T07:44:24.394Z,101062.19
2022-07-30T07:46:52.499Z,101063.91
2022-07-30T07:49:21.593Z,101065.22
2022-07-30T07:51:53.529Z,101065.69
2022-07-30T07:54:23.093Z,101069.78
2022-07-30T07:56:56.636Z,101063.16
2022-07-30T07:59:39.743Z,101070.03
2022-07-30T08:02:10.766Z,101067.16
2022-07-30T08:05:10.512Z,101071.03
2022-07-30T08:08:13.598Z,101076.34
2022-07-30T08:11:08.091Z,101070.50
2022-07-30T08:13:55.919Z,101074.84
2022-07-30T08:16:59.236Z,101069.03
2022-07-30T08:19:50.373Z,101074.38
2022-07-30T08:22:22.017Z,101068.88
2022-07-30T08:24:49.886Z,101078.28
2022-07-30T08:27:18.268Z,101071.56
2022-07-30T08:29:47.495Z,101069.50
2022-07-30T08:32:16.020Z,101069.44
2022-07-30T08:34:44.026Z,101067.19
2022-07-30T08:37:13.999Z,101065.88
2022-07-30T08:39:42.507Z,101065.28
2022-07-30T08:42:10.521Z,101058.97
2022-07-30T08:44:39.158Z,101069.59
2022-07-30T08:47:09.030Z,101068.47
2022-07-30T08:50:06.739Z,101075.78
2022-07-30T08:52:38.099Z,101068.50
2022-07-30T08:55:08.999Z,101067.00
2022-07-30T08:57:36.901Z,101069.88
2022-07-30T09:00:07.098Z,101071.00
2022-07-30T09:02:36.486Z,101066.13
2022-07-30T09:05:06.381Z,101069.69
2022-07-30T09:07:34.670Z,101067.22
2022-07-30T09:10:04.246Z,101062.84
2022-07-30T09:12:38.133Z,101072.34
2022-07-30T09:15:12.243Z,101060.16
2022-07-30T09:17:58.342Z,101063.69
2022-07-30T09:20:30.136Z,101066.59
2022-07-30T09:23:00.840Z,101068.84
2022-07-30T09:25:48.591Z,101058.50
2022-07-30T09:28:35.419Z,101051.41
2022-07-30T09:31:53.980Z,101062.19
2022-07-30T09:34:41.986Z,101058.56
2022-07-30T09:37:41.935Z,101056.66
2022-07-30T09:40:35.976Z,101059.69
2022-07-30T09:43:27.669Z,101062.31
2022-07-30T09:46:07.917Z,101057.38
2022-07-30T09:48:35.861Z,101056.47
2022-07-30T09:51:10.250Z,101059.28
2022-07-30T09:53:59.140Z,101057.63
2022-07-30T09:56:30.971Z,101063.50
2022-07-30T09:59:00.505Z,101057.47
2022-07-30T10:01:49.949Z,101055.94
2022-07-30T10:04:40.505Z,101054.66
2022-07-30T10:07:25.291Z,101056.97
2022-07-30T10:09:55.536Z,101053.78
2022-07-30T10:12:24.505Z,101061.66
2022-07-30T10:14:55.053Z,101059.06
2022-07-30T10:17:23.606Z,101065.88
2022-07-30T10:20:14.645Z,101058.84
2022-07-30T10:23:15.522Z,101056.44
2022-07-30T10:26:23.473Z,101057.84
2022-07-30T10:29:17.392Z,101058.69
2022-07-30T10:31:54.201Z,101060.53
2022-07-30T10:34:23.723Z,101060.97
2022-07-30T10:36:57.656Z,101064.16
2022-07-30T10:39:34.542Z,101060.72
2022-07-30T10:42:12.049Z,101062.78
2022-07-30T10:44:50.072Z,101062.56
2022-07-30T10:47:19.582Z,101057.06
2022-07-30T10:50:05.730Z,101058.09
2022-07-30T10:52:50.499Z,101055.16
2022-07-30T10:55:36.500Z,101061.59
2022-07-30T10:58:08.237Z,101053.78
2022-07-30T11:00:38.565Z,101059.03
2022-07-30T11:03:15.960Z,101052.75
2022-07-30T11:05:45.966Z,101057.94
2022-07-30T11:08:35.688Z,101048.38
2022-07-30T11:12:01.126Z,101054.56
2022-07-30T11:14:58.414Z,101055.88
2022-07-30T11:17:59.990Z,101045.19
2022-07-30T11:20:28.555Z,101052.94
2022-07-30T11:23:09.973Z,101054.50
2022-07-30T11:25:50.952Z,101051.38
2022-07-30T11:28:46.212Z,101045.72
2022-07-30T11:31:36.893Z,101041.50
2022-07-30T11:34:29.848Z,101045.78
2022-07-30T11:37:22.428Z,101036.16
2022-07-30T11:40:13.640Z,101051.06
2022-07-30T11:42:42.651Z,101054.28
2022-07-30T11:45:29.525Z,101045.84
2022-07-30T11:48:00.198Z,101050.34
2022-07-30T11:50:30.875Z,101049.50
2022-07-30T11:53:00.468Z,101055.72
2022-07-30T11:55:30.500Z,101047.06
2022-07-30T11:58:00.148Z,101050.91
2022-07-30T12:00:37.426Z,101048.25
2022-07-30T12:03:11.511Z,101051.19
2022-07-30T12:05:39.743Z,101045.97
2022-07-30T12:08:07.659Z,101033.06
2022-07-30T12:10:39.078Z,101044.94
2022-07-30T12:13:14.902Z,101048.31
2022-07-30T12:15:46.712Z,101043.97
2022-07-30T12:18:26.294Z,101050.34
2022-07-30T12:21:00.157Z,101045.56
2022-07-30T12:23:29.668Z,101048.38
2022-07-30T12:25:58.186Z,101043.63
2022-07-30T12:28:28.025Z,101049.53
2022-07-30T12:30:58.415Z,101050.50
2022-07-30T12:33:26.352Z,101050.69
2022-07-30T12:35:54.997Z,101051.59
2022-07-30T12:38:24.179Z,101050.94
2022-07-30T12:40:56.568Z,101045.59
2022-07-30T12:43:43.876Z,101051.06
2022-07-30T12:46:15.205Z,101045.13
2022-07-30T12:48:57.899Z,101041.38
2022-07-30T12:51:28.897Z,101046.41
2022-07-30T12:53:58.145Z,101052.00
2022-07-30T12:56:27.485Z,101042.72
2022-07-30T12:58:56.484Z,101039.94
2022-07-30T13:01:43.829Z,101036.72
2022-07-30T13:04:12.781Z,101027.06
2022-07-30T13:06:42.015Z,101041.84
2022-07-30T13:09:20.088Z,101035.16
2022-07-30T13:11:49.210Z,101036.59
2022-07-30T13:14:17.492Z,101038.00
2022-07-30T13:16:46.689Z,101031.13
2022-07-30T13:19:14.506Z,101041.38
2022-07-30T13:21:49.771Z,101043.25
2022-07-30T13:24:18.513Z,101028.53
2022-07-30T13:26:46.498Z,101032.72
2022-07-30T13:29:14.742Z,101031.31
2022-07-30T13:31:43.584Z,101032.78
2022-07-30T13:34:13.469Z,101027.09
2022-07-30T13:36:41.725Z,101021.38
2022-07-30T13:39:09.503Z,101038.06
2022-07-30T13:41:37.388Z,101033.56
2022-07-30T13:44:05.705Z,101035.69
2022-07-30T13:46:33.542Z,101027.69
2022-07-30T13:49:01.424Z,101032.25
2022-07-30T13:51:30.674Z,101037.38
2022-07-30T13:53:58.549Z,101027.88
2022-07-30T13:56:26.432Z,101024.69
2022-07-30T13:58:54.707Z,101026.75
2022-07-30T14:01:22.948Z,101019.88
2022-07-30T14:03:51.174Z,101027.63
2022-07-30T14:06:19.059Z,101019.75
2022-07-30T14:08:48.321Z,101020.50
2022-07-30T14:11:17.808Z,101015.81
2022-07-30T14:13:45.744Z,101016.72
2022-07-30T14:16:42.354Z,101019.59
2022-07-30T14:19:01.967Z,101020.59
2022-07-30T14:21:29.768Z,101014.09
2022-07-30T14:23:58.975Z,101008.84
2022-07-30T14:26:30.052Z,101020.53
2022-07-30T14:29:04.726Z,101014.19
2022-07-30T14:31:32.603Z,101012.03
2022-07-30T14:34:00.477Z,101007.47
2022-07-30T14:36:30.121Z,101002.94
2022-07-30T14:38:59.410Z,101005.88
2022-07-30T14:41:28.289Z,101011.38
2022-07-30T14:43:56.280Z,101006.44
2022-07-30T14:46:24.829Z,101013.25
2022-07-30T14:48:52.695Z,101017.47
2022-07-30T14:51:25.690Z,101014.59
2022-07-30T14:53:54.567Z,101016.75
2022-07-30T14:56:25.097Z,101012.06
2022-07-30T14:58:54.191Z,101019.69
2022-07-30T15:01:22.310Z,101009.19
2022-07-30T15:03:50.481Z,101023.13
2022-07-30T15:06:18.468Z,101010.50
2022-07-30T15:08:46.734Z,101012.25
2022-07-30T15:11:14.553Z,101023.22
2022-07-30T15:13:50.565Z,101021.03
2022-07-30T15:16:19.019Z,101018.88
2022-07-30T15:18:47.102Z,101017.88
2022-07-30T15:21:15.142Z,101019.78
2022-07-30T15:23:43.111Z,101025.19
2022-07-30T15:26:11.039Z,101013.63
2022-07-30T15:28:38.906Z,101011.41
2022-07-30T15:31:08.460Z,101008.03
2022-07-30T15:33:41.785Z,101009.44
2022-07-30T15:36:10.262Z,101011.13
2022-07-30T15:38:38.186Z,101010.97
2022-07-30T15:41:08.372Z,101011.56
2022-07-30T15:43:39.542Z,101007.81
2022-07-30T15:46:08.757Z,101005.00
2022-07-30T15:48:37.756Z,100996.09
2022-07-30T15:51:06.711Z,101003.69
2022-07-30T15:53:34.634Z,101012.00
2022-07-30T15:56:04.745Z,101010.81
2022-07-30T15:58:32.617Z,101002.13
2022-07-30T16:01:00.741Z,101005.00
2022-07-30T16:03:29.979Z,101001.38
2022-07-30T16:05:57.829Z,101005.00
2022-07-30T16:08:25.629Z,100994.38
2022-07-30T16:10:53.473Z,101005.09
2022-07-30T16:13:21.299Z,100997.84
2022-07-30T16:15:49.153Z,100997.63
2022-07-30T16:18:17.073Z,100995.22
2022-07-30T16:20:46.260Z,101011.78
2022-07-30T16:23:18.269Z,101005.47
2022-07-30T16:25:49.095Z,101001.75
2022-07-30T16:28:17.023Z,100999.81
2022-07-30T16:30:51.523Z,101008.72
2022-07-30T16:33:20.394Z,101009.78
2022-07-30T16:35:50.897Z,101009.31
2022-07-30T16:38:19.517Z,101011.28
2022-07-30T16:40:47.595Z,101009.81
2022-07-30T16:43:16.317Z,101007.78
2022-07-30T16:45:46.812Z,101010.66
2022-07-30T16:48:14.779Z,101014.81
2022-07-30T16:50:43.240Z,101012.59
2022-07-30T16:53:14.491Z,101011.91
2022-07-30T16:55:42.881Z,101009.38
2022-07-30T16:58:10.822Z,101019.34
2022-07-30T17:00:39.318Z,101018.09
2022-07-30T17:03:07.288Z,101015.19
2022-07-30T17:05:35.275Z,101022.00
2022-07-30T17:08:06.308Z,101022.84
2022-07-30T17:10:37.602Z,101024.38
2022-07-30T17:13:08.925Z,101028.81
2022-07-30T17:15:36.763Z,101026.88
2022-07-30T17:18:04.943Z,101029.03
2022-07-30T17:20:34.143Z,101025.88
2022-07-30T17:23:03.623Z,101027.66
2022-07-30T17:25:31.819Z,101036.56
2022-07-30T17:28:01.243Z,101036.13
2022-07-30T17:30:29.846Z,101032.25
2022-07-30T17:32:57.820Z,101036.81
2022-07-30T17:35:26.286Z,101031.63
2022-07-30T17:37:54.543Z,101033.47
2022-07-30T17:40:29.027Z,101032.88
2022-07-30T17:43:03.775Z,101039.88
2022-07-30T17:45:34.401Z,101044.69
2022-07-30T17:48:03.095Z,101038.94
2022-07-30T17:50:32.191Z,101040.31
2022-07-30T17:53:00.097Z,101039.63
2022-07-30T17:55:31.701Z,101044.44
2022-07-30T17:57:59.556Z,101040.03
2022-07-30T18:00:27.583Z,101034.69
2022-07-30T18:02:56.876Z,101042.06
2022-07-30T18:05:24.815Z,101038.44
2022-07-30T18:07:52.983Z,101038.56
2022-07-30T18:10:20.823Z,101044.22
2022-07-30T18:12:49.705Z,101040.72
2022-07-30T18:15:17.814Z,101047.41
2022-07-30T18:17:45.646Z,101046.84
2022-07-30T18:20:15.478Z,101038.31
2022-07-30T18:22:43.631Z,101045.56
2022-07-30T18:25:19.018Z,101053.47
2022-07-30T18:27:47.712Z,101045.59
2022-07-30T18:30:16.137Z,101050.06
2022-07-30T18:32:44.236Z,101050.06
2022-07-30T18:35:15.189Z,101056.22
2022-07-30T18:37:44.138Z,101054.97
2022-07-30T18:40:13.692Z,101061.78
2022-07-30T18:42:41.877Z,101059.28
2022-07-30T18:45:13.814Z,101059.13
2022-07-30T18:47:41.995Z,101062.19
2022-07-30T18:50:10.691Z,101071.09
2022-07-30T18:52:40.036Z,101072.06
2022-07-30T18:55:11.216Z,101071.91
2022-07-30T18:57:39.226Z,101080.59
2022-07-30T19:00:08.918Z,101078.78
2022-07-30T19:02:37.746Z,101090.78
2022-07-30T19:05:06.827Z,101085.00
2022-07-30T19:07:48.162Z,101093.28
2022-07-30T19:10:27.592Z,101090.28
2022-07-30T19:12:55.594Z,101090.97
2022-07-30T19:15:24.706Z,101098.56
2022-07-30T19:17:52.997Z,101100.91
2022-07-30T19:20:20.968Z,101100.41
2022-07-30T19:22:48.854Z,101102.25
2022-07-30T19:25:18.133Z,101106.13
2022-07-30T19:27:47.566Z,101112.97
2022-07-30T19:30:15.445Z,101115.47
2022-07-30T19:32:43.777Z,101123.31
2022-07-30T19:35:14.541Z,101123.38
2022-07-30T19:37:42.600Z,101123.31
2022-07-30T19:40:12.765Z,101121.91
2022-07-30T19:42:41.402Z,101122.81
2022-07-30T19:45:13.088Z,101129.16
2022-07-30T19:47:42.214Z,101123.97
2022-07-30T19:50:29.156Z,101129.41
2022-07-30T19:52:58.297Z,101125.44
2022-07-30T19:55:34.970Z,101125.09
2022-07-30T19:58:03.520Z,101126.06
2022-07-30T20:00:35.661Z,101120.97
2022-07-30T20:03:03.796Z,101124.81
2022-07-30T20:05:32.672Z,101128.81
2022-07-30T20:08:24.677Z,101126.13
2022-07-30T20:10:53.217Z,101132.66
2022-07-30T20:13:21.109Z,101128.44
2022-07-30T20:15:53.508Z,101128.13
2022-07-30T20:18:28.844Z,101126.03
2022-07-30T20:20:57.618Z,101123.09
2022-07-30T20:23:25.925Z,101121.03
2022-07-30T20:25:55.809Z,101121.19
2022-07-30T20:28:24.150Z,101120.84
2022-07-30T20:30:55.258Z,101125.28
2022-07-30T20:36:16.463Z,101125.06
2022-07-30T20:38:47.356Z,101132.31
2022-07-30T20:41:16.233Z,101135.00
2022-07-30T20:43:46.009Z,101136.75
2022-07-30T20:46:23.419Z,101133.75
2022-07-30T20:48:51.982Z,101121.13
2022-07-30T20:51:19.969Z,101117.00
2022-07-30T20:53:49.323Z,101118.28
2022-07-30T20:56:19.361Z,101122.09
2022-07-30T20:58:48.183Z,101123.47
2022-07-30T21:01:17.640Z,101122.34
2022-07-30T21:04:05.940Z,101123.53
2022-07-30T21:06:39.731Z,101110.19
2022-07-30T21:09:07.614Z,101113.44
2022-07-30T21:11:44.897Z,101117.38
2022-07-30T21:14:19.966Z,101110.09
2022-07-30T21:16:48.457Z,101114.34
2022-07-30T21:19:18.495Z,101116.56
2022-07-30T21:21:48.297Z,101116.84
2022-07-30T21:24:18.872Z,101106.75
2022-07-30T21:26:48.594Z,101111.50
2022-07-30T21:29:17.135Z,101105.06
2022-07-30T21:32:00.596Z,101102.53
2022-07-30T21:34:35.908Z,101100.81
2022-07-30T21:37:08.336Z,101105.19
2022-07-30T21:39:40.116Z,101101.56
2022-07-30T21:42:08.667Z,101103.06
2022-07-30T21:44:36.652Z,101107.41
2022-07-30T21:47:05.620Z,101112.31
2022-07-30T21:49:39.992Z,101114.69
2022-07-30T21:52:10.859Z,101111.09
2022-07-30T21:54:39.268Z,101106.59
2022-07-30T21:57:15.775Z,101111.69
2022-07-30T21:59:54.022Z,101107.00
2022-07-30T22:02:23.289Z,101115.13
2022-07-30T22:04:53.614Z,101110.19
2022-07-30T22:07:22.415Z,101110.22
2022-07-30T22:09:50.678Z,101106.34
2022-07-30T22:12:18.786Z,101102.91
2022-07-30T22:14:49.665Z,101110.31
2022-07-30T22:22:58.058Z,101108.50
2022-07-30T22:25:43.810Z,101109.03
2022-07-30T22:28:13.490Z,101111.88
2022-07-30T22:30:41.453Z,101109.28
2022-07-30T22:33:11.318Z,101100.69
2022-07-30T22:35:46.729Z,101113.19
2022-07-30T22:38:19.723Z,101111.47
2022-07-30T22:40:47.798Z,101108.09
2022-07-30T22:43:17.495Z,101111.66
2022-07-30T22:45:48.698Z,101110.44
2022-07-30T22:48:19.418Z,101112.47
2022-07-30T22:50:52.180Z,101114.69
2022-07-30T22:54:10.400Z,101103.66
2022-07-30T22:56:15.402Z,101107.13
2022-07-30T22:58:44.227Z,101101.66
2022-07-30T23:01:12.109Z,101096.16
2022-07-30T23:03:42.076Z,101096.03
2022-07-30T23:06:14.782Z,101098.56
2022-07-30T23:08:44.249Z,101093.41
2022-07-30T23:11:12.215Z,101100.94
2022-07-30T23:12:18.143Z,101119.13
2022-07-30T23:12:28.470Z,101115.31
2022-07-30T23:12:32.162Z,101104.63
2022-07-30T23:13:40.185Z,101092.41
2022-07-30T23:16:08.399Z,101087.22
2022-07-30T23:18:36.277Z,101085.06
2022-07-30T23:21:06.917Z,101085.97
2022-07-30T23:23:36.233Z,101090.41
2022-07-30T23:26:08.442Z,101080.31
2022-07-30T23:28:36.764Z,101083.38
2022-07-30T23:31:07.677Z,101088.31
2022-07-30T23:33:35.544Z,101090.16
2022-07-30T23:36:06.612Z,101085.41
2022-07-30T23:38:35.971Z,101082.63
2022-07-30T23:41:06.760Z,101084.34
2022-07-30T23:43:34.761Z,101084.00
2022-07-30T23:46:09.533Z,101087.00
2022-07-30T23:48:39.074Z,101085.75
2022-07-30T23:51:07.022Z,101082.28
2022-07-30T23:53:36.270Z,101086.06
2022-07-30T23:56:07.927Z,101086.84
2022-07-30T23:58:35.929Z,101093.25
