createdAt,value
2019-04-04T00:04:22.105Z,12.03
2019-04-04T00:09:28.804Z,13.35
2019-04-04T00:14:33.610Z,12.45
2019-04-04T00:19:38.664Z,11.78
2019-04-04T00:24:43.632Z,12.10
2019-04-04T00:29:48.681Z,12.53
2019-04-04T00:34:53.502Z,12.55
2019-04-04T00:39:58.473Z,13.05
2019-04-04T00:45:03.215Z,14.65
2019-04-04T00:50:08.450Z,13.32
2019-04-04T00:55:13.899Z,12.80
2019-04-04T01:00:19.875Z,13.08
2019-04-04T01:05:24.949Z,12.15
2019-04-04T01:10:29.694Z,12.65
2019-04-04T01:15:34.516Z,12.47
2019-04-04T01:20:39.763Z,13.78
2019-04-04T01:25:44.839Z,12.90
2019-04-04T01:30:49.886Z,12.25
2019-04-04T01:35:54.802Z,12.68
2019-04-04T01:40:59.525Z,12.93
2019-04-04T01:46:04.230Z,12.53
2019-04-04T01:51:09.999Z,12.90
2019-04-04T01:56:14.975Z,13.50
2019-04-04T02:01:19.682Z,12.98
2019-04-04T02:06:24.556Z,12.33
2019-04-04T02:11:29.375Z,12.78
2019-04-04T02:16:34.121Z,12.78
2019-04-04T02:21:38.985Z,11.95
2019-04-04T02:26:43.728Z,11.88
2019-04-04T02:31:52.958Z,12.50
2019-04-04T02:36:56.898Z,12.30
2019-04-04T02:42:01.950Z,13.13
2019-04-04T02:47:06.668Z,12.82
2019-04-04T02:52:13.325Z,12.65
2019-04-04T02:57:18.017Z,13.48
2019-04-04T03:02:23.066Z,12.88
2019-04-04T03:07:30.949Z,12.88
2019-04-04T03:12:34.701Z,11.97
2019-04-04T03:17:39.423Z,12.90
2019-04-04T03:22:44.491Z,13.90
2019-04-04T03:27:49.234Z,12.85
2019-04-04T03:32:55.066Z,12.35
2019-04-04T03:38:00.562Z,12.93
2019-04-04T03:43:05.303Z,12.60
2019-04-04T03:48:10.050Z,13.48
2019-04-04T03:53:17.477Z,12.88
2019-04-04T03:58:21.375Z,12.25
2019-04-04T04:03:26.138Z,13.28
2019-04-04T04:08:30.856Z,13.48
2019-04-04T04:13:35.907Z,12.13
2019-04-04T04:18:40.751Z,12.90
2019-04-04T04:23:45.477Z,14.85
2019-04-04T04:28:53.328Z,12.45
2019-04-04T04:34:00.474Z,12.80
2019-04-04T04:39:03.308Z,14.47
2019-04-04T04:44:08.352Z,13.90
2019-04-04T04:49:14.337Z,14.20
2019-04-04T04:54:20.481Z,15.00
2019-04-04T04:59:25.649Z,13.88
2019-04-04T05:04:30.470Z,12.63
2019-04-04T05:09:35.440Z,14.07
2019-04-04T05:14:40.189Z,13.90
2019-04-04T05:19:45.227Z,15.03
2019-04-04T05:25:07.025Z,12.45
2019-04-04T05:29:56.533Z,15.05
2019-04-04T05:35:01.993Z,26.50
2019-04-04T05:40:08.821Z,14.25
2019-04-04T05:45:15.026Z,13.60
2019-04-04T05:50:20.136Z,14.95
2019-04-04T05:55:24.885Z,17.02
2019-04-04T06:00:29.946Z,16.40
2019-04-04T06:05:34.668Z,14.10
2019-04-04T06:10:39.388Z,14.40
2019-04-04T06:15:44.151Z,15.03
2019-04-04T06:20:49.185Z,17.25
2019-04-04T06:25:54.250Z,14.75
2019-04-04T06:31:00.812Z,14.13
2019-04-04T06:36:05.579Z,14.75
2019-04-04T06:41:10.630Z,16.40
2019-04-04T06:46:18.942Z,14.25
2019-04-04T06:51:21.623Z,15.78
2019-04-04T06:56:27.310Z,15.23
2019-04-04T07:01:32.037Z,19.77
2019-04-04T07:06:36.773Z,15.83
2019-04-04T07:11:41.537Z,15.20
2019-04-04T07:16:46.307Z,13.90
2019-04-04T07:21:51.340Z,13.90
2019-04-04T07:26:57.008Z,15.35
2019-04-04T07:32:01.811Z,14.83
2019-04-04T07:37:06.784Z,15.40
2019-04-04T07:42:11.532Z,14.87
2019-04-04T07:47:16.769Z,14.68
2019-04-04T07:52:21.930Z,14.98
2019-04-04T07:57:29.768Z,13.03
2019-04-04T08:02:33.130Z,14.80
2019-04-04T08:07:38.021Z,14.83
2019-04-04T08:12:42.717Z,15.30
2019-04-04T08:17:47.482Z,15.60
2019-04-04T08:22:52.536Z,15.58
2019-04-04T08:27:57.894Z,17.62
2019-04-04T08:33:02.943Z,17.87
2019-04-04T08:38:07.964Z,18.45
2019-04-04T08:43:13.036Z,16.25
2019-04-04T08:48:18.095Z,15.23
2019-04-04T08:53:23.136Z,21.27
2019-04-04T08:58:28.195Z,19.52
2019-04-04T09:03:33.235Z,20.50
2019-04-04T09:08:38.287Z,16.70
2019-04-04T09:13:43.331Z,17.35
2019-04-04T09:18:48.389Z,17.60
2019-04-04T09:23:54.055Z,17.12
2019-04-04T09:28:59.074Z,17.10
2019-04-04T09:34:04.148Z,18.85
2019-04-04T09:39:09.191Z,19.27
2019-04-04T09:44:14.246Z,18.27
2019-04-04T09:49:19.290Z,17.67
2019-04-04T09:54:24.338Z,17.00
2019-04-04T09:59:29.080Z,15.78
2019-04-04T10:04:33.822Z,16.87
2019-04-04T10:09:38.871Z,16.17
2019-04-04T10:14:43.920Z,17.17
2019-04-04T10:19:48.662Z,17.10
2019-04-04T10:24:53.484Z,15.95
2019-04-04T10:29:58.462Z,17.98
2019-04-04T10:35:03.150Z,18.27
2019-04-04T10:40:08.120Z,15.50
2019-04-04T10:45:13.519Z,16.23
2019-04-04T10:50:18.346Z,18.17
2019-04-04T10:55:23.163Z,16.07
2019-04-04T11:00:28.157Z,20.43
2019-04-04T11:05:35.229Z,20.15
2019-04-04T11:10:39.240Z,17.12
2019-04-04T11:15:44.204Z,27.32
2019-04-04T11:20:49.052Z,17.20
2019-04-04T11:25:53.996Z,18.10
2019-04-04T11:30:59.022Z,18.73
2019-04-04T11:36:04.092Z,16.85
2019-04-04T11:41:08.849Z,15.48
2019-04-04T11:46:13.887Z,17.48
2019-04-04T11:51:18.606Z,16.73
2019-04-04T11:56:23.241Z,16.65
2019-04-04T12:01:35.791Z,17.23
2019-04-04T12:06:40.534Z,18.05
2019-04-04T12:11:45.582Z,19.25
2019-04-04T12:16:50.416Z,16.23
2019-04-04T12:21:55.151Z,18.30
2019-04-04T12:27:00.124Z,16.80
2019-04-04T12:32:05.369Z,18.23
2019-04-04T12:37:10.214Z,17.70
2019-04-04T12:42:15.039Z,17.50
2019-04-04T12:47:32.255Z,16.50
2019-04-04T12:52:37.117Z,19.02
2019-04-04T12:57:43.315Z,17.15
2019-04-04T13:02:48.066Z,16.55
2019-04-04T13:07:54.104Z,17.17
2019-04-04T13:12:58.852Z,16.70
2019-04-04T13:18:03.827Z,16.37
2019-04-04T13:23:08.560Z,17.27
2019-04-04T13:28:13.377Z,17.10
2019-04-04T13:33:18.227Z,16.48
2019-04-04T13:38:23.097Z,15.68
2019-04-04T13:43:27.765Z,18.75
2019-04-04T13:48:32.574Z,18.40
2019-04-04T13:53:37.626Z,21.25
2019-04-04T13:58:42.673Z,17.02
2019-04-04T14:03:47.729Z,17.25
2019-04-04T14:08:52.543Z,17.02
2019-04-04T14:13:58.806Z,17.17
2019-04-04T14:19:03.791Z,17.70
2019-04-04T14:24:14.013Z,16.48
2019-04-04T14:29:26.590Z,16.40
2019-04-04T14:34:21.481Z,15.80
2019-04-04T14:39:26.448Z,15.95
2019-04-04T14:44:31.271Z,17.07
2019-04-04T14:49:36.238Z,17.17
2019-04-04T14:54:42.495Z,18.48
2019-04-04T14:59:47.257Z,17.10
2019-04-04T15:04:51.998Z,16.15
2019-04-04T15:09:56.746Z,18.12
2019-04-04T15:15:01.459Z,16.70
2019-04-04T15:20:07.157Z,18.07
2019-04-04T15:25:13.121Z,16.75
2019-04-04T15:30:18.023Z,16.25
2019-04-04T15:35:22.985Z,16.60
2019-04-04T15:40:27.961Z,16.45
2019-04-04T15:45:32.675Z,17.05
2019-04-04T15:50:37.519Z,14.55
2019-04-04T15:55:42.497Z,15.72
2019-04-04T16:00:47.387Z,16.42
2019-04-04T16:05:52.594Z,15.70
2019-04-04T16:10:59.648Z,15.45
2019-04-04T16:16:03.926Z,16.15
2019-04-04T16:21:08.634Z,17.20
2019-04-04T16:26:13.719Z,21.90
2019-04-04T16:31:18.759Z,24.20
2019-04-04T16:36:23.820Z,17.15
2019-04-04T16:41:28.547Z,18.67
2019-04-04T16:46:33.206Z,17.87
2019-04-04T16:51:38.034Z,18.55
2019-04-04T16:56:42.774Z,15.50
2019-04-04T17:01:47.834Z,16.80
2019-04-04T17:06:54.680Z,32.25
2019-04-04T17:11:58.944Z,29.92
2019-04-04T17:17:03.894Z,80.00
2019-04-04T17:22:08.946Z,88.65
2019-04-04T17:27:13.762Z,39.60
2019-04-04T17:32:19.163Z,86.20
2019-04-04T17:37:24.410Z,19.30
2019-04-04T17:42:32.416Z,15.68
2019-04-04T17:47:35.429Z,14.80
2019-04-04T17:52:40.194Z,14.30
2019-04-04T17:57:45.501Z,14.30
2019-04-04T18:02:50.872Z,14.15
2019-04-04T18:07:55.594Z,15.00
2019-04-04T18:13:00.354Z,13.65
2019-04-04T18:18:05.401Z,13.98
2019-04-04T18:23:10.451Z,18.85
2019-04-04T18:28:15.503Z,15.35
2019-04-04T18:33:20.661Z,15.20
2019-04-04T18:38:26.161Z,14.60
2019-04-04T18:43:31.242Z,15.28
2019-04-04T18:48:36.313Z,14.03
2019-04-04T18:53:41.362Z,14.33
2019-04-04T18:58:46.001Z,14.10
2019-04-04T19:03:50.859Z,13.75
2019-04-04T19:08:55.899Z,13.80
2019-04-04T19:14:00.650Z,14.58
2019-04-04T19:19:05.691Z,14.23
2019-04-04T19:24:10.512Z,13.95
2019-04-04T19:29:15.356Z,14.18
2019-04-04T19:34:20.219Z,14.43
2019-04-04T19:39:25.044Z,15.35
2019-04-04T19:44:30.018Z,14.98
2019-04-04T19:49:35.061Z,14.20
2019-04-04T19:54:39.801Z,13.45
2019-04-04T19:59:46.081Z,13.25
2019-04-04T20:04:51.129Z,13.25
2019-04-04T20:09:55.951Z,14.20
2019-04-04T20:15:00.919Z,14.43
2019-04-04T20:20:08.428Z,13.45
2019-04-04T20:25:13.246Z,13.87
2019-04-04T20:30:20.983Z,15.13
2019-04-04T20:35:26.945Z,14.20
2019-04-04T20:40:32.286Z,14.80
2019-04-04T20:45:37.058Z,14.05
2019-04-04T20:50:41.733Z,14.53
2019-04-04T20:55:46.510Z,13.68
2019-04-04T21:00:51.379Z,14.50
2019-04-04T21:05:56.339Z,13.43
2019-04-04T21:11:01.376Z,14.00
2019-04-04T21:16:06.032Z,14.47
2019-04-04T21:21:10.860Z,13.58
2019-04-04T21:26:15.915Z,14.30
2019-04-04T21:31:21.895Z,12.18
2019-04-04T21:36:26.704Z,14.30
2019-04-04T21:41:33.840Z,13.95
2019-04-04T21:46:38.567Z,13.48
2019-04-04T21:51:43.614Z,12.80
2019-04-04T21:56:48.357Z,13.05
2019-04-04T22:01:53.279Z,13.13
2019-04-04T22:06:58.454Z,12.70
2019-04-04T22:12:03.503Z,13.60
2019-04-04T22:17:08.552Z,14.38
2019-04-04T22:22:13.227Z,13.58
2019-04-04T22:27:18.037Z,12.63
2019-04-04T22:32:22.860Z,13.40
2019-04-04T22:37:27.707Z,13.62
2019-04-04T22:42:32.572Z,13.50
2019-04-04T22:47:37.393Z,12.47
2019-04-04T22:52:42.366Z,13.48
2019-04-04T22:57:47.108Z,13.25
2019-04-04T23:02:52.153Z,13.15
2019-04-04T23:07:56.872Z,13.35
2019-04-04T23:13:01.637Z,12.47
2019-04-04T23:18:06.690Z,13.65
2019-04-04T23:23:11.401Z,13.60
2019-04-04T23:28:16.478Z,13.15
2019-04-04T23:33:21.230Z,13.95
2019-04-04T23:38:25.939Z,13.28
2019-04-04T23:43:31.011Z,13.83
2019-04-04T23:48:35.730Z,14.93
2019-04-04T23:53:40.574Z,14.98
2019-04-04T23:58:45.544Z,14.50
