createdAt,value
2023-03-16T00:01:19.111Z,2.45
2023-03-16T00:03:49.390Z,2.65
2023-03-16T00:06:19.712Z,2.33
2023-03-16T00:08:49.994Z,2.25
2023-03-16T00:11:22.646Z,2.65
2023-03-16T00:13:52.892Z,2.17
2023-03-16T00:16:23.127Z,1.70
2023-03-16T00:18:53.184Z,1.92
2023-03-16T00:21:23.473Z,2.22
2023-03-16T00:23:53.548Z,1.60
2023-03-16T00:26:26.326Z,2.42
2023-03-16T00:28:56.342Z,1.92
2023-03-16T00:31:27.726Z,2.42
2023-03-16T00:33:57.741Z,1.67
2023-03-16T00:36:27.798Z,2.35
2023-03-16T00:38:58.062Z,1.55
2023-03-16T00:41:30.719Z,1.92
2023-03-16T00:44:01.241Z,1.83
2023-03-16T00:46:31.538Z,2.28
2023-03-16T00:49:02.866Z,1.90
2023-03-16T00:51:34.075Z,1.80
2023-03-16T00:54:05.181Z,1.83
2023-03-16T00:56:38.116Z,1.80
2023-03-16T00:59:09.039Z,2.05
2023-03-16T01:01:39.338Z,1.88
2023-03-16T01:04:09.683Z,1.77
2023-03-16T01:06:40.071Z,1.52
2023-03-16T01:09:10.344Z,1.88
2023-03-16T01:11:43.437Z,1.52
2023-03-16T01:14:13.985Z,1.63
2023-03-16T01:16:46.223Z,1.90
2023-03-16T01:19:17.059Z,1.40
2023-03-16T01:21:47.347Z,1.40
2023-03-16T01:24:17.352Z,1.33
2023-03-16T01:26:50.393Z,1.13
2023-03-16T01:29:20.457Z,1.98
2023-03-16T01:31:51.174Z,1.70
2023-03-16T01:34:21.821Z,2.30
2023-03-16T01:36:53.140Z,1.48
2023-03-16T01:41:56.391Z,1.27
2023-03-16T01:44:32.838Z,2.00
2023-03-16T01:47:03.144Z,1.55
2023-03-16T01:49:36.037Z,1.73
2023-03-16T01:52:09.805Z,1.20
2023-03-16T01:54:43.956Z,1.73
2023-03-16T01:57:21.124Z,1.95
2023-03-16T01:59:55.299Z,1.77
2023-03-16T02:02:28.869Z,1.35
2023-03-16T02:05:04.628Z,1.20
2023-03-16T02:07:37.759Z,1.20
2023-03-16T02:10:10.386Z,1.30
2023-03-16T02:12:43.125Z,1.13
2023-03-16T02:15:14.370Z,1.30
2023-03-16T02:17:47.274Z,1.30
2023-03-16T02:20:29.608Z,1.92
2023-03-16T02:23:00.265Z,1.20
2023-03-16T02:25:38.725Z,1.40
2023-03-16T02:28:18.307Z,2.08
2023-03-16T02:30:51.465Z,1.23
2023-03-16T02:33:22.792Z,1.42
2023-03-16T02:38:23.073Z,1.13
2023-03-16T02:41:01.082Z,1.42
2023-03-16T02:43:36.210Z,1.27
2023-03-16T02:46:09.643Z,1.40
2023-03-16T02:48:44.638Z,1.13
2023-03-16T02:51:15.022Z,1.05
2023-03-16T02:53:45.245Z,1.27
2023-03-16T02:56:15.278Z,1.90
2023-03-16T02:58:45.350Z,0.90
2023-03-16T03:01:18.003Z,1.30
2023-03-16T03:03:48.055Z,1.50
2023-03-16T03:06:18.291Z,1.20
2023-03-16T03:08:48.447Z,1.13
2023-03-16T03:11:19.738Z,1.33
2023-03-16T03:16:22.649Z,0.95
2023-03-16T03:18:53.757Z,1.00
2023-03-16T03:21:24.106Z,0.75
2023-03-16T03:23:54.705Z,1.42
2023-03-16T03:26:25.120Z,1.02
2023-03-16T03:28:55.476Z,1.00
2023-03-16T03:31:28.161Z,1.00
2023-03-16T03:33:58.453Z,1.23
2023-03-16T03:36:28.460Z,1.58
2023-03-16T03:38:58.634Z,1.25
2023-03-16T03:41:28.716Z,1.10
2023-03-16T03:43:59.095Z,1.20
2023-03-16T03:46:32.322Z,1.25
2023-03-16T03:49:05.312Z,1.05
2023-03-16T03:51:35.834Z,1.30
2023-03-16T03:54:06.134Z,0.95
2023-03-16T03:56:36.655Z,1.40
2023-03-16T03:59:06.711Z,1.10
2023-03-16T04:01:39.466Z,1.45
2023-03-16T04:04:09.672Z,1.23
2023-03-16T04:06:39.727Z,1.27
2023-03-16T04:09:10.102Z,1.55
2023-03-16T04:11:40.398Z,0.90
2023-03-16T04:14:10.680Z,1.02
2023-03-16T04:16:44.430Z,1.25
2023-03-16T04:19:14.793Z,1.33
2023-03-16T04:21:44.777Z,1.23
2023-03-16T04:24:15.131Z,1.83
2023-03-16T04:26:45.527Z,1.42
2023-03-16T04:29:18.366Z,1.58
2023-03-16T04:31:51.146Z,1.27
2023-03-16T04:34:24.962Z,1.30
2023-03-16T04:36:55.031Z,0.93
2023-03-16T04:39:25.235Z,1.30
2023-03-16T04:41:55.590Z,1.48
2023-03-16T04:44:26.037Z,1.27
2023-03-16T04:46:59.256Z,1.73
2023-03-16T04:49:29.566Z,1.42
2023-03-16T04:51:59.572Z,1.17
2023-03-16T04:54:29.680Z,1.83
2023-03-16T04:57:00.424Z,1.73
2023-03-16T04:59:30.878Z,1.23
2023-03-16T05:02:04.188Z,1.73
2023-03-16T05:04:34.664Z,1.83
2023-03-16T05:07:05.029Z,1.95
2023-03-16T05:09:35.165Z,2.28
2023-03-16T05:12:05.465Z,2.72
2023-03-16T05:14:36.218Z,1.90
2023-03-16T05:17:09.221Z,1.85
2023-03-16T05:19:39.330Z,2.15
2023-03-16T05:22:10.180Z,2.08
2023-03-16T05:24:41.103Z,2.15
2023-03-16T05:27:11.481Z,1.70
2023-03-16T05:29:46.142Z,2.42
2023-03-16T05:32:19.544Z,1.77
2023-03-16T05:34:49.598Z,1.73
2023-03-16T05:37:19.638Z,1.85
2023-03-16T05:39:49.691Z,2.38
2023-03-16T05:42:20.013Z,1.92
2023-03-16T05:44:50.488Z,2.65
2023-03-16T05:47:23.222Z,1.90
2023-03-16T05:49:53.736Z,1.98
2023-03-16T05:52:25.476Z,2.08
2023-03-16T05:54:55.920Z,2.42
2023-03-16T05:57:26.560Z,1.45
2023-03-16T05:59:56.801Z,2.28
2023-03-16T06:02:29.475Z,2.05
2023-03-16T06:04:59.660Z,1.98
2023-03-16T06:07:29.902Z,1.45
2023-03-16T06:10:00.243Z,2.25
2023-03-16T06:12:30.495Z,1.80
2023-03-16T06:15:01.164Z,2.10
2023-03-16T06:17:33.767Z,1.73
2023-03-16T06:20:05.573Z,1.63
2023-03-16T06:22:35.576Z,1.60
2023-03-16T06:25:05.867Z,1.25
2023-03-16T06:27:36.083Z,1.85
2023-03-16T06:30:06.714Z,1.20
2023-03-16T06:32:42.044Z,1.65
2023-03-16T06:35:13.355Z,1.67
2023-03-16T06:37:43.555Z,1.45
2023-03-16T06:40:15.193Z,1.65
2023-03-16T06:42:47.058Z,1.55
2023-03-16T06:45:18.352Z,1.52
2023-03-16T06:47:51.752Z,1.98
2023-03-16T06:50:22.102Z,1.80
2023-03-16T06:52:52.106Z,2.45
2023-03-16T06:55:22.397Z,1.45
2023-03-16T06:57:52.653Z,1.23
2023-03-16T07:00:23.535Z,1.55
2023-03-16T07:02:56.173Z,1.38
2023-03-16T07:05:26.252Z,1.70
2023-03-16T07:07:56.300Z,1.20
2023-03-16T07:10:26.797Z,1.70
2023-03-16T07:12:57.549Z,1.95
2023-03-16T07:15:27.850Z,1.83
2023-03-16T07:18:01.197Z,1.33
2023-03-16T07:20:33.238Z,1.58
2023-03-16T07:23:04.804Z,1.13
2023-03-16T07:25:34.972Z,1.02
2023-03-16T07:28:05.190Z,1.00
2023-03-16T07:30:35.472Z,1.60
2023-03-16T07:33:08.432Z,1.33
2023-03-16T07:35:38.609Z,1.15
2023-03-16T07:38:11.186Z,1.40
2023-03-16T07:40:42.872Z,1.35
2023-03-16T07:43:13.319Z,1.00
2023-03-16T07:45:44.221Z,1.27
2023-03-16T07:48:17.172Z,0.90
2023-03-16T07:50:47.848Z,1.10
2023-03-16T07:53:18.378Z,0.70
2023-03-16T07:55:48.742Z,0.95
2023-03-16T07:58:18.816Z,1.00
2023-03-16T08:00:48.962Z,1.35
2023-03-16T08:03:21.623Z,0.88
2023-03-16T08:05:51.825Z,0.98
2023-03-16T08:08:22.594Z,1.52
2023-03-16T08:10:56.546Z,1.33
2023-03-16T08:13:27.344Z,1.25
2023-03-16T08:15:59.090Z,0.98
2023-03-16T08:18:32.751Z,1.13
2023-03-16T08:21:03.031Z,1.35
2023-03-16T08:23:33.812Z,1.35
2023-03-16T08:26:09.064Z,1.27
2023-03-16T08:28:39.394Z,1.05
2023-03-16T08:31:11.050Z,1.10
2023-03-16T08:33:44.023Z,1.00
2023-03-16T08:36:17.045Z,1.10
2023-03-16T08:39:03.734Z,1.80
2023-03-16T08:41:38.005Z,1.10
2023-03-16T08:44:11.180Z,1.10
2023-03-16T08:46:42.683Z,0.80
2023-03-16T08:49:16.087Z,1.38
2023-03-16T08:51:46.815Z,0.70
2023-03-16T08:54:17.223Z,0.93
2023-03-16T08:56:47.365Z,1.05
2023-03-16T08:59:28.973Z,1.00
2023-03-16T09:02:00.692Z,0.47
2023-03-16T09:04:33.662Z,1.20
2023-03-16T09:07:08.932Z,1.27
2023-03-16T09:09:40.359Z,0.80
2023-03-16T09:12:10.880Z,0.80
2023-03-16T09:14:40.926Z,0.98
2023-03-16T09:17:11.937Z,1.00
2023-03-16T09:19:53.950Z,1.40
2023-03-16T09:22:25.567Z,0.90
2023-03-16T09:24:55.786Z,0.95
2023-03-16T09:27:26.217Z,1.02
2023-03-16T09:29:56.646Z,1.10
2023-03-16T09:32:27.919Z,0.90
2023-03-16T09:35:00.723Z,1.17
2023-03-16T09:37:44.480Z,1.73
2023-03-16T09:40:25.813Z,1.35
2023-03-16T09:43:10.960Z,0.90
2023-03-16T09:45:47.958Z,1.48
2023-03-16T09:48:21.072Z,0.98
2023-03-16T09:50:56.570Z,1.45
2023-03-16T09:53:30.387Z,1.33
2023-03-16T09:56:04.836Z,0.90
2023-03-16T09:58:36.692Z,0.80
2023-03-16T10:01:16.043Z,0.70
2023-03-16T10:04:04.863Z,1.10
2023-03-16T10:06:42.981Z,0.90
2023-03-16T10:09:24.081Z,0.70
2023-03-16T10:11:58.018Z,0.63
2023-03-16T10:14:33.392Z,1.02
2023-03-16T10:17:08.488Z,1.00
2023-03-16T10:19:46.166Z,1.00
2023-03-16T10:22:26.710Z,1.27
2023-03-16T10:25:07.200Z,0.82
2023-03-16T10:27:43.608Z,0.60
2023-03-16T10:30:30.348Z,0.47
2023-03-16T10:33:05.598Z,0.70
2023-03-16T10:35:44.418Z,0.40
2023-03-16T10:38:38.829Z,0.65
2023-03-16T10:41:21.576Z,0.65
2023-03-16T10:43:54.777Z,0.88
2023-03-16T10:46:28.779Z,0.60
2023-03-16T10:49:00.560Z,0.82
2023-03-16T10:51:41.178Z,0.90
2023-03-16T10:54:19.913Z,0.40
2023-03-16T10:56:50.852Z,0.50
2023-03-16T10:59:33.405Z,0.60
2023-03-16T11:02:06.727Z,0.45
2023-03-16T11:04:38.189Z,0.60
2023-03-16T11:07:11.630Z,0.85
2023-03-16T11:09:45.109Z,0.55
2023-03-16T11:12:24.268Z,0.95
2023-03-16T11:14:56.197Z,0.85
2023-03-16T11:17:34.146Z,0.50
2023-03-16T11:20:14.884Z,0.47
2023-03-16T11:22:47.783Z,0.70
2023-03-16T11:25:28.849Z,0.63
2023-03-16T11:28:08.622Z,0.73
2023-03-16T11:30:43.921Z,0.73
2023-03-16T11:33:16.954Z,0.50
2023-03-16T11:35:59.327Z,0.68
2023-03-16T11:38:36.331Z,0.80
2023-03-16T11:41:14.553Z,0.52
2023-03-16T11:43:53.259Z,0.50
2023-03-16T11:46:27.468Z,0.77
2023-03-16T11:49:17.781Z,0.45
2023-03-16T11:51:58.056Z,0.60
2023-03-16T11:54:48.990Z,0.40
2023-03-16T11:57:33.714Z,0.85
2023-03-16T12:00:25.817Z,0.40
2023-03-16T12:03:14.956Z,0.70
2023-03-16T12:05:54.592Z,0.57
2023-03-16T12:08:47.866Z,0.88
2023-03-16T12:11:23.545Z,0.70
2023-03-16T12:14:17.541Z,0.50
2023-03-16T12:16:54.757Z,0.50
2023-03-16T12:22:05.387Z,0.82
2023-03-16T12:24:42.631Z,0.95
2023-03-16T12:30:03.911Z,0.70
2023-03-16T12:32:45.343Z,0.40
2023-03-16T12:35:34.125Z,0.60
2023-03-16T12:38:28.733Z,0.60
2023-03-16T12:41:11.109Z,0.70
2023-03-16T12:43:49.829Z,0.55
2023-03-16T12:46:31.352Z,0.75
2023-03-16T12:49:04.946Z,0.90
2023-03-16T12:51:38.805Z,0.50
2023-03-16T12:54:09.762Z,0.43
2023-03-16T12:56:47.919Z,0.43
2023-03-16T12:59:21.206Z,0.65
2023-03-16T13:01:56.182Z,0.70
2023-03-16T13:04:34.501Z,0.50
2023-03-16T13:07:08.263Z,0.40
2023-03-16T13:09:40.034Z,0.63
2023-03-16T13:12:10.652Z,0.50
2023-03-16T13:14:47.623Z,0.75
2023-03-16T13:17:32.291Z,0.80
2023-03-16T13:20:30.292Z,0.60
2023-03-16T13:23:11.772Z,0.75
2023-03-16T13:25:45.848Z,0.40
2023-03-16T13:28:17.755Z,0.93
2023-03-16T13:30:50.299Z,0.50
2023-03-16T13:33:26.476Z,0.65
2023-03-16T13:35:59.415Z,0.57
2023-03-16T13:38:30.855Z,0.68
2023-03-16T13:41:06.216Z,0.52
2023-03-16T13:43:37.364Z,0.90
2023-03-16T13:46:17.928Z,0.65
2023-03-16T13:48:51.370Z,0.88
2023-03-16T13:51:25.699Z,0.63
2023-03-16T13:53:56.532Z,0.65
2023-03-16T13:59:02.115Z,0.73
2023-03-16T14:01:38.740Z,0.60
2023-03-16T14:04:20.269Z,0.45
2023-03-16T14:07:01.372Z,0.50
2023-03-16T14:09:34.970Z,0.50
2023-03-16T14:12:05.546Z,0.70
2023-03-16T14:14:44.098Z,0.52
2023-03-16T14:17:22.746Z,0.70
2023-03-16T14:20:02.365Z,0.82
2023-03-16T14:22:34.977Z,0.55
2023-03-16T14:25:05.937Z,0.45
2023-03-16T14:27:47.698Z,0.75
2023-03-16T14:30:28.095Z,1.02
2023-03-16T14:33:05.458Z,0.80
2023-03-16T14:38:24.552Z,0.63
2023-03-16T14:40:57.634Z,0.93
2023-03-16T14:43:32.982Z,0.30
2023-03-16T14:46:03.926Z,0.73
2023-03-16T14:48:35.496Z,0.63
2023-03-16T14:51:08.628Z,0.93
2023-03-16T14:53:39.026Z,0.82
2023-03-16T14:56:14.970Z,0.68
2023-03-16T14:58:45.484Z,0.30
2023-03-16T15:01:20.518Z,0.68
2023-03-16T15:03:50.996Z,0.65
2023-03-16T15:06:24.290Z,0.63
2023-03-16T15:08:54.816Z,0.55
2023-03-16T15:11:26.288Z,0.60
2023-03-16T15:14:15.100Z,0.30
2023-03-16T15:16:45.190Z,0.60
2023-03-16T15:19:15.472Z,0.55
2023-03-16T15:21:48.154Z,0.43
2023-03-16T15:24:18.281Z,0.60
2023-03-16T15:26:48.388Z,0.65
2023-03-16T15:29:19.914Z,0.45
2023-03-16T15:31:52.777Z,0.57
2023-03-16T15:34:25.570Z,0.50
2023-03-16T15:36:58.355Z,0.60
2023-03-16T15:39:28.801Z,0.50
2023-03-16T15:41:58.887Z,0.32
2023-03-16T15:44:29.323Z,0.50
2023-03-16T15:47:00.778Z,0.60
2023-03-16T15:49:37.807Z,0.73
2023-03-16T15:52:27.552Z,0.43
2023-03-16T15:54:59.446Z,0.50
2023-03-16T15:57:29.906Z,0.47
2023-03-16T16:00:01.740Z,0.68
2023-03-16T16:02:33.912Z,0.60
2023-03-16T16:05:04.844Z,0.75
2023-03-16T16:07:37.540Z,1.00
2023-03-16T16:10:09.145Z,1.17
2023-03-16T16:12:39.193Z,0.50
2023-03-16T16:15:23.250Z,1.60
2023-03-16T16:18:18.580Z,0.40
2023-03-16T16:23:16.208Z,0.55
2023-03-16T16:25:47.049Z,0.75
2023-03-16T16:30:48.309Z,0.95
2023-03-16T16:33:26.228Z,0.80
2023-03-16T16:35:57.306Z,1.00
2023-03-16T16:38:30.313Z,0.75
2023-03-16T16:41:03.439Z,0.80
2023-03-16T16:43:36.728Z,1.13
2023-03-16T16:46:10.418Z,0.50
2023-03-16T16:48:42.230Z,0.70
2023-03-16T16:51:20.297Z,0.82
2023-03-16T16:53:53.786Z,0.52
2023-03-16T16:56:29.535Z,0.60
2023-03-16T16:59:00.954Z,0.60
2023-03-16T17:01:33.212Z,0.50
2023-03-16T17:04:03.843Z,0.90
2023-03-16T17:06:34.506Z,0.77
2023-03-16T17:09:08.958Z,0.82
2023-03-16T17:11:40.728Z,0.80
2023-03-16T17:14:11.227Z,0.55
2023-03-16T17:16:41.784Z,0.50
2023-03-16T17:19:19.069Z,0.68
2023-03-16T17:21:50.084Z,1.08
2023-03-16T17:24:22.847Z,0.65
2023-03-16T17:26:58.938Z,0.82
2023-03-16T17:29:31.747Z,0.90
2023-03-16T17:32:02.643Z,0.68
2023-03-16T17:34:35.539Z,1.27
2023-03-16T17:37:05.703Z,0.73
2023-03-16T17:39:39.714Z,0.90
2023-03-16T17:42:13.958Z,0.88
2023-03-16T17:44:46.668Z,1.02
2023-03-16T17:47:18.590Z,0.93
2023-03-16T17:49:49.130Z,1.35
2023-03-16T17:52:21.156Z,1.33
2023-03-16T17:54:56.057Z,1.48
2023-03-16T17:57:30.805Z,1.38
2023-03-16T18:00:02.379Z,1.33
2023-03-16T18:02:46.627Z,1.23
2023-03-16T18:05:22.279Z,1.35
2023-03-16T18:07:52.885Z,1.70
2023-03-16T18:10:30.220Z,1.30
2023-03-16T18:15:36.786Z,1.50
2023-03-16T18:18:08.957Z,2.90
2023-03-16T18:20:39.226Z,1.92
2023-03-16T18:23:19.515Z,1.88
2023-03-16T18:25:54.162Z,1.88
2023-03-16T18:28:25.102Z,1.88
2023-03-16T18:33:30.192Z,1.88
2023-03-16T18:36:02.410Z,1.00
2023-03-16T18:38:34.761Z,1.10
2023-03-16T18:41:18.626Z,1.75
2023-03-16T18:43:49.417Z,2.03
2023-03-16T18:46:26.465Z,1.42
2023-03-16T18:48:58.278Z,1.33
2023-03-16T18:51:29.358Z,1.10
2023-03-16T18:53:59.845Z,1.50
2023-03-16T18:56:32.960Z,1.05
2023-03-16T18:59:03.428Z,1.42
2023-03-16T19:01:35.414Z,1.40
2023-03-16T19:04:05.868Z,1.42
2023-03-16T19:06:40.485Z,1.10
2023-03-16T19:09:21.420Z,1.30
2023-03-16T19:11:54.506Z,1.38
2023-03-16T19:14:27.514Z,1.40
2023-03-16T19:16:58.271Z,1.33
2023-03-16T19:19:28.854Z,1.13
2023-03-16T19:22:04.624Z,1.67
2023-03-16T19:24:38.950Z,1.23
2023-03-16T19:27:20.052Z,1.67
2023-03-16T19:29:52.242Z,1.20
2023-03-16T19:32:23.806Z,1.25
2023-03-16T19:34:54.221Z,1.33
2023-03-16T19:37:26.870Z,1.42
2023-03-16T19:39:57.150Z,1.30
2023-03-16T19:42:34.678Z,1.58
2023-03-16T19:45:05.205Z,1.00
2023-03-16T19:47:37.588Z,0.95
2023-03-16T19:50:16.749Z,1.20
2023-03-16T19:52:47.296Z,1.25
2023-03-16T19:55:19.491Z,1.52
2023-03-16T19:57:59.278Z,1.33
2023-03-16T20:00:31.190Z,1.38
2023-03-16T20:03:01.653Z,1.13
2023-03-16T20:05:33.958Z,1.48
2023-03-16T20:08:05.167Z,1.60
2023-03-16T20:10:35.748Z,1.30
2023-03-16T20:13:08.661Z,1.15
2023-03-16T20:15:39.633Z,1.35
2023-03-16T20:18:14.576Z,1.77
2023-03-16T20:20:46.286Z,1.10
2023-03-16T20:23:25.809Z,1.15
2023-03-16T20:26:01.396Z,1.23
2023-03-16T20:28:38.812Z,0.90
2023-03-16T20:31:12.388Z,1.13
2023-03-16T20:33:43.320Z,1.55
2023-03-16T20:36:14.949Z,1.23
2023-03-16T20:38:46.380Z,1.35
2023-03-16T20:41:27.868Z,1.10
2023-03-16T20:44:03.300Z,1.67
2023-03-16T20:46:35.893Z,1.52
2023-03-16T20:49:08.900Z,1.33
2023-03-16T20:51:39.195Z,1.98
2023-03-16T20:54:09.683Z,1.17
2023-03-16T20:56:39.963Z,1.73
2023-03-16T20:59:20.586Z,1.13
2023-03-16T21:01:52.137Z,1.05
2023-03-16T21:04:25.903Z,1.88
2023-03-16T21:06:57.017Z,1.23
2023-03-16T21:11:58.667Z,1.13
2023-03-16T21:14:31.632Z,0.90
2023-03-16T21:17:02.957Z,1.30
2023-03-16T21:19:33.130Z,1.40
2023-03-16T21:22:03.374Z,1.17
2023-03-16T21:24:33.511Z,1.20
2023-03-16T21:27:04.020Z,1.20
2023-03-16T21:29:37.467Z,1.45
2023-03-16T21:32:17.269Z,1.63
2023-03-16T21:34:47.500Z,1.35
2023-03-16T21:37:18.596Z,1.35
2023-03-16T21:42:19.692Z,1.33
2023-03-16T21:44:52.509Z,1.10
2023-03-16T21:47:27.798Z,1.70
2023-03-16T21:49:59.345Z,1.60
2023-03-16T21:52:32.049Z,1.42
2023-03-16T21:55:02.725Z,1.17
2023-03-16T21:57:33.198Z,0.90
2023-03-16T22:00:06.419Z,1.83
2023-03-16T22:02:37.921Z,1.38
2023-03-16T22:05:25.737Z,1.48
2023-03-16T22:07:56.798Z,1.42
2023-03-16T22:12:58.311Z,1.98
2023-03-16T22:15:31.670Z,1.58
2023-03-16T22:18:07.965Z,1.40
2023-03-16T22:20:38.339Z,1.52
2023-03-16T22:23:09.235Z,1.33
2023-03-16T22:25:39.462Z,1.48
2023-03-16T22:28:14.632Z,1.80
2023-03-16T22:30:48.016Z,1.15
2023-03-16T22:33:23.791Z,1.27
2023-03-16T22:35:55.314Z,1.33
2023-03-16T22:38:25.740Z,1.50
2023-03-16T22:40:55.822Z,1.50
2023-03-16T22:43:32.615Z,1.02
2023-03-16T22:46:05.595Z,1.65
2023-03-16T22:48:36.208Z,1.42
2023-03-16T22:51:07.447Z,1.73
2023-03-16T22:53:40.825Z,1.27
2023-03-16T22:56:13.019Z,1.25
2023-03-16T22:58:46.436Z,1.27
2023-03-16T23:01:21.695Z,2.25
2023-03-16T23:03:53.814Z,1.50
2023-03-16T23:06:26.630Z,1.48
2023-03-16T23:08:57.594Z,1.33
2023-03-16T23:11:29.746Z,1.75
2023-03-16T23:14:00.679Z,1.30
2023-03-16T23:16:37.300Z,1.30
2023-03-16T23:19:22.219Z,1.23
2023-03-16T23:21:54.910Z,1.42
2023-03-16T23:24:25.320Z,1.52
2023-03-16T23:26:56.261Z,1.50
2023-03-16T23:29:27.126Z,1.42
2023-03-16T23:32:00.044Z,1.85
2023-03-16T23:34:30.092Z,1.20
2023-03-16T23:37:00.170Z,1.67
2023-03-16T23:39:30.250Z,1.52
2023-03-16T23:42:00.335Z,1.33
2023-03-16T23:44:32.235Z,1.20
2023-03-16T23:47:05.002Z,1.48
2023-03-16T23:49:37.565Z,1.23
2023-03-16T23:52:08.392Z,1.25
2023-03-16T23:54:38.712Z,1.25
2023-03-16T23:57:09.015Z,1.15
2023-03-16T23:59:39.365Z,0.90
