createdAt,value
2023-04-29T00:01:06.015Z,99.90
2023-04-29T00:06:09.612Z,99.90
2023-04-29T00:11:13.036Z,99.90
2023-04-29T00:16:16.398Z,99.90
2023-04-29T00:21:19.814Z,99.90
2023-04-29T00:26:23.087Z,99.90
2023-04-29T00:31:26.491Z,99.90
2023-04-29T00:36:29.848Z,99.90
2023-04-29T00:41:33.923Z,99.90
2023-04-29T00:46:37.826Z,99.90
2023-04-29T00:51:42.463Z,99.90
2023-04-29T00:56:47.153Z,99.90
2023-04-29T01:01:50.558Z,99.90
2023-04-29T01:07:16.449Z,99.90
2023-04-29T01:12:38.141Z,99.90
2023-04-29T01:17:49.121Z,99.90
2023-04-29T01:22:52.406Z,99.90
2023-04-29T01:28:29.583Z,99.90
2023-04-29T01:33:39.533Z,99.90
2023-04-29T01:38:52.916Z,99.90
2023-04-29T01:43:59.278Z,99.90
2023-04-29T01:49:02.573Z,99.90
2023-04-29T01:54:05.772Z,99.90
2023-04-29T01:59:08.901Z,99.90
2023-04-29T02:04:12.224Z,99.90
2023-04-29T02:09:15.588Z,99.90
2023-04-29T02:14:19.055Z,99.90
2023-04-29T02:19:22.512Z,99.90
2023-04-29T02:24:25.666Z,99.90
2023-04-29T02:29:31.475Z,99.90
2023-04-29T02:34:35.090Z,99.90
2023-04-29T02:39:38.364Z,99.90
2023-04-29T02:44:42.904Z,99.90
2023-04-29T02:49:46.007Z,99.90
2023-04-29T02:54:49.149Z,99.90
2023-04-29T02:59:52.401Z,99.90
2023-04-29T03:04:56.047Z,99.90
2023-04-29T03:09:59.579Z,99.90
2023-04-29T03:15:02.878Z,99.90
2023-04-29T03:20:06.940Z,99.90
2023-04-29T03:25:10.903Z,99.90
2023-04-29T03:30:14.176Z,99.90
2023-04-29T03:35:17.606Z,99.90
2023-04-29T03:40:20.907Z,99.90
2023-04-29T03:45:24.477Z,99.90
2023-04-29T03:50:28.323Z,99.90
2023-04-29T03:55:31.754Z,99.90
2023-04-29T04:00:35.197Z,99.90
2023-04-29T04:05:38.312Z,99.90
2023-04-29T04:10:41.634Z,99.90
2023-04-29T04:15:51.712Z,99.90
2023-04-29T04:20:55.024Z,99.90
2023-04-29T04:25:58.472Z,99.90
2023-04-29T04:31:01.686Z,99.90
2023-04-29T04:36:05.206Z,99.90
2023-04-29T04:41:08.947Z,99.90
2023-04-29T04:46:13.843Z,99.90
2023-04-29T04:51:17.112Z,99.90
2023-04-29T04:56:20.940Z,99.90
2023-04-29T05:01:24.206Z,99.90
2023-04-29T05:06:27.900Z,99.90
2023-04-29T05:11:31.185Z,99.90
2023-04-29T05:16:34.749Z,99.90
2023-04-29T05:21:38.618Z,99.90
2023-04-29T05:26:44.458Z,99.90
2023-04-29T05:31:47.958Z,99.90
2023-04-29T05:36:51.286Z,99.90
2023-04-29T05:41:54.504Z,99.90
2023-04-29T05:46:58.074Z,99.90
2023-04-29T05:52:06.842Z,99.90
2023-04-29T05:57:10.240Z,99.90
2023-04-29T06:02:13.566Z,99.90
2023-04-29T06:07:19.980Z,99.90
2023-04-29T06:12:23.544Z,99.90
2023-04-29T06:17:29.617Z,99.90
2023-04-29T06:22:32.885Z,99.90
2023-04-29T06:27:36.579Z,99.90
2023-04-29T06:32:40.597Z,99.90
2023-04-29T06:37:43.852Z,99.90
2023-04-29T06:42:47.099Z,99.90
2023-04-29T06:47:50.496Z,99.90
2023-04-29T06:52:53.702Z,99.90
2023-04-29T06:57:58.162Z,99.90
2023-04-29T07:03:01.967Z,99.90
2023-04-29T07:08:06.523Z,99.90
2023-04-29T07:13:09.862Z,99.90
2023-04-29T07:18:14.451Z,99.90
2023-04-29T07:23:18.287Z,99.70
2023-04-29T07:28:21.792Z,99.40
2023-04-29T07:33:25.136Z,99.50
2023-04-29T07:38:30.151Z,99.90
2023-04-29T07:43:33.807Z,99.50
2023-04-29T07:48:40.300Z,98.70
2023-04-29T07:53:44.004Z,98.70
2023-04-29T07:58:47.621Z,99.00
2023-04-29T08:03:51.270Z,97.30
2023-04-29T08:08:56.720Z,97.30
2023-04-29T08:14:00.613Z,97.60
2023-04-29T08:19:03.974Z,98.00
2023-04-29T08:24:07.197Z,98.20
2023-04-29T08:29:10.526Z,99.60
2023-04-29T08:34:13.945Z,99.90
2023-04-29T08:39:17.516Z,99.90
2023-04-29T08:44:20.626Z,99.90
2023-04-29T08:49:24.333Z,99.90
2023-04-29T08:54:28.952Z,99.90
2023-04-29T08:59:32.800Z,99.90
2023-04-29T09:04:46.813Z,99.90
2023-04-29T09:09:52.336Z,99.90
2023-04-29T09:14:58.239Z,99.90
2023-04-29T09:20:03.128Z,99.90
2023-04-29T09:25:13.409Z,99.90
2023-04-29T09:30:17.395Z,99.90
2023-04-29T09:35:28.817Z,99.90
2023-04-29T09:40:40.466Z,99.90
2023-04-29T09:45:50.324Z,99.90
2023-04-29T09:51:06.346Z,99.90
2023-04-29T09:56:09.869Z,99.90
2023-04-29T10:01:14.692Z,99.90
2023-04-29T10:06:19.559Z,99.90
2023-04-29T10:11:23.062Z,99.90
2023-04-29T10:16:31.918Z,99.90
2023-04-29T10:21:35.737Z,99.90
2023-04-29T10:26:45.373Z,99.90
2023-04-29T10:31:51.765Z,99.90
2023-04-29T10:36:55.269Z,99.90
2023-04-29T10:41:58.883Z,99.90
2023-04-29T10:47:21.642Z,99.90
2023-04-29T10:52:25.036Z,99.90
2023-04-29T10:57:31.682Z,99.90
2023-04-29T11:02:35.052Z,99.90
2023-04-29T11:07:38.677Z,99.90
2023-04-29T11:12:42.088Z,99.90
2023-04-29T11:17:47.627Z,99.90
2023-04-29T11:22:53.172Z,99.90
2023-04-29T11:27:57.274Z,99.90
2023-04-29T11:33:00.822Z,99.90
2023-04-29T11:38:06.488Z,99.90
2023-04-29T11:43:09.772Z,99.90
2023-04-29T11:48:23.733Z,99.90
2023-04-29T11:53:30.779Z,99.90
2023-04-29T11:58:33.994Z,99.90
2023-04-29T12:03:37.587Z,99.90
2023-04-29T12:08:41.094Z,99.60
2023-04-29T12:13:44.325Z,99.10
2023-04-29T12:18:47.778Z,98.70
2023-04-29T12:23:52.899Z,98.40
2023-04-29T12:28:59.654Z,98.10
2023-04-29T12:34:08.300Z,99.10
2023-04-29T12:39:12.937Z,97.60
2023-04-29T12:44:16.801Z,97.00
2023-04-29T12:49:20.809Z,96.20
2023-04-29T12:54:24.081Z,95.50
2023-04-29T12:59:30.458Z,95.30
2023-04-29T13:04:34.100Z,94.90
2023-04-29T13:09:38.543Z,95.20
2023-04-29T13:14:42.279Z,94.70
2023-04-29T13:19:51.761Z,94.40
2023-04-29T13:24:55.752Z,94.70
2023-04-29T13:30:01.362Z,94.60
2023-04-29T13:35:05.209Z,94.00
2023-04-29T13:40:20.170Z,92.90
2023-04-29T13:45:25.789Z,93.70
2023-04-29T13:56:28.390Z,93.00
2023-04-29T14:01:34.216Z,92.60
2023-04-29T14:06:32.818Z,94.10
2023-04-29T14:11:38.066Z,92.10
2023-04-29T14:16:42.632Z,91.30
2023-04-29T14:21:46.621Z,90.20
2023-04-29T14:26:50.398Z,91.30
2023-04-29T14:31:53.620Z,91.10
2023-04-29T14:36:59.547Z,90.00
2023-04-29T14:42:04.324Z,90.70
2023-04-29T14:47:07.618Z,91.80
2023-04-29T14:52:10.879Z,90.00
2023-04-29T14:57:14.202Z,91.70
2023-04-29T15:02:17.511Z,91.10
2023-04-29T15:07:22.149Z,91.50
2023-04-29T15:12:25.700Z,91.60
2023-04-29T15:17:29.042Z,93.10
2023-04-29T15:22:32.528Z,91.30
2023-04-29T15:27:37.156Z,92.00
2023-04-29T15:32:40.398Z,91.30
2023-04-29T15:37:43.734Z,91.60
2023-04-29T15:42:46.932Z,92.00
2023-04-29T15:47:50.240Z,93.00
2023-04-29T15:52:56.231Z,92.50
2023-04-29T15:57:59.904Z,92.40
2023-04-29T16:03:03.661Z,92.30
2023-04-29T16:08:07.900Z,92.30
2023-04-29T16:13:11.828Z,93.10
2023-04-29T16:18:15.335Z,93.70
2023-04-29T16:23:19.069Z,92.60
2023-04-29T16:28:22.567Z,92.70
2023-04-29T16:33:25.734Z,93.00
2023-04-29T16:38:28.988Z,93.40
2023-04-29T16:43:32.346Z,93.90
2023-04-29T16:48:36.409Z,94.30
2023-04-29T16:53:39.614Z,94.10
2023-04-29T16:58:42.945Z,94.30
2023-04-29T17:03:50.029Z,94.70
2023-04-29T17:08:53.467Z,94.90
2023-04-29T17:13:56.740Z,96.10
2023-04-29T17:19:00.225Z,97.10
2023-04-29T17:24:03.647Z,98.10
2023-04-29T17:29:07.513Z,98.60
2023-04-29T17:34:19.343Z,98.30
2023-04-29T17:39:23.641Z,98.50
2023-04-29T17:44:28.280Z,98.50
2023-04-29T17:49:31.968Z,99.60
2023-04-29T17:54:43.852Z,99.90
2023-04-29T17:59:49.823Z,99.90
2023-04-29T18:04:57.269Z,99.90
2023-04-29T18:10:02.962Z,99.90
2023-04-29T18:15:10.744Z,99.90
2023-04-29T18:20:16.147Z,99.90
2023-04-29T18:25:19.985Z,99.90
2023-04-29T18:30:23.513Z,99.90
2023-04-29T18:35:27.912Z,99.90
2023-04-29T18:40:31.471Z,99.90
2023-04-29T18:45:35.946Z,99.90
2023-04-29T18:50:42.362Z,99.90
2023-04-29T18:55:47.642Z,99.90
2023-04-29T19:00:53.188Z,99.90
2023-04-29T19:06:00.415Z,99.90
2023-04-29T19:11:04.534Z,99.90
2023-04-29T19:16:08.383Z,99.90
2023-04-29T19:21:15.611Z,99.90
2023-04-29T19:26:19.751Z,99.90
2023-04-29T19:31:25.500Z,99.90
2023-04-29T19:36:31.234Z,99.90
2023-04-29T19:41:35.846Z,99.90
2023-04-29T19:46:41.191Z,99.90
2023-04-29T19:51:49.447Z,99.90
2023-04-29T19:56:55.842Z,99.90
2023-04-29T20:01:59.775Z,99.90
2023-04-29T20:07:04.545Z,99.90
2023-04-29T20:12:08.856Z,99.90
2023-04-29T20:17:12.784Z,99.90
2023-04-29T20:22:17.034Z,99.90
2023-04-29T20:27:21.737Z,99.90
2023-04-29T20:32:27.043Z,99.90
2023-04-29T20:37:33.197Z,99.90
2023-04-29T20:42:39.939Z,99.90
2023-04-29T20:47:44.362Z,99.90
2023-04-29T20:52:49.835Z,99.90
2023-04-29T20:57:53.014Z,99.90
2023-04-29T21:02:56.308Z,99.90
2023-04-29T21:07:59.574Z,99.90
2023-04-29T21:13:02.861Z,99.90
2023-04-29T21:18:07.618Z,99.90
2023-04-29T21:23:10.821Z,99.90
2023-04-29T21:28:15.542Z,99.90
2023-04-29T21:33:20.064Z,99.90
2023-04-29T21:38:23.763Z,99.90
2023-04-29T21:43:28.674Z,99.90
2023-04-29T21:48:32.567Z,99.90
2023-04-29T21:53:37.639Z,99.90
2023-04-29T21:58:41.962Z,99.90
2023-04-29T22:03:45.832Z,99.90
2023-04-29T22:08:49.429Z,99.90
2023-04-29T22:13:53.056Z,99.90
2023-04-29T22:18:57.986Z,99.90
2023-04-29T22:24:01.259Z,99.90
2023-04-29T22:29:04.945Z,99.90
2023-04-29T22:34:08.030Z,99.90
2023-04-29T22:39:11.626Z,99.90
2023-04-29T22:44:15.740Z,99.90
2023-04-29T22:49:18.965Z,99.90
2023-04-29T22:54:22.211Z,99.90
2023-04-29T22:59:25.910Z,99.90
2023-04-29T23:04:29.187Z,99.90
2023-04-29T23:09:32.555Z,99.90
2023-04-29T23:14:35.821Z,99.90
2023-04-29T23:19:39.083Z,99.90
2023-04-29T23:24:42.344Z,99.90
2023-04-29T23:29:45.665Z,99.90
2023-04-29T23:34:48.884Z,99.90
2023-04-29T23:39:52.353Z,99.90
2023-04-29T23:44:55.835Z,99.90
2023-04-29T23:49:59.265Z,99.90
2023-04-29T23:55:02.869Z,99.90
