createdAt,value
2016-02-17T00:00:08.980Z,4.19
2016-02-17T00:01:08.920Z,4.34
2016-02-17T00:02:08.797Z,4.38
2016-02-17T00:03:08.816Z,4.32
2016-02-17T00:04:08.693Z,4.38
2016-02-17T00:05:08.666Z,4.4
2016-02-17T00:06:08.606Z,4.31
2016-02-17T00:07:08.624Z,4.35
2016-02-17T00:08:08.471Z,4.38
2016-02-17T00:09:08.426Z,4.45
2016-02-17T00:10:08.413Z,4.37
2016-02-17T00:11:08.337Z,4.49
2016-02-17T00:12:08.294Z,4.42
2016-02-17T00:13:08.249Z,4.45
2016-02-17T00:14:08.112Z,4.32
2016-02-17T00:15:08.052Z,4.38
2016-02-17T00:16:08.023Z,4.37
2016-02-17T00:17:07.917Z,4.31
2016-02-17T00:18:07.887Z,4.41
2016-02-17T00:19:07.937Z,4.32
2016-02-17T00:20:07.800Z,4.35
2016-02-17T00:21:07.677Z,4.2
2016-02-17T00:22:07.617Z,4.34
2016-02-17T00:23:07.558Z,4.34
2016-02-17T00:24:07.575Z,4.38
2016-02-17T00:25:07.609Z,4.31
2016-02-17T00:26:07.566Z,4.17
2016-02-17T00:27:07.412Z,4.01
2016-02-17T00:28:07.243Z,4.06
2016-02-17T00:29:06.480Z,3.99
2016-02-17T00:30:07.331Z,4.02
2016-02-17T00:31:07.162Z,4.02
2016-02-17T00:32:07.008Z,3.95
2016-02-17T00:33:07.058Z,4.06
2016-02-17T00:34:06.889Z,4.08
2016-02-17T00:35:06.891Z,4.17
2016-02-17T00:36:06.801Z,4.24
2016-02-17T00:37:06.694Z,4.05
2016-02-17T00:38:06.743Z,4.17
2016-02-17T00:39:06.605Z,4.23
2016-02-17T00:40:06.576Z,4.14
2016-02-17T00:41:06.549Z,4.12
2016-02-17T00:42:06.426Z,4.23
2016-02-17T00:43:06.398Z,4.14
2016-02-17T00:44:06.400Z,4.02
2016-02-17T00:45:06.293Z,4.12
2016-02-17T00:46:06.171Z,4.23
2016-02-17T00:47:06.143Z,4.26
2016-02-17T00:48:06.129Z,4.22
2016-02-17T00:49:05.992Z,4.08
2016-02-17T00:50:06.026Z,4.19
2016-02-17T00:51:05.950Z,4.24
2016-02-17T00:52:05.875Z,4.23
2016-02-17T00:53:05.752Z,4.19
2016-02-17T00:54:05.725Z,3.98
2016-02-17T00:55:05.633Z,4.14
2016-02-17T00:56:05.605Z,4.08
2016-02-17T00:57:05.544Z,4.13
2016-02-17T00:58:05.500Z,4.19
2016-02-17T00:59:05.300Z,3.88
2016-02-17T01:00:05.396Z,4.1
2016-02-17T01:01:05.289Z,4.1
2016-02-17T01:02:05.230Z,4.1
2016-02-17T01:03:05.202Z,4.22
2016-02-17T01:04:05.126Z,4.14
2016-02-17T01:05:05.066Z,4.12
2016-02-17T01:06:04.990Z,4.19
2016-02-17T01:07:04.385Z,4.23
2016-02-17T01:08:04.918Z,4.32
2016-02-17T01:09:04.858Z,4.23
2016-02-17T01:10:04.798Z,4.3
2016-02-17T01:11:04.691Z,4.17
2016-02-17T01:12:04.648Z,4.2
2016-02-17T01:13:04.634Z,4.22
2016-02-17T01:14:04.528Z,4.3
2016-02-17T01:15:04.484Z,4.23
2016-02-17T01:16:04.408Z,4.1
2016-02-17T01:17:04.379Z,3.86
2016-02-17T01:18:04.335Z,3.95
2016-02-17T01:19:04.245Z,4.01
2016-02-17T01:20:04.184Z,4.16
2016-02-17T01:21:04.062Z,4.17
2016-02-17T01:22:04.080Z,4.06
2016-02-17T01:23:03.959Z,4.16
2016-02-17T01:24:03.914Z,4.16
2016-02-17T01:25:03.948Z,4.2
2016-02-17T01:26:03.795Z,3.92
2016-02-17T01:27:03.719Z,3.94
2016-02-17T01:28:03.659Z,4.02
2016-02-17T01:29:03.584Z,3.88
2016-02-17T01:30:03.633Z,4.04
2016-02-17T01:31:03.558Z,4.05
2016-02-17T01:32:03.623Z,3.99
2016-02-17T01:33:03.391Z,4.04
2016-02-17T01:34:03.394Z,4.05
2016-02-17T01:35:03.505Z,4.12
2016-02-17T01:36:03.213Z,4.17
2016-02-17T01:37:03.152Z,4.19
2016-02-17T01:38:03.061Z,4.19
2016-02-17T01:39:03.032Z,4.24
2016-02-17T01:40:02.941Z,4.24
2016-02-17T01:41:02.913Z,4.02
2016-02-17T01:42:02.806Z,4.19
2016-02-17T01:43:02.762Z,3.96
2016-02-17T01:44:02.718Z,4.01
2016-02-17T01:45:02.737Z,4.02
2016-02-17T01:46:02.582Z,4.12
2016-02-17T01:47:01.820Z,4.14
2016-02-17T01:48:02.495Z,4.12
2016-02-17T01:49:02.481Z,4.08
2016-02-17T01:50:02.484Z,4.08
2016-02-17T01:51:02.314Z,4.14
2016-02-17T01:52:02.208Z,4.1
2016-02-17T01:53:02.164Z,4.02
2016-02-17T01:54:02.167Z,4.02
2016-02-17T01:55:02.091Z,3.84
2016-02-17T01:56:02.109Z,4.06
2016-02-17T01:57:01.925Z,4.19
2016-02-17T01:58:01.928Z,3.88
2016-02-17T01:59:01.805Z,4.02
2016-02-17T02:00:01.808Z,4.13
2016-02-17T02:01:01.733Z,4.02
2016-02-17T02:02:01.657Z,3.95
2016-02-17T02:03:01.644Z,4.05
2016-02-17T02:04:01.537Z,4.16
2016-02-17T02:05:01.477Z,4.05
2016-02-17T02:06:01.449Z,4.14
2016-02-17T02:07:01.420Z,4.22
2016-02-17T02:08:01.392Z,3.98
2016-02-17T02:09:01.191Z,3.88
2016-02-17T02:10:01.210Z,3.99
2016-02-17T02:11:01.119Z,3.98
2016-02-17T02:12:01.043Z,4.08
2016-02-17T02:13:00.983Z,3.94
2016-02-17T02:14:00.955Z,3.77
2016-02-17T02:15:00.973Z,3.84
2016-02-17T02:16:00.820Z,3.91
2016-02-17T02:17:00.729Z,3.81
2016-02-17T02:18:00.544Z,4.04
2016-02-17T02:19:00.640Z,4.04
2016-02-17T02:20:00.595Z,4.12
2016-02-17T02:21:00.614Z,4.06
2016-02-17T02:22:00.554Z,4.13
2016-02-17T02:23:00.354Z,4.12
2016-02-17T02:24:00.325Z,4.05
2016-02-17T02:25:00.281Z,4.05
2016-02-17T02:26:00.223Z,4.06
2016-02-17T02:27:00.132Z,4.12
2016-02-17T02:28:00.181Z,3.95
2016-02-17T02:29:00.074Z,4.06
2016-02-17T02:29:59.984Z,3.84
2016-02-17T02:30:59.954Z,3.83
2016-02-17T02:31:59.832Z,3.69
2016-02-17T02:32:59.787Z,3.83
2016-02-17T02:33:59.682Z,4.01
2016-02-17T02:34:59.715Z,4.04
2016-02-17T02:35:59.640Z,4.02
2016-02-17T02:36:59.533Z,3.83
2016-02-17T02:37:59.473Z,3.95
2016-02-17T02:38:59.445Z,4.02
2016-02-17T02:39:59.322Z,4.04
2016-02-17T02:40:59.263Z,4.1
2016-02-17T02:41:59.203Z,4.16
2016-02-17T02:42:59.175Z,4.06
2016-02-17T02:43:59.161Z,4.08
2016-02-17T02:44:59.024Z,4.17
2016-02-17T02:45:59.011Z,4.28
2016-02-17T02:46:58.951Z,4.2
2016-02-17T02:47:58.953Z,4.38
2016-02-17T02:48:58.894Z,4.22
2016-02-17T02:49:58.833Z,3.99
2016-02-17T02:50:58.743Z,4.06
2016-02-17T02:51:58.636Z,4.17
2016-02-17T02:52:58.607Z,4.1
2016-02-17T02:53:58.610Z,4.02
2016-02-17T02:54:58.426Z,3.88
2016-02-17T02:55:58.397Z,4.06
2016-02-17T02:56:58.307Z,4.06
2016-02-17T02:57:58.277Z,4.19
2016-02-17T02:58:58.187Z,4.13
2016-02-17T02:59:58.204Z,4.13
2016-02-17T03:00:58.098Z,4.17
2016-02-17T03:01:58.053Z,4.13
2016-02-17T03:02:58.010Z,4.02
2016-02-17T03:03:57.918Z,4.12
2016-02-17T03:04:57.843Z,4.1
2016-02-17T03:05:57.798Z,4.12
2016-02-17T03:06:57.739Z,4.12
2016-02-17T03:07:57.539Z,4.16
2016-02-17T03:08:57.681Z,4.05
2016-02-17T03:09:57.559Z,4.08
2016-02-17T03:10:57.484Z,4.16
2016-02-17T03:11:57.440Z,4.08
2016-02-17T03:12:57.380Z,4.02
2016-02-17T03:13:57.320Z,4.05
2016-02-17T03:14:57.291Z,4.16
2016-02-17T03:15:57.170Z,4.13
2016-02-17T03:16:57.156Z,4.08
2016-02-17T03:17:57.066Z,4.05
2016-02-17T03:18:57.036Z,4.06
2016-02-17T03:19:56.914Z,4.05
2016-02-17T03:20:56.933Z,3.94
2016-02-17T03:21:56.857Z,3.98
2016-02-17T03:22:56.751Z,3.83
2016-02-17T03:23:56.707Z,3.91
2016-02-17T03:24:56.616Z,3.99
2016-02-17T03:25:56.571Z,3.88
2016-02-17T03:26:56.512Z,3.86
2016-02-17T03:27:56.577Z,3.76
2016-02-17T03:28:56.423Z,3.92
2016-02-17T03:29:56.316Z,3.92
2016-02-17T03:30:56.256Z,4.01
2016-02-17T03:31:56.213Z,4.12
2016-02-17T03:32:56.168Z,4.1
2016-02-17T03:33:56.202Z,4.12
2016-02-17T03:34:56.034Z,4.22
2016-02-17T03:35:55.989Z,3.91
2016-02-17T03:36:55.945Z,3.84
2016-02-17T03:37:55.806Z,3.91
2016-02-17T03:38:55.856Z,3.94
2016-02-17T03:39:55.718Z,4.04
2016-02-17T03:40:55.659Z,3.88
2016-02-17T03:41:55.614Z,3.86
2016-02-17T03:42:55.570Z,3.81
2016-02-17T03:43:55.494Z,3.88
2016-02-17T03:44:55.435Z,4.01
2016-02-17T03:45:55.406Z,3.8
2016-02-17T03:46:55.300Z,4.02
2016-02-17T03:47:55.224Z,4.04
2016-02-17T03:48:55.196Z,3.92
2016-02-17T03:49:55.152Z,3.91
2016-02-17T03:50:55.076Z,3.81
2016-02-17T03:51:55.094Z,3.98
2016-02-17T03:52:55.019Z,4.04
2016-02-17T03:53:54.913Z,4.06
2016-02-17T03:54:54.915Z,4.04
2016-02-17T03:55:54.761Z,4.05
2016-02-17T03:56:54.733Z,3.95
2016-02-17T03:57:54.626Z,4.08
2016-02-17T03:58:54.598Z,3.96
2016-02-17T03:59:54.553Z,4.05
2016-02-17T04:00:54.525Z,4.2
2016-02-17T04:01:54.402Z,4.13
2016-02-17T04:02:54.359Z,4.2
2016-02-17T04:03:54.299Z,4.24
2016-02-17T04:04:54.239Z,4.04
2016-02-17T04:05:54.179Z,3.96
2016-02-17T04:06:54.103Z,4.06
2016-02-17T04:07:54.090Z,3.98
2016-02-17T04:08:54.093Z,4.1
2016-02-17T04:09:53.924Z,3.92
2016-02-17T04:10:53.926Z,4.08
2016-02-17T04:11:53.836Z,4.01
2016-02-17T04:12:53.822Z,4.01
2016-02-17T04:13:53.841Z,4.02
2016-02-17T04:14:53.656Z,4.05
2016-02-17T04:15:53.644Z,4.05
2016-02-17T04:16:53.536Z,4.06
2016-02-17T04:17:53.305Z,4.1
2016-02-17T04:18:53.402Z,4.05
2016-02-17T04:19:53.325Z,4.01
2016-02-17T04:20:53.282Z,4.1
2016-02-17T04:21:53.253Z,4.14
2016-02-17T04:22:53.225Z,4.14
2016-02-17T04:23:53.102Z,4.17
2016-02-17T04:24:53.043Z,4.19
2016-02-17T04:25:52.999Z,4.14
2016-02-17T04:26:52.954Z,4.2
2016-02-17T04:27:52.879Z,4.24
2016-02-17T04:28:52.865Z,4.19
2016-02-17T04:29:52.759Z,4.23
2016-02-17T04:30:52.652Z,4.24
2016-02-17T04:31:52.671Z,4.28
2016-02-17T04:32:52.611Z,4.32
2016-02-17T04:33:52.567Z,4.4
2016-02-17T04:34:52.476Z,4.38
2016-02-17T04:35:52.415Z,4.32
2016-02-17T04:36:52.387Z,4.37
2016-02-17T04:37:52.359Z,4.23
2016-02-17T04:38:52.081Z,4.23
2016-02-17T04:39:52.145Z,4.2
2016-02-17T04:40:52.211Z,4.22
2016-02-17T04:41:52.103Z,4.26
2016-02-17T04:42:51.997Z,4.41
2016-02-17T04:43:51.906Z,4.2
2016-02-17T04:44:51.908Z,4.28
2016-02-17T04:45:51.756Z,4.26
2016-02-17T04:46:51.758Z,4.22
2016-02-17T04:47:51.730Z,4.24
2016-02-17T04:48:51.764Z,4.28
2016-02-17T04:49:51.563Z,4.23
2016-02-17T04:50:51.550Z,4.14
2016-02-17T04:51:51.459Z,4.26
2016-02-17T04:52:51.461Z,4.28
2016-02-17T04:53:51.339Z,4.28
2016-02-17T04:54:51.280Z,4.42
2016-02-17T04:55:51.282Z,4.23
2016-02-17T04:56:51.175Z,4.42
2016-02-17T04:57:51.115Z,4.2
2016-02-17T04:58:51.055Z,4.2
2016-02-17T04:59:51.027Z,4.23
2016-02-17T05:00:50.952Z,4.28
2016-02-17T05:01:51.049Z,4.17
2016-02-17T05:02:50.785Z,4.28
2016-02-17T05:03:50.804Z,4.37
2016-02-17T05:04:50.728Z,4.4
2016-02-17T05:05:50.731Z,4.34
2016-02-17T05:06:50.593Z,4.28
2016-02-17T05:07:50.549Z,4.17
2016-02-17T05:08:50.458Z,4.17
2016-02-17T05:09:50.429Z,4.31
2016-02-17T05:10:50.401Z,4.32
2016-02-17T05:11:50.278Z,4.38
2016-02-17T05:12:50.234Z,4.31
2016-02-17T05:13:50.174Z,4.37
2016-02-17T05:14:50.146Z,4.38
2016-02-17T05:15:50.070Z,4.42
2016-02-17T05:16:50.026Z,4.37
2016-02-17T05:17:49.936Z,4.35
2016-02-17T05:18:49.922Z,4.3
2016-02-17T05:19:49.831Z,3.94
2016-02-17T05:20:49.802Z,4.02
2016-02-17T05:21:49.711Z,4.06
2016-02-17T05:22:49.714Z,4.17
2016-02-17T05:23:49.608Z,4.13
2016-02-17T05:24:49.517Z,4.22
2016-02-17T05:25:49.472Z,4.12
2016-02-17T05:26:49.475Z,4.17
2016-02-17T05:27:49.335Z,4.05
2016-02-17T05:28:49.368Z,4.12
2016-02-17T05:29:49.246Z,4.06
2016-02-17T05:30:49.171Z,4.12
2016-02-17T05:31:49.111Z,4.24
2016-02-17T05:32:49.035Z,4.08
2016-02-17T05:33:49.022Z,3.95
2016-02-17T05:34:49.009Z,4.04
2016-02-17T05:35:48.840Z,4.02
2016-02-17T05:36:48.827Z,3.94
2016-02-17T05:37:48.815Z,4.04
2016-02-17T05:38:48.740Z,4.16
2016-02-17T05:39:48.648Z,4.02
2016-02-17T05:40:48.604Z,3.8
2016-02-17T05:41:48.481Z,3.98
2016-02-17T05:42:48.484Z,4.04
2016-02-17T05:43:48.455Z,4.13
2016-02-17T05:44:48.381Z,4.04
2016-02-17T05:45:48.398Z,4.01
2016-02-17T05:46:48.229Z,4.02
2016-02-17T05:47:48.232Z,4.05
2016-02-17T05:48:48.078Z,4.19
2016-02-17T05:49:48.112Z,4.14
2016-02-17T05:50:47.989Z,4.28
2016-02-17T05:51:47.945Z,4.26
2016-02-17T05:52:47.933Z,4.2
2016-02-17T05:53:47.842Z,4.24
2016-02-17T05:54:47.939Z,4.26
2016-02-17T05:55:47.660Z,4.26
2016-02-17T05:56:47.709Z,4.17
2016-02-17T05:57:47.540Z,4.23
2016-02-17T05:58:47.511Z,4.17
2016-02-17T05:59:47.451Z,4.34
2016-02-17T06:00:47.439Z,4.23
2016-02-17T06:01:47.333Z,4.22
2016-02-17T06:02:47.288Z,4.1
2016-02-17T06:03:47.227Z,4.16
2016-02-17T06:04:47.184Z,4.22
2016-02-17T06:05:47.124Z,4.04
2016-02-17T06:06:47.032Z,4.01
2016-02-17T06:07:47.005Z,4.08
2016-02-17T06:08:46.913Z,4.05
2016-02-17T06:09:47.010Z,4.12
2016-02-17T06:10:46.809Z,4.06
2016-02-17T06:11:46.859Z,4.04
2016-02-17T06:12:46.690Z,4.12
2016-02-17T06:13:46.692Z,4.1
2016-02-17T06:14:46.633Z,4.06
2016-02-17T06:15:46.510Z,4.14
2016-02-17T06:16:46.450Z,4.23
2016-02-17T06:17:46.469Z,4.16
2016-02-17T06:18:46.409Z,4.17
2016-02-17T06:19:46.271Z,4.19
2016-02-17T06:20:46.228Z,4.17
2016-02-17T06:21:46.167Z,4.2
2016-02-17T06:22:46.107Z,4.1
2016-02-17T06:23:46.079Z,4.13
2016-02-17T06:24:46.114Z,4.13
2016-02-17T06:25:45.959Z,3.96
2016-02-17T06:26:45.853Z,4.04
2016-02-17T06:27:45.792Z,4.08
2016-02-17T06:28:45.764Z,4.02
2016-02-17T06:29:45.719Z,3.96
2016-02-17T06:30:45.629Z,3.92
2016-02-17T06:31:45.600Z,4.05
2016-02-17T06:32:45.666Z,4.05
2016-02-17T06:33:45.575Z,4.05
2016-02-17T06:34:45.515Z,3.91
2016-02-17T06:35:45.408Z,3.83
2016-02-17T06:36:45.332Z,3.59
2016-02-17T06:37:45.273Z,3.87
2016-02-17T06:38:45.306Z,3.92
2016-02-17T06:39:45.122Z,4.08
2016-02-17T06:40:45.047Z,4.13
2016-02-17T06:41:45.112Z,4.12
2016-02-17T06:42:45.287Z,4.08
2016-02-17T06:43:45.023Z,4.22
2016-02-17T06:44:44.807Z,4.23
2016-02-17T06:45:44.997Z,4.2
2016-02-17T06:46:44.781Z,4.22
2016-02-17T06:47:44.707Z,4.17
2016-02-17T06:48:44.771Z,4.2
2016-02-17T06:49:44.571Z,4.22
2016-02-17T06:50:44.542Z,4.31
2016-02-17T06:51:45.029Z,4.13
2016-02-17T06:52:44.345Z,4.2
2016-02-17T06:53:44.300Z,4.2
2016-02-17T06:54:44.271Z,4.24
2016-02-17T06:55:44.197Z,4.32
2016-02-17T06:56:44.262Z,4.22
2016-02-17T06:57:44.123Z,4.19
2016-02-17T06:58:44.047Z,3.96
2016-02-17T06:59:43.988Z,4.08
2016-02-17T07:00:43.897Z,4.2
2016-02-17T07:01:43.899Z,4.17
2016-02-17T07:02:43.762Z,4.16
2016-02-17T07:03:43.812Z,4.2
2016-02-17T07:04:43.813Z,4.22
2016-02-17T07:05:43.629Z,4.22
2016-02-17T07:06:43.569Z,4.22
2016-02-17T07:07:43.525Z,3.83
2016-02-17T07:08:43.419Z,4.02
2016-02-17T07:09:43.406Z,4.13
2016-02-17T07:10:43.299Z,4.23
2016-02-17T07:11:43.240Z,3.96
2016-02-17T07:12:43.086Z,4.02
2016-02-17T07:13:43.135Z,4.1
2016-02-17T07:14:43.091Z,4.23
2016-02-17T07:15:43.031Z,3.98
2016-02-17T07:16:42.972Z,4.1
2016-02-17T07:17:42.943Z,4.12
2016-02-17T07:18:42.851Z,4.14
2016-02-17T07:19:42.807Z,3.99
2016-02-17T07:20:42.701Z,3.95
2016-02-17T07:21:42.672Z,4.05
2016-02-17T07:22:42.613Z,4.16
2016-02-17T07:23:42.567Z,4.24
2016-02-17T07:24:42.540Z,4.2
2016-02-17T07:25:42.480Z,4.14
2016-02-17T07:26:42.420Z,4.2
2016-02-17T07:27:42.392Z,4.08
2016-02-17T07:28:42.285Z,4.06
2016-02-17T07:29:42.178Z,4.12
2016-02-17T07:30:42.166Z,4.17
2016-02-17T07:31:42.230Z,4.16
2016-02-17T07:32:42.187Z,4.23
2016-02-17T07:33:42.314Z,4.22
2016-02-17T07:34:41.927Z,4.08
2016-02-17T07:35:42.085Z,4.06
2016-02-17T07:36:41.838Z,4.13
2016-02-17T07:37:41.825Z,4.13
2016-02-17T07:38:41.749Z,4.12
2016-02-17T07:39:41.658Z,3.91
2016-02-17T07:40:41.568Z,3.95
2016-02-17T07:41:41.758Z,4.08
2016-02-17T07:42:41.651Z,4.1
2016-02-17T07:43:41.451Z,4.05
2016-02-17T07:44:41.875Z,3.98
2016-02-17T07:45:41.518Z,4.04
2016-02-17T07:46:41.301Z,4.13
2016-02-17T07:47:41.633Z,4.19
2016-02-17T07:48:41.307Z,4.2
2016-02-17T07:49:41.135Z,4.16
2016-02-17T07:50:41.120Z,4.24
2016-02-17T07:51:41.107Z,4.08
2016-02-17T07:52:44.265Z,4.19
2016-02-17T07:53:41.018Z,4.24
2016-02-17T07:54:41.350Z,4.24
2016-02-17T07:55:41.377Z,4.28
2016-02-17T07:56:40.625Z,4.22
2016-02-17T07:57:41.044Z,4.3
2016-02-17T07:58:40.477Z,4.1
2016-02-17T07:59:40.600Z,3.98
2016-02-17T08:00:40.350Z,4.08
2016-02-17T08:01:40.336Z,4.13
2016-02-17T08:02:40.213Z,4.17
2016-02-17T08:03:40.150Z,4.12
2016-02-17T08:04:40.074Z,4.24
2016-02-17T08:05:40.013Z,4.22
2016-02-17T08:06:39.936Z,4.26
2016-02-17T08:07:39.954Z,4.2
2016-02-17T08:08:39.847Z,4.13
2016-02-17T08:09:39.864Z,4.1
2016-02-17T08:10:39.741Z,4.12
2016-02-17T08:11:39.665Z,4.12
2016-02-17T08:12:39.621Z,4.13
2016-02-17T08:13:39.623Z,4.1
2016-02-17T08:14:39.438Z,4.14
2016-02-17T08:15:39.425Z,4.23
2016-02-17T08:16:39.333Z,4.1
2016-02-17T08:17:39.259Z,4.16
2016-02-17T08:18:39.214Z,4.22
2016-02-17T08:19:39.155Z,4.22
2016-02-17T08:20:39.188Z,4.26
2016-02-17T08:21:39.019Z,4.28
2016-02-17T08:22:38.960Z,4.12
2016-02-17T08:23:38.884Z,4.1
2016-02-17T08:24:38.966Z,4.26
2016-02-17T08:25:38.780Z,4.2
2016-02-17T08:26:38.955Z,4.22
2016-02-17T08:27:38.677Z,4.23
2016-02-17T08:28:38.649Z,4.22
2016-02-17T08:29:38.682Z,4.17
2016-02-17T08:30:38.544Z,4.19
2016-02-17T08:31:38.719Z,4.24
2016-02-17T08:32:38.409Z,4.23
2016-02-17T08:33:40.348Z,4.1
2016-02-17T08:34:38.243Z,3.8
2016-02-17T08:35:38.292Z,4.04
2016-02-17T08:36:38.232Z,4.1
2016-02-17T08:37:38.078Z,4.12
2016-02-17T08:38:38.050Z,4.12
2016-02-17T08:39:37.912Z,4.02
2016-02-17T08:40:37.868Z,4.2
2016-02-17T08:41:37.870Z,4.02
2016-02-17T08:42:37.811Z,4.1
2016-02-17T08:43:37.704Z,4.08
2016-02-17T08:44:37.660Z,4.06
2016-02-17T08:45:37.601Z,4.1
2016-02-17T08:46:37.525Z,4.05
2016-02-17T08:47:37.481Z,4.14
2016-02-17T08:48:37.468Z,4.12
2016-02-17T08:49:37.345Z,4.22
2016-02-17T08:50:37.364Z,4.22
2016-02-17T08:51:37.272Z,4.13
2016-02-17T08:52:37.213Z,4.12
2016-02-17T08:53:37.137Z,4.17
2016-02-17T08:54:37.077Z,4.23
2016-02-17T08:55:37.002Z,4.23
2016-02-17T08:56:36.942Z,4.2
2016-02-17T08:57:36.883Z,4.16
2016-02-17T08:58:36.822Z,4.19
2016-02-17T08:59:36.825Z,4.17
2016-02-17T09:00:36.765Z,4.2
2016-02-17T09:01:36.643Z,4.28
2016-02-17T09:02:36.646Z,4.38
2016-02-17T09:03:36.696Z,4.35
2016-02-17T09:04:36.480Z,4.3
2016-02-17T09:05:36.435Z,4.3
2016-02-17T09:06:36.360Z,4.23
2016-02-17T09:07:36.300Z,4.26
2016-02-17T09:08:36.224Z,4.42
2016-02-17T09:09:36.165Z,4.38
2016-02-17T09:10:36.104Z,4.37
2016-02-17T09:11:36.045Z,4.37
2016-02-17T09:12:36.000Z,4.34
2016-02-17T09:13:35.957Z,4.37
2016-02-17T09:14:35.898Z,4.37
2016-02-17T09:15:35.853Z,4.4
2016-02-17T09:16:35.825Z,4.41
2016-02-17T09:17:35.702Z,4.37
2016-02-17T09:18:35.673Z,4.35
2016-02-17T09:19:35.613Z,4.34
2016-02-17T09:20:35.569Z,4.38
2016-02-17T09:21:35.697Z,4.34
2016-02-17T09:22:35.465Z,4.37
2016-02-17T09:23:35.390Z,4.35
2016-02-17T09:24:35.846Z,4.35
2016-02-17T09:25:35.255Z,4.28
2016-02-17T09:26:35.226Z,4.28
2016-02-17T09:27:35.166Z,4.38
2016-02-17T09:28:35.090Z,4.38
2016-02-17T09:29:35.156Z,4.35
2016-02-17T09:30:34.955Z,4.37
2016-02-17T09:31:34.911Z,4.41
2016-02-17T09:32:34.898Z,4.52
2016-02-17T09:33:34.870Z,4.35
2016-02-17T09:34:34.794Z,4.48
2016-02-17T09:35:34.718Z,4.45
2016-02-17T09:36:34.629Z,4.49
2016-02-17T09:37:34.600Z,4.48
2016-02-17T09:38:34.493Z,4.38
2016-02-17T09:39:34.480Z,4.45
2016-02-17T09:40:34.420Z,4.41
2016-02-17T09:41:34.407Z,4.41
2016-02-17T09:42:34.316Z,4.52
2016-02-17T09:43:34.256Z,4.41
2016-02-17T09:44:34.150Z,4.5
2016-02-17T09:45:34.136Z,4.42
2016-02-17T09:46:34.076Z,4.45
2016-02-17T09:47:34.033Z,4.42
2016-02-17T09:48:33.911Z,4.44
2016-02-17T09:49:33.913Z,4.45
2016-02-17T09:50:33.900Z,4.41
2016-02-17T09:51:33.778Z,4.41
2016-02-17T09:52:33.750Z,4.45
2016-02-17T09:53:33.674Z,4.44
2016-02-17T09:54:33.614Z,4.41
2016-02-17T09:55:33.600Z,4.45
2016-02-17T09:56:33.525Z,4.42
2016-02-17T09:57:33.481Z,4.42
2016-02-17T09:58:33.391Z,4.45
2016-02-17T09:59:33.347Z,4.53
2016-02-17T10:00:33.239Z,4.28
2016-02-17T10:01:33.196Z,4.35
2016-02-17T10:02:33.183Z,4.42
2016-02-17T10:03:33.076Z,4.38
2016-02-17T10:04:32.984Z,4.5
2016-02-17T10:05:32.956Z,4.53
2016-02-17T10:06:32.912Z,4.41
2016-02-17T10:07:32.852Z,4.4
2016-02-17T10:08:32.807Z,4.45
2016-02-17T10:09:32.732Z,4.38
2016-02-17T10:10:32.673Z,4.38
2016-02-17T10:11:32.597Z,4.37
2016-02-17T10:12:32.537Z,4.48
2016-02-17T10:13:32.524Z,4.48
2016-02-17T10:14:32.542Z,4.45
2016-02-17T10:15:32.374Z,4.44
2016-02-17T10:16:32.329Z,4.48
2016-02-17T10:17:32.270Z,4.55
2016-02-17T10:18:32.178Z,4.52
2016-02-17T10:19:32.134Z,4.48
2016-02-17T10:20:32.090Z,4.49
2016-02-17T10:21:32.030Z,4.5
2016-02-17T10:22:32.033Z,4.58
2016-02-17T10:23:31.926Z,4.53
2016-02-17T10:24:31.913Z,4.59
2016-02-17T10:25:31.806Z,4.6
2016-02-17T10:26:31.778Z,4.6
2016-02-17T10:27:31.734Z,4.66
2016-02-17T10:28:31.986Z,4.66
2016-02-17T10:29:31.567Z,4.63
2016-02-17T10:30:31.570Z,4.6
2016-02-17T10:31:31.480Z,4.63
2016-02-17T10:32:31.404Z,4.73
2016-02-17T10:33:31.453Z,4.7
2016-02-17T10:34:31.269Z,4.63
2016-02-17T10:35:31.240Z,4.8
2016-02-17T10:36:31.180Z,4.7
2016-02-17T10:37:31.089Z,4.77
2016-02-17T10:38:31.077Z,4.75
2016-02-17T10:39:31.033Z,4.87
2016-02-17T10:40:30.926Z,4.86
2016-02-17T10:41:30.929Z,4.78
2016-02-17T10:42:31.010Z,4.78
2016-02-17T10:43:30.873Z,4.86
2016-02-17T10:44:30.929Z,4.75
2016-02-17T10:45:30.571Z,4.82
2016-02-17T10:46:31.022Z,4.84
2016-02-17T10:47:30.816Z,4.82
2016-02-17T10:48:30.522Z,4.92
2016-02-17T10:49:30.475Z,4.94
2016-02-17T10:50:30.383Z,4.89
2016-02-17T10:51:30.418Z,4.86
2016-02-17T10:52:30.374Z,4.87
2016-02-17T10:53:30.283Z,4.94
2016-02-17T10:54:30.161Z,4.84
2016-02-17T10:55:30.133Z,4.93
2016-02-17T10:56:30.197Z,4.87
2016-02-17T10:57:30.038Z,4.96
2016-02-17T10:58:29.932Z,4.99
2016-02-17T10:59:29.902Z,5.02
2016-02-17T11:00:29.452Z,5.05
2016-02-17T11:01:29.768Z,5.04
2016-02-17T11:02:29.676Z,5.05
2016-02-17T11:03:29.616Z,5.02
2016-02-17T11:04:29.416Z,5.05
2016-02-17T11:05:29.560Z,5.14
2016-02-17T11:06:29.468Z,5.05
2016-02-17T11:07:29.409Z,5.14
2016-02-17T11:08:29.599Z,5.11
2016-02-17T11:09:29.632Z,5.17
2016-02-17T11:10:29.277Z,5.18
2016-02-17T11:11:29.263Z,5.23
2016-02-17T11:12:29.188Z,5.15
2016-02-17T11:13:29.050Z,5.25
2016-02-17T11:14:29.053Z,5.15
2016-02-17T11:15:28.978Z,5.18
2016-02-17T11:16:28.918Z,5.18
2016-02-17T11:17:28.874Z,5.21
2016-02-17T11:18:28.782Z,5.29
2016-02-17T11:19:28.692Z,5.36
2016-02-17T11:20:28.662Z,5.29
2016-02-17T11:21:28.790Z,5.32
2016-02-17T11:22:28.590Z,5.32
2016-02-17T11:23:28.515Z,5.39
2016-02-17T11:24:28.455Z,5.38
2016-02-17T11:25:28.426Z,5.43
2016-02-17T11:26:28.336Z,5.41
2016-02-17T11:27:28.541Z,5.51
2016-02-17T11:28:28.278Z,5.46
2016-02-17T11:29:28.266Z,5.43
2016-02-17T11:30:28.128Z,5.5
2016-02-17T11:31:28.083Z,5.51
2016-02-17T11:32:27.961Z,5.47
2016-02-17T11:33:27.823Z,5.46
2016-02-17T11:34:27.920Z,5.64
2016-02-17T11:35:27.766Z,5.5
2016-02-17T11:36:27.800Z,5.53
2016-02-17T11:37:27.740Z,5.61
2016-02-17T11:38:27.633Z,5.54
2016-02-17T11:39:27.604Z,5.56
2016-02-17T11:40:27.560Z,5.59
2016-02-17T11:41:27.532Z,5.57
2016-02-17T11:42:27.441Z,5.61
2016-02-17T11:43:27.382Z,5.54
2016-02-17T11:44:27.337Z,5.56
2016-02-17T11:45:27.512Z,5.59
2016-02-17T11:46:27.218Z,5.62
2016-02-17T11:47:27.205Z,5.59
2016-02-17T11:48:27.068Z,5.54
2016-02-17T11:49:27.148Z,5.53
2016-02-17T11:50:27.103Z,5.57
2016-02-17T11:51:26.935Z,5.51
2016-02-17T11:52:26.843Z,5.35
2016-02-17T11:53:26.784Z,5.43
2016-02-17T11:54:26.880Z,5.43
2016-02-17T11:55:26.679Z,5.41
2016-02-17T11:56:26.682Z,5.44
2016-02-17T11:57:26.560Z,5.44
2016-02-17T11:58:26.515Z,5.43
2016-02-17T11:59:26.426Z,5.56
2016-02-17T12:00:26.428Z,5.51
2016-02-17T12:01:26.367Z,5.59
2016-02-17T12:02:26.277Z,5.47
2016-02-17T12:03:26.264Z,5.44
2016-02-17T12:04:26.157Z,5.41
2016-02-17T12:05:26.102Z,5.41
2016-02-17T12:06:26.105Z,5.44
2016-02-17T12:07:25.982Z,5.35
2016-02-17T12:08:25.938Z,5.41
2016-02-17T12:09:25.910Z,5.38
2016-02-17T12:10:25.850Z,5.48
2016-02-17T12:11:26.165Z,5.46
2016-02-17T12:12:24.949Z,5.38
2016-02-17T12:13:25.639Z,5.41
2016-02-17T12:14:25.674Z,5.5
2016-02-17T12:15:25.598Z,5.39
2016-02-17T12:16:25.632Z,5.47
2016-02-17T12:17:25.415Z,5.43
2016-02-17T12:18:25.419Z,5.41
2016-02-17T12:19:25.374Z,5.41
2016-02-17T12:20:25.423Z,5.46
2016-02-17T12:21:25.177Z,5.41
2016-02-17T12:22:25.163Z,5.5
2016-02-17T12:23:25.120Z,5.47
2016-02-17T12:24:25.043Z,5.57
2016-02-17T12:25:25.031Z,5.61
2016-02-17T12:26:24.956Z,5.57
2016-02-17T12:27:24.927Z,5.53
2016-02-17T12:28:24.867Z,5.46
2016-02-17T12:29:24.869Z,5.47
2016-02-17T12:30:24.748Z,5.59
2016-02-17T12:31:24.656Z,5.57
2016-02-17T12:32:24.784Z,5.61
2016-02-17T12:33:24.740Z,5.59
2016-02-17T12:34:24.633Z,5.48
2016-02-17T12:35:24.402Z,5.56
2016-02-17T12:36:24.576Z,5.61
2016-02-17T12:37:24.391Z,5.64
2016-02-17T12:38:24.238Z,5.65
2016-02-17T12:39:24.303Z,5.64
2016-02-17T12:40:24.166Z,5.57
2016-02-17T12:41:24.105Z,5.65
2016-02-17T12:42:24.046Z,5.72
2016-02-17T12:43:24.002Z,5.8
2016-02-17T12:44:23.879Z,5.68
2016-02-17T12:45:23.788Z,5.62
2016-02-17T12:46:23.760Z,5.71
2016-02-17T12:47:23.730Z,5.71
2016-02-17T12:48:24.015Z,5.71
2016-02-17T12:49:23.627Z,5.66
2016-02-17T12:50:23.598Z,5.68
2016-02-17T12:51:23.585Z,5.71
2016-02-17T12:52:23.479Z,5.71
2016-02-17T12:53:23.403Z,5.75
2016-02-17T12:54:23.328Z,5.75
2016-02-17T12:55:23.237Z,5.72
2016-02-17T12:56:23.317Z,5.72
2016-02-17T12:57:23.164Z,5.73
2016-02-17T12:58:23.167Z,5.66
2016-02-17T12:59:23.059Z,5.66
2016-02-17T13:00:23.501Z,5.75
2016-02-17T13:01:22.956Z,5.79
2016-02-17T13:02:22.880Z,5.68
2016-02-17T13:03:22.806Z,5.68
2016-02-17T13:04:22.745Z,5.61
2016-02-17T13:05:22.733Z,5.64
2016-02-17T13:06:22.594Z,5.59
2016-02-17T13:07:22.628Z,5.65
2016-02-17T13:08:22.537Z,5.62
2016-02-17T13:09:22.462Z,5.39
2016-02-17T13:10:22.449Z,5.61
2016-02-17T13:11:22.466Z,5.61
2016-02-17T13:12:22.329Z,5.56
2016-02-17T13:13:22.410Z,5.56
2016-02-17T13:14:22.272Z,5.56
2016-02-17T13:15:22.134Z,5.53
2016-02-17T13:16:22.152Z,5.64
2016-02-17T13:17:21.983Z,5.53
2016-02-17T13:18:22.096Z,5.62
2016-02-17T13:19:21.880Z,5.64
2016-02-17T13:20:21.944Z,5.59