createdAt,value
2019-01-20T00:00:47.771Z,7.67
2019-01-20T00:03:17.129Z,6.83
2019-01-20T00:05:46.521Z,7.22
2019-01-20T00:08:15.949Z,7.30
2019-01-20T00:10:45.348Z,7.58
2019-01-20T00:13:14.421Z,7.45
2019-01-20T00:15:45.403Z,7.70
2019-01-20T00:18:14.789Z,7.53
2019-01-20T00:20:43.840Z,7.33
2019-01-20T00:23:13.280Z,7.45
2019-01-20T00:25:42.696Z,7.10
2019-01-20T00:28:12.075Z,7.47
2019-01-20T00:30:41.193Z,7.33
2019-01-20T00:33:10.252Z,7.42
2019-01-20T00:35:39.311Z,6.70
2019-01-20T00:38:08.422Z,6.95
2019-01-20T00:40:37.767Z,6.62
2019-01-20T00:43:07.155Z,6.30
2019-01-20T00:45:36.276Z,6.72
2019-01-20T00:48:05.353Z,6.30
2019-01-20T00:50:34.410Z,7.00
2019-01-20T00:53:03.510Z,6.62
2019-01-20T00:55:32.662Z,7.35
2019-01-20T00:58:01.767Z,7.65
2019-01-20T01:00:32.667Z,6.97
2019-01-20T01:03:01.741Z,6.90
2019-01-20T01:05:31.070Z,6.85
2019-01-20T01:08:00.180Z,6.87
2019-01-20T01:10:29.269Z,7.42
2019-01-20T01:12:59.307Z,7.20
2019-01-20T01:15:28.417Z,7.37
2019-01-20T01:17:57.486Z,7.10
2019-01-20T01:20:26.554Z,7.20
2019-01-20T01:22:55.671Z,7.10
2019-01-20T01:25:27.572Z,6.70
2019-01-20T01:27:56.973Z,7.00
2019-01-20T01:30:26.513Z,5.83
2019-01-20T01:32:55.821Z,6.03
2019-01-20T01:35:24.883Z,6.42
2019-01-20T01:37:53.996Z,6.78
2019-01-20T01:40:23.066Z,6.85
2019-01-20T01:42:52.123Z,5.72
2019-01-20T01:45:21.303Z,6.50
2019-01-20T01:47:50.363Z,6.62
2019-01-20T01:50:19.492Z,6.28
2019-01-20T01:52:48.665Z,6.37
2019-01-20T01:55:17.732Z,6.42
2019-01-20T01:57:46.803Z,6.62
2019-01-20T02:00:19.776Z,6.60
2019-01-20T02:02:49.085Z,5.87
2019-01-20T02:05:18.468Z,6.47
2019-01-20T02:07:47.595Z,6.45
2019-01-20T02:10:20.122Z,6.15
2019-01-20T02:12:49.763Z,6.80
2019-01-20T02:15:21.286Z,6.28
2019-01-20T02:17:50.711Z,6.00
2019-01-20T02:20:22.992Z,6.20
2019-01-20T02:22:52.222Z,6.50
2019-01-20T02:25:21.292Z,6.12
2019-01-20T02:27:52.045Z,6.42
2019-01-20T02:30:27.349Z,6.12
2019-01-20T02:32:56.630Z,6.05
2019-01-20T02:35:25.719Z,6.33
2019-01-20T02:37:54.774Z,6.33
2019-01-20T02:40:23.904Z,4.97
2019-01-20T02:42:52.955Z,4.85
2019-01-20T02:45:22.328Z,5.05
2019-01-20T02:47:51.721Z,4.90
2019-01-20T02:50:21.038Z,5.08
2019-01-20T02:52:50.102Z,4.83
2019-01-20T02:55:19.533Z,5.67
2019-01-20T02:57:48.594Z,4.85
2019-01-20T03:00:23.359Z,4.72
2019-01-20T03:02:52.486Z,5.40
2019-01-20T03:05:21.989Z,4.62
2019-01-20T03:07:51.187Z,4.72
2019-01-20T03:10:20.291Z,4.62
2019-01-20T03:12:49.361Z,5.12
2019-01-20T03:15:18.425Z,4.90
2019-01-20T03:17:47.855Z,4.72
2019-01-20T03:20:21.238Z,4.75
2019-01-20T03:22:50.296Z,4.97
2019-01-20T03:25:19.737Z,5.05
2019-01-20T03:27:49.122Z,4.45
2019-01-20T03:30:21.461Z,4.80
2019-01-20T03:32:50.593Z,4.87
2019-01-20T03:35:23.263Z,4.60
2019-01-20T03:37:52.318Z,4.22
2019-01-20T03:40:21.676Z,4.45
2019-01-20T03:42:50.810Z,4.83
2019-01-20T03:45:20.733Z,4.90
2019-01-20T03:47:50.173Z,5.00
2019-01-20T03:50:19.491Z,5.12
2019-01-20T03:52:48.615Z,4.17
2019-01-20T03:55:19.376Z,4.55
2019-01-20T03:57:51.410Z,4.72
2019-01-20T04:00:22.932Z,5.08
2019-01-20T04:02:53.805Z,5.03
2019-01-20T04:05:23.281Z,4.87
2019-01-20T04:07:53.171Z,4.92
2019-01-20T04:10:22.589Z,4.95
2019-01-20T04:12:51.647Z,4.50
2019-01-20T04:15:21.094Z,4.47
2019-01-20T04:17:50.211Z,4.50
2019-01-20T04:20:19.285Z,4.72
2019-01-20T04:22:48.381Z,4.70
2019-01-20T04:25:21.006Z,4.20
2019-01-20T04:27:50.361Z,4.47
2019-01-20T04:30:21.200Z,4.80
2019-01-20T04:32:50.365Z,5.17
2019-01-20T04:35:19.490Z,4.12
2019-01-20T04:37:48.589Z,4.62
2019-01-20T04:40:20.714Z,4.55
2019-01-20T04:42:49.781Z,4.40
2019-01-20T04:45:19.133Z,4.28
2019-01-20T04:47:48.249Z,4.58
2019-01-20T04:50:20.887Z,4.37
2019-01-20T04:52:49.977Z,4.42
2019-01-20T04:55:19.046Z,4.83
2019-01-20T04:57:49.757Z,4.55
2019-01-20T05:00:24.903Z,4.85
2019-01-20T05:02:54.266Z,4.22
2019-01-20T05:05:23.335Z,4.72
2019-01-20T05:07:52.450Z,4.28
2019-01-20T05:10:21.508Z,3.95
2019-01-20T05:12:50.576Z,4.35
2019-01-20T05:15:23.420Z,4.00
2019-01-20T05:17:52.452Z,4.10
2019-01-20T05:20:21.508Z,4.70
2019-01-20T05:22:50.757Z,4.50
2019-01-20T05:25:20.130Z,4.70
2019-01-20T05:27:49.186Z,4.15
2019-01-20T05:30:21.398Z,4.42
2019-01-20T05:32:50.784Z,4.78
2019-01-20T05:35:19.892Z,4.28
2019-01-20T05:37:49.285Z,4.83
2019-01-20T05:40:20.774Z,5.15
2019-01-20T05:42:49.817Z,4.45
2019-01-20T05:45:22.734Z,4.28
2019-01-20T05:47:51.840Z,4.15
2019-01-20T05:50:21.225Z,4.10
2019-01-20T05:52:50.328Z,4.58
2019-01-20T05:55:19.725Z,4.78
2019-01-20T05:57:48.846Z,4.65
2019-01-20T06:00:22.088Z,4.70
2019-01-20T06:02:51.138Z,4.08
2019-01-20T06:05:20.317Z,4.60
2019-01-20T06:07:49.384Z,4.70
2019-01-20T06:10:18.451Z,4.60
2019-01-20T06:12:53.967Z,4.50
2019-01-20T06:15:21.050Z,4.80
2019-01-20T06:17:50.112Z,4.55
2019-01-20T06:20:19.349Z,4.60
2019-01-20T06:22:48.412Z,5.17
2019-01-20T06:25:17.526Z,5.10
2019-01-20T06:27:46.636Z,4.62
2019-01-20T06:30:20.221Z,5.67
2019-01-20T06:32:49.567Z,5.05
2019-01-20T06:35:18.962Z,4.92
2019-01-20T06:37:48.360Z,4.58
2019-01-20T06:40:17.427Z,5.33
2019-01-20T06:42:46.538Z,5.03
2019-01-20T06:45:16.208Z,5.30
2019-01-20T06:47:45.681Z,4.87
2019-01-20T06:50:18.659Z,5.40
2019-01-20T06:52:47.724Z,4.65
2019-01-20T06:55:16.856Z,4.58
2019-01-20T06:57:45.911Z,4.90
2019-01-20T07:00:21.092Z,4.60
2019-01-20T07:02:50.469Z,5.30
2019-01-20T07:05:19.541Z,5.78
2019-01-20T07:07:48.783Z,5.00
2019-01-20T07:10:22.083Z,4.95
2019-01-20T07:12:51.463Z,4.83
2019-01-20T07:15:22.791Z,5.10
2019-01-20T07:17:52.122Z,4.53
2019-01-20T07:20:21.533Z,4.78
2019-01-20T07:22:50.637Z,4.08
2019-01-20T07:25:19.699Z,5.17
2019-01-20T07:27:48.829Z,5.25
2019-01-20T07:30:21.596Z,5.20
2019-01-20T07:32:50.649Z,4.80
2019-01-20T07:35:19.722Z,5.10
2019-01-20T07:37:48.924Z,5.90
2019-01-20T07:40:20.952Z,5.42
2019-01-20T07:42:50.283Z,5.08
2019-01-20T07:45:19.645Z,5.53
2019-01-20T07:47:48.845Z,6.10
2019-01-20T07:50:23.619Z,5.15
2019-01-20T07:52:52.967Z,5.65
2019-01-20T07:55:22.036Z,13.38
2019-01-20T07:57:51.144Z,7.87
2019-01-20T08:00:23.890Z,6.42
2019-01-20T08:02:52.949Z,6.10
2019-01-20T08:05:22.332Z,6.70
2019-01-20T08:07:51.746Z,6.62
2019-01-20T08:10:28.816Z,6.20
2019-01-20T08:12:57.881Z,6.37
2019-01-20T08:15:26.962Z,6.37
2019-01-20T08:17:56.409Z,6.23
2019-01-20T08:20:27.181Z,6.10
2019-01-20T08:22:56.673Z,6.78
2019-01-20T08:25:26.062Z,7.47
2019-01-20T08:27:55.094Z,7.93
2019-01-20T08:30:26.606Z,7.50
2019-01-20T08:32:55.673Z,8.08
2019-01-20T08:35:24.986Z,7.87
2019-01-20T08:37:54.104Z,7.95
2019-01-20T08:40:28.690Z,9.13
2019-01-20T08:42:57.758Z,8.20
2019-01-20T08:46:02.180Z,8.25
2019-01-20T08:48:32.419Z,7.92
2019-01-20T08:51:01.599Z,7.87
2019-01-20T08:53:30.753Z,7.17
2019-01-20T08:55:59.812Z,7.78
2019-01-20T08:58:28.876Z,7.30
2019-01-20T09:00:57.986Z,7.70
2019-01-20T09:03:27.050Z,8.07
2019-01-20T09:05:56.429Z,7.05
2019-01-20T09:08:25.558Z,7.20
2019-01-20T09:10:54.878Z,7.58
2019-01-20T09:13:23.936Z,8.80
2019-01-20T09:15:53.331Z,9.58
2019-01-20T09:18:22.398Z,10.55
2019-01-20T09:20:51.432Z,9.93
2019-01-20T09:23:20.819Z,9.77
2019-01-20T09:25:49.896Z,8.83
2019-01-20T09:28:18.964Z,8.33
2019-01-20T09:30:48.055Z,9.03
2019-01-20T09:33:24.335Z,9.07
2019-01-20T09:35:50.815Z,8.90
2019-01-20T09:38:19.851Z,8.37
2019-01-20T09:40:48.919Z,7.63
2019-01-20T09:43:18.180Z,7.95
2019-01-20T09:45:51.078Z,7.83
2019-01-20T09:48:20.142Z,7.95
2019-01-20T09:50:49.560Z,7.37
2019-01-20T09:53:18.596Z,8.33
2019-01-20T09:55:50.937Z,8.70
2019-01-20T09:58:20.350Z,8.35
2019-01-20T10:00:49.412Z,9.08
2019-01-20T10:03:18.780Z,9.43
2019-01-20T10:05:48.139Z,8.68
2019-01-20T10:08:18.072Z,8.90
2019-01-20T10:10:47.178Z,9.45
2019-01-20T10:13:16.244Z,8.58
2019-01-20T10:15:45.313Z,9.28
2019-01-20T10:18:14.429Z,10.23
2019-01-20T10:20:43.838Z,9.53
2019-01-20T10:23:12.954Z,10.35
2019-01-20T10:25:42.341Z,10.23
2019-01-20T10:28:11.471Z,9.70
2019-01-20T10:30:40.560Z,10.43
2019-01-20T10:33:09.643Z,9.93
2019-01-20T10:35:40.669Z,9.48
2019-01-20T10:38:10.999Z,9.60
2019-01-20T10:40:40.179Z,9.80
2019-01-20T10:43:09.239Z,9.50
2019-01-20T10:45:38.326Z,9.60
2019-01-20T10:48:07.442Z,10.08
2019-01-20T10:50:36.527Z,9.10
2019-01-20T10:53:05.634Z,9.45
2019-01-20T10:55:35.041Z,10.35
2019-01-20T10:58:04.772Z,10.35
2019-01-20T11:00:40.212Z,9.83
2019-01-20T11:03:09.515Z,9.80
2019-01-20T11:05:38.651Z,9.75
2019-01-20T11:08:08.122Z,9.90
2019-01-20T11:10:37.519Z,10.88
2019-01-20T11:13:07.354Z,9.68
2019-01-20T11:15:36.734Z,10.13
2019-01-20T11:18:05.773Z,10.08
2019-01-20T11:20:34.855Z,10.15
2019-01-20T11:23:04.021Z,9.93
2019-01-20T11:25:40.893Z,9.43
2019-01-20T11:28:10.001Z,10.55
2019-01-20T11:30:39.056Z,9.88
2019-01-20T11:33:08.121Z,10.70
2019-01-20T11:35:37.220Z,9.93
2019-01-20T11:38:06.279Z,9.95
2019-01-20T11:40:35.674Z,10.25
2019-01-20T11:43:04.732Z,10.55
2019-01-20T11:45:33.791Z,10.40
2019-01-20T11:48:02.903Z,10.50
2019-01-20T11:50:31.968Z,10.50
2019-01-20T11:53:01.358Z,11.18
2019-01-20T11:55:30.462Z,11.40
2019-01-20T11:57:59.526Z,11.00
2019-01-20T12:00:32.000Z,11.05
2019-01-20T12:03:01.522Z,11.80
2019-01-20T12:05:32.982Z,11.33
2019-01-20T12:08:05.078Z,10.90
2019-01-20T12:10:34.688Z,11.08
2019-01-20T12:13:05.619Z,10.80
2019-01-20T12:15:34.681Z,12.05
2019-01-20T12:18:03.868Z,10.82
2019-01-20T12:20:32.929Z,7.78
2019-01-20T12:23:01.988Z,9.33
2019-01-20T12:25:31.098Z,9.58
2019-01-20T12:28:00.471Z,9.10
2019-01-20T12:30:36.198Z,7.35
2019-01-20T12:33:05.614Z,7.90
2019-01-20T12:35:35.009Z,10.50
2019-01-20T12:38:04.184Z,10.23
2019-01-20T12:40:40.830Z,9.08
2019-01-20T12:43:10.016Z,11.95
2019-01-20T12:45:39.072Z,9.28
2019-01-20T12:48:08.482Z,10.23
2019-01-20T12:50:37.978Z,10.30
2019-01-20T12:53:07.109Z,10.75
2019-01-20T12:55:36.496Z,9.85
2019-01-20T12:58:05.931Z,9.75
2019-01-20T13:00:34.994Z,10.00
2019-01-20T13:03:05.698Z,9.63
2019-01-20T13:05:34.820Z,9.95
2019-01-20T13:08:04.214Z,10.28
2019-01-20T13:10:33.358Z,10.50
2019-01-20T13:13:02.712Z,9.25
2019-01-20T13:15:31.819Z,9.60
2019-01-20T13:18:01.199Z,9.60
2019-01-20T13:20:32.018Z,10.03
2019-01-20T13:23:01.379Z,10.32
2019-01-20T13:25:30.450Z,10.00
2019-01-20T13:28:02.838Z,7.92
2019-01-20T13:30:31.946Z,10.03
2019-01-20T13:33:01.340Z,13.10
2019-01-20T13:35:30.714Z,11.45
2019-01-20T13:38:07.057Z,9.40
2019-01-20T13:40:44.241Z,9.15
2019-01-20T13:43:13.593Z,10.00
2019-01-20T13:45:42.685Z,8.55
2019-01-20T13:48:11.763Z,9.15
2019-01-20T13:50:40.859Z,8.98
2019-01-20T13:53:09.926Z,10.58
2019-01-20T13:55:38.984Z,9.78
2019-01-20T13:58:08.094Z,10.25
2019-01-20T14:00:37.161Z,9.70
2019-01-20T14:03:06.233Z,10.55
2019-01-20T14:05:35.667Z,9.55
2019-01-20T14:08:05.029Z,9.05
2019-01-20T14:10:34.087Z,10.32
2019-01-20T14:13:03.194Z,9.93
2019-01-20T14:15:32.252Z,9.30
2019-01-20T14:18:01.609Z,10.10
2019-01-20T14:20:30.729Z,10.48
2019-01-20T14:22:59.794Z,9.05
2019-01-20T14:25:31.889Z,10.20
2019-01-20T14:28:01.087Z,10.75
2019-01-20T14:30:34.216Z,10.65
2019-01-20T14:33:03.563Z,9.60
2019-01-20T14:35:32.738Z,10.82
2019-01-20T14:38:02.156Z,12.30
2019-01-20T14:40:31.551Z,11.95
2019-01-20T14:43:00.668Z,10.98
2019-01-20T14:45:29.723Z,11.90
2019-01-20T14:47:58.795Z,10.68
2019-01-20T14:50:28.580Z,10.18
2019-01-20T14:52:57.717Z,10.23
2019-01-20T14:55:26.788Z,10.82
2019-01-20T14:57:55.911Z,11.03
2019-01-20T15:00:31.588Z,9.85
2019-01-20T15:03:00.755Z,10.50
2019-01-20T15:05:30.509Z,11.05
2019-01-20T15:07:59.925Z,11.15
2019-01-20T15:10:29.308Z,11.22
2019-01-20T15:12:58.426Z,11.60
2019-01-20T15:15:37.456Z,11.60
2019-01-20T15:18:08.160Z,12.00
2019-01-20T15:20:37.574Z,13.38
2019-01-20T15:23:07.069Z,12.85
2019-01-20T15:25:36.177Z,12.25
2019-01-20T15:28:05.377Z,12.80
2019-01-20T15:30:34.926Z,13.80
2019-01-20T15:33:06.082Z,14.75
2019-01-20T15:35:35.155Z,14.78
2019-01-20T15:38:07.177Z,14.78
2019-01-20T15:40:36.574Z,14.13
2019-01-20T15:43:05.707Z,15.58
2019-01-20T15:45:35.082Z,15.35
2019-01-20T15:48:04.317Z,15.35
2019-01-20T15:50:34.188Z,15.53
2019-01-20T15:53:03.250Z,15.18
2019-01-20T15:55:32.360Z,15.30
2019-01-20T15:58:01.436Z,16.30
2019-01-20T16:00:32.117Z,15.05
2019-01-20T16:03:01.510Z,14.70
2019-01-20T16:05:30.579Z,15.38
2019-01-20T16:07:59.650Z,14.87
2019-01-20T16:10:28.765Z,16.48
2019-01-20T16:12:57.835Z,15.55
2019-01-20T16:15:30.814Z,15.50
2019-01-20T16:17:59.957Z,15.48
2019-01-20T16:20:30.427Z,14.98
2019-01-20T16:22:59.584Z,16.35
2019-01-20T16:25:32.197Z,16.67
2019-01-20T16:28:01.271Z,16.65
2019-01-20T16:30:34.457Z,16.45
2019-01-20T16:33:03.972Z,15.45
2019-01-20T16:35:33.043Z,18.00
2019-01-20T16:38:03.505Z,15.65
2019-01-20T16:40:32.888Z,14.35
2019-01-20T16:43:01.962Z,13.72
2019-01-20T16:45:41.925Z,14.07
2019-01-20T16:48:09.175Z,13.00
2019-01-20T16:50:39.908Z,13.93
2019-01-20T16:53:09.244Z,13.25
2019-01-20T16:55:38.306Z,16.42
2019-01-20T16:58:07.362Z,15.43
2019-01-20T17:00:39.959Z,15.03
2019-01-20T17:03:09.231Z,19.40
2019-01-20T17:05:38.301Z,17.20
2019-01-20T17:08:07.459Z,17.55
2019-01-20T17:10:42.106Z,14.35
2019-01-20T17:13:11.224Z,14.93
2019-01-20T17:15:42.147Z,14.15
2019-01-20T17:18:12.682Z,13.90
2019-01-20T17:20:41.968Z,16.73
2019-01-20T17:23:11.141Z,17.77
2019-01-20T17:25:40.209Z,18.10
2019-01-20T17:28:09.278Z,16.80
2019-01-20T17:30:38.831Z,19.80
2019-01-20T17:33:10.624Z,17.95
2019-01-20T17:35:39.689Z,17.37
2019-01-20T17:38:09.310Z,16.80
2019-01-20T17:40:38.370Z,17.02
2019-01-20T17:43:07.718Z,15.53
2019-01-20T17:45:47.686Z,18.52
2019-01-20T17:48:11.627Z,18.67
2019-01-20T17:50:42.136Z,17.23
2019-01-20T17:53:11.711Z,19.55
2019-01-20T17:55:41.100Z,17.62
2019-01-20T17:58:10.177Z,17.87
2019-01-20T18:00:40.996Z,18.05
2019-01-20T18:03:10.490Z,17.15
2019-01-20T18:05:39.896Z,15.15
2019-01-20T18:08:12.373Z,17.07
2019-01-20T18:10:41.510Z,17.02
2019-01-20T18:13:10.932Z,17.17
2019-01-20T18:15:40.120Z,18.80
2019-01-20T18:18:09.486Z,15.95
2019-01-20T18:20:39.027Z,15.20
2019-01-20T18:23:08.521Z,15.70
2019-01-20T18:25:37.888Z,16.35
2019-01-20T18:28:07.009Z,17.17
2019-01-20T18:30:36.087Z,17.73
2019-01-20T18:33:05.195Z,15.63
2019-01-20T18:35:34.321Z,16.73
2019-01-20T18:38:03.384Z,16.42
2019-01-20T18:40:32.502Z,17.40
2019-01-20T18:43:01.566Z,19.90
2019-01-20T18:45:37.560Z,25.20
2019-01-20T18:48:06.636Z,19.73
2019-01-20T18:50:38.260Z,19.57
2019-01-20T18:53:07.670Z,19.15
2019-01-20T18:55:38.364Z,20.60
2019-01-20T18:58:07.480Z,19.45
2019-01-20T19:00:44.071Z,19.98
2019-01-20T19:03:13.253Z,20.43
2019-01-20T19:05:42.661Z,20.17
2019-01-20T19:08:11.745Z,21.97
2019-01-20T19:10:41.173Z,21.87
2019-01-20T19:13:10.256Z,28.30
2019-01-20T19:15:39.328Z,25.62
2019-01-20T19:18:08.514Z,26.97
2019-01-20T19:20:37.853Z,27.67
2019-01-20T19:23:07.254Z,26.35
2019-01-20T19:25:37.993Z,26.90
2019-01-20T19:28:07.063Z,26.60
2019-01-20T19:30:36.510Z,26.12
2019-01-20T19:33:06.113Z,27.20
2019-01-20T19:35:35.192Z,24.25
2019-01-20T19:38:04.588Z,23.92
2019-01-20T19:40:33.997Z,23.02
2019-01-20T19:43:03.080Z,24.37
2019-01-20T19:45:32.379Z,22.20
2019-01-20T19:48:01.502Z,22.77
2019-01-20T19:50:30.568Z,22.13
2019-01-20T19:52:59.716Z,22.70
2019-01-20T19:55:31.139Z,21.27
2019-01-20T19:58:00.278Z,21.57
2019-01-20T20:00:32.152Z,21.80
2019-01-20T20:03:01.265Z,20.57
2019-01-20T20:05:30.402Z,20.90
2019-01-20T20:07:59.522Z,21.45
2019-01-20T20:10:29.295Z,19.32
2019-01-20T20:12:58.428Z,20.82
2019-01-20T20:15:28.044Z,18.85
2019-01-20T20:17:59.833Z,18.10
2019-01-20T20:20:29.243Z,18.50
2019-01-20T20:22:58.666Z,17.85
2019-01-20T20:25:27.784Z,17.95
2019-01-20T20:27:56.870Z,19.40
2019-01-20T20:30:32.397Z,19.62
2019-01-20T20:33:01.792Z,20.77
2019-01-20T20:35:30.904Z,22.58
2019-01-20T20:38:00.020Z,21.73
2019-01-20T20:40:29.340Z,20.05
2019-01-20T20:42:58.412Z,22.67
2019-01-20T20:45:28.106Z,21.00
2019-01-20T20:47:57.276Z,19.65
2019-01-20T20:50:26.326Z,19.32
2019-01-20T20:52:55.787Z,19.05
2019-01-20T20:55:25.327Z,18.75
2019-01-20T20:57:54.473Z,25.75
2019-01-20T21:00:31.060Z,31.90
2019-01-20T21:03:03.734Z,49.53
2019-01-20T21:05:33.128Z,38.15
2019-01-20T21:08:04.976Z,36.48
2019-01-20T21:10:34.040Z,42.17
2019-01-20T21:13:03.119Z,136.32
2019-01-20T21:15:32.249Z,54.90
2019-01-20T21:18:01.319Z,36.60
2019-01-20T21:20:30.399Z,38.92
2019-01-20T21:22:59.571Z,24.85
2019-01-20T21:25:28.967Z,18.75
2019-01-20T21:27:58.028Z,20.55
2019-01-20T21:30:29.161Z,22.48
2019-01-20T21:32:58.521Z,25.27
2019-01-20T21:35:27.917Z,23.40
2019-01-20T21:37:57.034Z,21.68
2019-01-20T21:40:26.109Z,18.62
2019-01-20T21:42:55.173Z,18.35
2019-01-20T21:45:24.704Z,17.92
2019-01-20T21:47:54.101Z,18.92
2019-01-20T21:50:27.995Z,19.27
2019-01-20T21:52:57.279Z,18.95
2019-01-20T21:55:26.327Z,17.70
2019-01-20T21:57:55.442Z,17.82
2019-01-20T22:00:27.773Z,16.27
2019-01-20T22:02:56.917Z,18.25
2019-01-20T22:05:25.982Z,17.20
2019-01-20T22:07:55.105Z,17.07
2019-01-20T22:10:24.944Z,18.32
2019-01-20T22:12:54.280Z,17.32
2019-01-20T22:15:23.398Z,17.40
2019-01-20T22:17:52.778Z,16.07
2019-01-20T22:20:23.292Z,18.12
2019-01-20T22:22:52.748Z,22.35
2019-01-20T22:25:21.814Z,19.37
2019-01-20T22:27:50.888Z,21.42
2019-01-20T22:30:25.826Z,23.62
2019-01-20T22:32:54.908Z,21.68
2019-01-20T22:35:24.315Z,20.75
2019-01-20T22:37:53.437Z,21.30
2019-01-20T22:40:22.861Z,21.60
2019-01-20T22:42:51.920Z,23.80
2019-01-20T22:45:26.044Z,21.95
2019-01-20T22:47:55.429Z,22.42
2019-01-20T22:50:24.942Z,22.40
2019-01-20T22:52:54.135Z,21.68
2019-01-20T22:55:23.526Z,22.13
2019-01-20T22:57:52.603Z,20.85
2019-01-20T23:00:51.895Z,21.33
2019-01-20T23:03:21.032Z,20.62
2019-01-20T23:05:50.306Z,19.90
2019-01-20T23:08:19.535Z,20.85
2019-01-20T23:10:48.619Z,20.32
2019-01-20T23:13:17.832Z,21.93
2019-01-20T23:15:46.881Z,20.75
2019-01-20T23:18:15.944Z,21.02
2019-01-20T23:20:45.077Z,19.35
2019-01-20T23:23:14.209Z,19.77
2019-01-20T23:25:43.279Z,18.40
2019-01-20T23:28:12.360Z,17.32
2019-01-20T23:30:41.725Z,16.73
2019-01-20T23:33:11.088Z,18.17
2019-01-20T23:35:40.174Z,17.80
2019-01-20T23:38:09.292Z,15.23
2019-01-20T23:40:38.685Z,16.60
2019-01-20T23:43:08.087Z,17.87
2019-01-20T23:45:37.201Z,17.15
2019-01-20T23:48:06.275Z,16.30
2019-01-20T23:50:35.675Z,17.02
2019-01-20T23:53:04.837Z,16.87
2019-01-20T23:55:35.366Z,16.87
2019-01-20T23:58:05.026Z,15.88
