createdAt,value
2023-05-01T00:00:05.666Z,0.4722
2023-05-01T00:01:07.529Z,0.4685
2023-05-01T00:02:10.152Z,0.4734
2023-05-01T00:03:12.838Z,0.4636
2023-05-01T00:04:15.521Z,0.4729
2023-05-01T00:05:17.936Z,0.4616
2023-05-01T00:06:20.597Z,0.4662
2023-05-01T00:07:23.138Z,0.4651
2023-05-01T00:08:25.751Z,0.4584
2023-05-01T00:09:28.337Z,0.4656
2023-05-01T00:12:10.203Z,0.4385
2023-05-01T00:13:12.585Z,0.4861
2023-05-01T00:14:15.174Z,0.4709
2023-05-01T00:15:17.803Z,0.4507
2023-05-01T00:16:20.428Z,0.4720
2023-05-01T00:17:23.011Z,0.4613
2023-05-01T00:18:25.587Z,0.4707
2023-05-01T00:19:28.219Z,0.4522
2023-05-01T00:20:30.798Z,0.4482
2023-05-01T00:21:33.436Z,0.4616
2023-05-01T00:22:36.025Z,0.4857
2023-05-01T00:23:38.643Z,0.4848
2023-05-01T00:24:41.212Z,0.4817
2023-05-01T00:25:43.831Z,0.4688
2023-05-01T00:26:46.425Z,0.4651
2023-05-01T00:27:49.042Z,0.4798
2023-05-01T00:28:51.726Z,0.4635
2023-05-01T00:29:54.646Z,0.4591
2023-05-01T00:32:07.043Z,0.4387
2023-05-01T00:33:09.641Z,0.4720
2023-05-01T00:34:12.213Z,0.4724
2023-05-01T00:35:14.801Z,0.4977
2023-05-01T00:36:17.431Z,0.4770
2023-05-01T00:37:20.014Z,0.4546
2023-05-01T00:38:22.784Z,0.4606
2023-05-01T00:39:25.236Z,0.4627
2023-05-01T00:40:27.866Z,0.4729
2023-05-01T00:41:30.451Z,0.4819
2023-05-01T00:42:33.069Z,0.4764
2023-05-01T00:43:35.662Z,0.4611
2023-05-01T00:44:38.284Z,0.4836
2023-05-01T00:45:40.881Z,0.4816
2023-05-01T00:46:43.498Z,0.4906
2023-05-01T00:47:46.104Z,0.5051
2023-05-01T00:48:48.702Z,0.4875
2023-05-01T00:49:51.279Z,0.4718
2023-05-01T00:52:42.581Z,0.4492
2023-05-01T00:53:45.160Z,0.4693
2023-05-01T00:54:47.789Z,0.4800
2023-05-01T00:55:50.376Z,0.4759
2023-05-01T00:56:53.014Z,0.4728
2023-05-01T00:57:55.603Z,0.4716
2023-05-01T00:58:58.253Z,0.4874
2023-05-01T01:00:00.839Z,0.4789
2023-05-01T01:01:03.495Z,0.4599
2023-05-01T01:02:06.040Z,0.4483
2023-05-01T01:03:08.752Z,0.4562
2023-05-01T01:04:11.293Z,0.4657
2023-05-01T01:06:43.407Z,0.4125
2023-05-01T01:07:45.885Z,0.4549
2023-05-01T01:08:48.530Z,0.4550
2023-05-01T01:09:51.117Z,0.4717
2023-05-01T01:12:47.247Z,0.4205
2023-05-01T01:13:49.836Z,0.4633
2023-05-01T01:14:52.498Z,0.4757
2023-05-01T01:15:55.052Z,0.4711
2023-05-01T01:16:57.746Z,0.4620
2023-05-01T01:18:00.347Z,0.4778
2023-05-01T01:19:02.902Z,0.4771
2023-05-01T01:20:05.490Z,0.4892
2023-05-01T01:21:08.263Z,0.4610
2023-05-01T01:22:10.686Z,0.4532
2023-05-01T01:24:57.208Z,0.4321
2023-05-01T01:25:59.772Z,0.4852
2023-05-01T01:27:04.625Z,0.4678
2023-05-01T01:28:04.988Z,0.4763
2023-05-01T01:29:07.625Z,0.4960
2023-05-01T01:30:10.200Z,0.4771
2023-05-01T01:31:12.907Z,0.4734
2023-05-01T01:32:15.409Z,0.4691
2023-05-01T01:33:18.055Z,0.4828
2023-05-01T01:34:20.629Z,0.4850
2023-05-01T01:35:23.266Z,0.5077
2023-05-01T01:36:25.842Z,0.4938
2023-05-01T01:37:28.492Z,0.4938
2023-05-01T01:38:31.076Z,0.4808
2023-05-01T01:39:33.715Z,0.4670
2023-05-01T01:40:36.260Z,0.4506
2023-05-01T01:41:38.906Z,0.4489
2023-05-01T01:42:41.484Z,0.4467
2023-05-01T01:43:44.127Z,0.4664
2023-05-01T01:44:46.696Z,0.4739
2023-05-01T01:45:49.338Z,0.4597
2023-05-01T01:46:51.906Z,0.4605
2023-05-01T01:47:54.541Z,0.4805
2023-05-01T01:48:57.124Z,0.4825
2023-05-01T01:49:59.774Z,0.4893
2023-05-01T01:51:02.340Z,0.4767
2023-05-01T01:52:04.962Z,0.4795
2023-05-01T01:53:07.550Z,0.4570
2023-05-01T01:54:10.190Z,0.4831
2023-05-01T01:55:12.771Z,0.4970
2023-05-01T01:56:15.399Z,0.4904
2023-05-01T01:57:17.977Z,0.4864
2023-05-01T01:58:20.597Z,0.4772
2023-05-01T01:59:23.479Z,0.4805
2023-05-01T02:00:25.818Z,0.4880
2023-05-01T02:01:28.430Z,0.4880
2023-05-01T02:02:31.148Z,0.4933
2023-05-01T02:03:33.643Z,0.4942
2023-05-01T02:04:36.256Z,0.4734
2023-05-01T02:05:38.814Z,0.4663
2023-05-01T02:06:41.505Z,0.4624
2023-05-01T02:07:44.034Z,0.4668
2023-05-01T02:08:46.675Z,0.4793
2023-05-01T02:09:49.229Z,0.4912
2023-05-01T02:10:51.874Z,0.4857
2023-05-01T02:13:48.038Z,0.4335
2023-05-01T02:14:50.580Z,0.4730
2023-05-01T02:15:53.228Z,0.4718
2023-05-01T02:16:55.807Z,0.4850
2023-05-01T02:17:58.469Z,0.4886
2023-05-01T02:19:01.000Z,0.4683
2023-05-01T02:20:03.628Z,0.4713
2023-05-01T02:21:06.214Z,0.4756
2023-05-01T02:22:09.058Z,0.4564
2023-05-01T02:23:11.463Z,0.4705
2023-05-01T02:24:14.034Z,0.4927
2023-05-01T02:25:16.777Z,0.4929
2023-05-01T02:26:19.258Z,0.4657
2023-05-01T02:27:21.867Z,0.4666
2023-05-01T02:28:24.450Z,0.4742
2023-05-01T02:30:42.015Z,0.3889
2023-05-01T02:31:44.797Z,0.4332
2023-05-01T02:32:47.280Z,0.4534
2023-05-01T02:33:49.957Z,0.4829
2023-05-01T02:34:52.439Z,0.4731
2023-05-01T02:35:55.095Z,0.4841
2023-05-01T02:36:57.757Z,0.5096
2023-05-01T02:38:00.290Z,0.5212
2023-05-01T02:39:02.892Z,0.5217
2023-05-01T02:40:05.510Z,0.5183
2023-05-01T02:41:08.078Z,0.5144
2023-05-01T02:42:10.725Z,0.4772
2023-05-01T02:43:13.294Z,0.4660
2023-05-01T02:44:15.943Z,0.4961
2023-05-01T02:45:18.503Z,0.5045
2023-05-01T02:46:21.267Z,0.4836
2023-05-01T02:47:23.831Z,0.4893
2023-05-01T02:48:26.337Z,0.5048
2023-05-01T02:49:28.938Z,0.4924
2023-05-01T02:50:31.570Z,0.4772
2023-05-01T02:51:34.166Z,0.4853
2023-05-01T02:52:36.750Z,0.4980
2023-05-01T02:53:39.375Z,0.4924
2023-05-01T02:54:41.960Z,0.4776
2023-05-01T02:55:44.586Z,0.4887
2023-05-01T02:56:47.156Z,0.4937
2023-05-01T02:57:49.786Z,0.4785
2023-05-01T02:58:52.367Z,0.4819
2023-05-01T02:59:55.220Z,0.4931
2023-05-01T03:00:57.622Z,0.4895
2023-05-01T03:02:00.205Z,0.4798
2023-05-01T03:03:02.868Z,0.4774
2023-05-01T03:04:05.474Z,0.5123
2023-05-01T03:05:08.022Z,0.4852
2023-05-01T03:06:10.653Z,0.4792
2023-05-01T03:07:13.263Z,0.4976
2023-05-01T03:08:15.871Z,0.4934
2023-05-01T03:09:18.424Z,0.5017
2023-05-01T03:10:21.060Z,0.4938
2023-05-01T03:11:23.707Z,0.5005
2023-05-01T03:12:26.261Z,0.4956
2023-05-01T03:13:28.868Z,0.5083
2023-05-01T03:14:31.471Z,0.5120
2023-05-01T03:15:34.058Z,0.5011
2023-05-01T03:16:36.693Z,0.4865
2023-05-01T03:17:39.325Z,0.4900
2023-05-01T03:18:41.894Z,0.4975
2023-05-01T03:19:44.500Z,0.4826
2023-05-01T03:20:47.123Z,0.4924
2023-05-01T03:21:49.691Z,0.4994
2023-05-01T03:22:52.325Z,0.5023
2023-05-01T03:23:54.921Z,0.4958
2023-05-01T03:24:57.573Z,0.5138
2023-05-01T03:26:00.137Z,0.5276
2023-05-01T03:27:02.789Z,0.5094
2023-05-01T03:28:05.325Z,0.5177
2023-05-01T03:29:07.953Z,0.5155
2023-05-01T03:30:10.543Z,0.5080
2023-05-01T03:31:13.170Z,0.5165
2023-05-01T03:32:15.997Z,0.4913
2023-05-01T03:33:18.403Z,0.4666
2023-05-01T03:34:20.955Z,0.4931
2023-05-01T03:35:23.649Z,0.4804
2023-05-01T03:36:26.169Z,0.4836
2023-05-01T03:37:28.803Z,0.5040
2023-05-01T03:38:31.375Z,0.4871
2023-05-01T03:39:34.028Z,0.5000
2023-05-01T03:40:36.605Z,0.5174
2023-05-01T03:41:39.249Z,0.5117
2023-05-01T03:42:41.825Z,0.5024
2023-05-01T03:43:44.453Z,0.4791
2023-05-01T03:44:47.070Z,0.5033
2023-05-01T03:45:49.689Z,0.5029
2023-05-01T03:46:52.241Z,0.5031
2023-05-01T03:47:54.971Z,0.5018
2023-05-01T03:48:57.454Z,0.5011
2023-05-01T03:50:00.090Z,0.5043
2023-05-01T03:51:02.657Z,0.4973
2023-05-01T03:52:05.387Z,0.4932
2023-05-01T03:53:07.869Z,0.4589
2023-05-01T03:54:10.496Z,0.4905
2023-05-01T03:55:13.084Z,0.4784
2023-05-01T03:56:15.699Z,0.4867
2023-05-01T03:57:18.285Z,0.5150
2023-05-01T03:58:20.944Z,0.5273
2023-05-01T03:59:23.495Z,0.5093
2023-05-01T04:00:26.126Z,0.5062
2023-05-01T04:01:28.704Z,0.4891
2023-05-01T04:02:31.426Z,0.5049
2023-05-01T04:03:33.983Z,0.4794
2023-05-01T04:04:36.670Z,0.5025
2023-05-01T04:05:39.141Z,0.4840
2023-05-01T04:06:41.774Z,0.4919
2023-05-01T04:07:44.341Z,0.4949
2023-05-01T04:10:45.325Z,0.4764
2023-05-01T04:11:47.850Z,0.4924
2023-05-01T04:12:50.482Z,0.5064
2023-05-01T04:13:53.083Z,0.5083
2023-05-01T04:14:55.705Z,0.5136
2023-05-01T04:15:58.314Z,0.4822
2023-05-01T04:18:39.961Z,0.4598
2023-05-01T04:19:42.741Z,0.4892
2023-05-01T04:20:45.191Z,0.4913
2023-05-01T04:21:47.800Z,0.5004
2023-05-01T04:22:50.393Z,0.4961
2023-05-01T04:23:53.022Z,0.5168
2023-05-01T04:24:55.608Z,0.5298
2023-05-01T04:25:58.255Z,0.5107
2023-05-01T04:27:00.824Z,0.5085
2023-05-01T04:28:03.476Z,0.5095
2023-05-01T04:29:06.069Z,0.4941
2023-05-01T04:30:08.671Z,0.4780
2023-05-01T04:31:11.552Z,0.4847
2023-05-01T04:32:13.876Z,0.4784
2023-05-01T04:33:16.472Z,0.4830
2023-05-01T04:34:19.090Z,0.5053
2023-05-01T04:35:21.692Z,0.5211
2023-05-01T04:36:24.310Z,0.5365
2023-05-01T04:37:26.913Z,0.5211
2023-05-01T04:38:29.531Z,0.5212
2023-05-01T04:39:32.112Z,0.4990
2023-05-01T04:40:34.734Z,0.5201
2023-05-01T04:41:37.332Z,0.5186
2023-05-01T04:42:39.958Z,0.5101
2023-05-01T04:43:42.537Z,0.5043
2023-05-01T04:44:45.167Z,0.4815
2023-05-01T04:45:47.751Z,0.5103
2023-05-01T04:46:50.444Z,0.5087
2023-05-01T04:47:53.009Z,0.5116
2023-05-01T04:48:55.609Z,0.5169
2023-05-01T04:49:58.381Z,0.5218
2023-05-01T04:51:00.829Z,0.5162
2023-05-01T04:52:03.382Z,0.4942
2023-05-01T04:53:06.030Z,0.4952
2023-05-01T04:54:08.603Z,0.5022
2023-05-01T04:55:11.248Z,0.5055
2023-05-01T04:56:13.828Z,0.5005
2023-05-01T04:57:16.455Z,0.5071
2023-05-01T04:58:19.054Z,0.5060
2023-05-01T04:59:21.681Z,0.5269
2023-05-01T05:00:24.272Z,0.5201
2023-05-01T05:01:26.955Z,0.5143
2023-05-01T05:02:29.539Z,0.5301
2023-05-01T05:03:32.334Z,0.5285
2023-05-01T05:04:34.789Z,0.5277
2023-05-01T05:05:37.309Z,0.5126
2023-05-01T05:06:39.961Z,0.5126
2023-05-01T05:07:42.495Z,0.5132
2023-05-01T05:08:45.088Z,0.5248
2023-05-01T05:09:47.715Z,0.5027
2023-05-01T05:10:50.291Z,0.5089
2023-05-01T05:11:52.923Z,0.4942
2023-05-01T05:12:55.500Z,0.4988
2023-05-01T05:13:58.140Z,0.4980
2023-05-01T05:15:00.710Z,0.5188
2023-05-01T05:16:03.424Z,0.4437
2023-05-01T05:17:05.915Z,0.4529
2023-05-01T05:18:08.580Z,0.4594
2023-05-01T05:19:11.115Z,0.4806
2023-05-01T05:20:13.748Z,0.5035
2023-05-01T05:21:16.317Z,0.5237
2023-05-01T05:22:18.947Z,0.5011
2023-05-01T05:23:21.545Z,0.5040
2023-05-01T05:24:24.161Z,0.5064
2023-05-01T05:25:26.725Z,0.4974
2023-05-01T05:26:29.366Z,0.5156
2023-05-01T05:27:31.935Z,0.5263
2023-05-01T05:28:34.573Z,0.5291
2023-05-01T05:29:37.143Z,0.5080
2023-05-01T05:30:39.782Z,0.5048
2023-05-01T05:31:42.404Z,0.5105
2023-05-01T05:32:45.008Z,0.5063
2023-05-01T05:33:47.550Z,0.5231
2023-05-01T05:34:50.219Z,0.5186
2023-05-01T05:35:52.777Z,0.5246
2023-05-01T05:36:55.404Z,0.5186
2023-05-01T05:37:57.988Z,0.5175
2023-05-01T05:39:00.597Z,0.5117
2023-05-01T05:40:03.170Z,0.5034
2023-05-01T05:42:25.562Z,0.4999
2023-05-01T05:43:28.401Z,0.5144
2023-05-01T05:44:30.976Z,0.5094
2023-05-01T05:45:33.451Z,0.5058
2023-05-01T05:46:36.005Z,0.4988
2023-05-01T05:47:38.675Z,0.4978
2023-05-01T05:48:41.218Z,0.5068
2023-05-01T05:49:43.848Z,0.5092
2023-05-01T05:50:46.424Z,0.4799
2023-05-01T05:51:49.056Z,0.4778
2023-05-01T05:52:51.637Z,0.4913
2023-05-01T05:53:54.270Z,0.4982
2023-05-01T05:54:56.876Z,0.4919
2023-05-01T05:55:59.492Z,0.4992
2023-05-01T05:57:02.067Z,0.4897
2023-05-01T05:58:04.718Z,0.5068
2023-05-01T05:59:07.281Z,0.4996
2023-05-01T06:00:09.908Z,0.5073
2023-05-01T06:01:12.487Z,0.5124
2023-05-01T06:02:15.135Z,0.5020
2023-05-01T06:03:17.738Z,0.5012
2023-05-01T06:04:20.308Z,0.5193
2023-05-01T06:05:22.927Z,0.5060
2023-05-01T06:06:25.532Z,0.4866
2023-05-01T06:07:28.100Z,0.5102
2023-05-01T06:08:30.764Z,0.4968
2023-05-01T06:09:33.326Z,0.4967
2023-05-01T06:10:35.944Z,0.4961
2023-05-01T06:11:38.558Z,0.5229
2023-05-01T06:12:42.822Z,0.5367
2023-05-01T06:13:43.729Z,0.5232
2023-05-01T06:14:46.357Z,0.5110
2023-05-01T06:15:49.018Z,0.4940
2023-05-01T06:16:51.577Z,0.5077
2023-05-01T06:17:54.195Z,0.5406
2023-05-01T06:18:56.782Z,0.5230
2023-05-01T06:19:59.542Z,0.5121
2023-05-01T06:21:01.988Z,0.5198
2023-05-01T06:22:04.567Z,0.5283
2023-05-01T06:23:07.195Z,0.5252
2023-05-01T06:24:09.772Z,0.5274
2023-05-01T06:25:12.397Z,0.5310
2023-05-01T06:26:14.991Z,0.5234
2023-05-01T06:27:17.623Z,0.5132
2023-05-01T06:28:20.175Z,0.5198
2023-05-01T06:29:22.817Z,0.5235
2023-05-01T06:30:25.390Z,0.5038
2023-05-01T06:32:52.841Z,0.4669
2023-05-01T06:33:55.346Z,0.5023
2023-05-01T06:34:57.798Z,0.5179
2023-05-01T06:36:00.446Z,0.4950
2023-05-01T06:37:03.021Z,0.5167
2023-05-01T06:38:05.664Z,0.5105
2023-05-01T06:39:08.225Z,0.5111
2023-05-01T06:40:10.869Z,0.5284
2023-05-01T06:41:13.447Z,0.5155
2023-05-01T06:42:16.083Z,0.5137
2023-05-01T06:43:18.665Z,0.4979
2023-05-01T06:44:21.301Z,0.4697
2023-05-01T06:45:23.895Z,0.5030
2023-05-01T06:46:26.533Z,0.5182
2023-05-01T06:47:29.102Z,0.5220
2023-05-01T06:48:31.734Z,0.5096
2023-05-01T06:49:34.313Z,0.5279
2023-05-01T06:50:36.944Z,0.5111
2023-05-01T06:51:39.545Z,0.5272
2023-05-01T06:52:42.144Z,0.5269
2023-05-01T06:53:44.735Z,0.5258
2023-05-01T06:54:47.362Z,0.4952
2023-05-01T06:55:49.949Z,0.4834
2023-05-01T06:56:52.582Z,0.4976
2023-05-01T06:57:55.158Z,0.4844
2023-05-01T06:58:57.789Z,0.4984
2023-05-01T07:00:00.359Z,0.5080
2023-05-01T07:01:03.169Z,0.4847
2023-05-01T07:02:05.587Z,0.4837
2023-05-01T07:03:08.247Z,0.5036
2023-05-01T07:04:10.887Z,0.5057
2023-05-01T07:05:13.552Z,0.4884
2023-05-01T07:06:16.012Z,0.4902
2023-05-01T07:07:18.626Z,0.5079
2023-05-01T07:08:21.202Z,0.4986
2023-05-01T07:09:23.846Z,0.5036
2023-05-01T07:10:26.451Z,0.5059
2023-05-01T07:11:29.045Z,0.4796
2023-05-01T07:12:31.631Z,0.4880
2023-05-01T07:13:34.249Z,0.4814
2023-05-01T07:14:36.831Z,0.4809
2023-05-01T07:15:39.606Z,0.4833
2023-05-01T07:16:42.354Z,0.4972
2023-05-01T07:17:44.694Z,0.4873
2023-05-01T07:18:47.249Z,0.5058
2023-05-01T07:19:49.908Z,0.4970
2023-05-01T07:20:52.473Z,0.4844
2023-05-01T07:21:55.095Z,0.4858
2023-05-01T07:22:57.681Z,0.4787
2023-05-01T07:24:00.290Z,0.4850
2023-05-01T07:25:02.875Z,0.4764
2023-05-01T07:26:05.509Z,0.4962
2023-05-01T07:27:08.077Z,0.5151
2023-05-01T07:28:10.704Z,0.4984
2023-05-01T07:29:13.308Z,0.4993
2023-05-01T07:30:15.938Z,0.4936
2023-05-01T07:31:18.551Z,0.4968
2023-05-01T07:33:23.795Z,0.4909
2023-05-01T07:34:26.476Z,0.4832
2023-05-01T07:35:28.915Z,0.4670
2023-05-01T07:36:31.528Z,0.4673
2023-05-01T07:37:34.103Z,0.4643
2023-05-01T07:38:36.735Z,0.4608
2023-05-01T07:39:39.316Z,0.4652
2023-05-01T07:40:41.940Z,0.4687
2023-05-01T07:41:44.551Z,0.4874
2023-05-01T07:42:47.163Z,0.4836
2023-05-01T07:43:49.719Z,0.4707
2023-05-01T07:44:52.344Z,0.4709
2023-05-01T07:45:55.004Z,0.4816
2023-05-01T07:46:57.517Z,0.4734
2023-05-01T07:48:00.278Z,0.4610
2023-05-01T07:49:02.724Z,0.4683
2023-05-01T07:50:05.348Z,0.4933
2023-05-01T07:51:07.920Z,0.5240
2023-05-01T07:52:10.568Z,0.5245
2023-05-01T07:53:13.144Z,0.5054
2023-05-01T07:54:15.777Z,0.5133
2023-05-01T07:55:18.341Z,0.5178
2023-05-01T07:56:20.977Z,0.5255
2023-05-01T07:57:23.563Z,0.5291
2023-05-01T07:58:26.169Z,0.5088
2023-05-01T07:59:28.754Z,0.4975
2023-05-01T08:00:31.379Z,0.4876
2023-05-01T08:02:39.302Z,0.4462
2023-05-01T08:03:42.020Z,0.4768
2023-05-01T08:04:44.494Z,0.4839
2023-05-01T08:05:47.129Z,0.4728
2023-05-01T08:06:49.741Z,0.4685
2023-05-01T08:07:52.333Z,0.4701
2023-05-01T08:08:54.929Z,0.4714
2023-05-01T08:09:59.924Z,0.4612
2023-05-01T08:11:00.140Z,0.4438
2023-05-01T08:12:02.900Z,0.4424
2023-05-01T08:13:05.351Z,0.4469
2023-05-01T08:14:07.968Z,0.4458
2023-05-01T08:15:10.573Z,0.4478
2023-05-01T08:16:13.203Z,0.4583
2023-05-01T08:17:15.766Z,0.4558
2023-05-01T08:18:18.397Z,0.4521
2023-05-01T08:19:20.988Z,0.4506
2023-05-01T08:20:23.633Z,0.4453
2023-05-01T08:21:26.183Z,0.4647
2023-05-01T08:22:28.825Z,0.4569
2023-05-01T08:23:31.398Z,0.4407
2023-05-01T08:24:34.017Z,0.4463
2023-05-01T08:25:36.600Z,0.4464
2023-05-01T08:26:39.230Z,0.4724
2023-05-01T08:27:41.794Z,0.4812
2023-05-01T08:28:44.444Z,0.4812
2023-05-01T08:29:47.009Z,0.4715
2023-05-01T08:30:49.648Z,0.4624
2023-05-01T08:31:52.236Z,0.4574
2023-05-01T08:32:54.882Z,0.4678
2023-05-01T08:33:57.422Z,0.4679
2023-05-01T08:35:00.073Z,0.4638
2023-05-01T08:36:02.613Z,0.4609
2023-05-01T08:37:05.231Z,0.4661
2023-05-01T08:38:07.805Z,0.4646
2023-05-01T08:39:10.433Z,0.4655
2023-05-01T08:40:13.025Z,0.4700
2023-05-01T08:41:15.652Z,0.4839
2023-05-01T08:42:18.223Z,0.4917
2023-05-01T08:43:20.844Z,0.4859
2023-05-01T08:45:48.034Z,0.4542
2023-05-01T08:46:50.751Z,0.4914
2023-05-01T08:47:53.268Z,0.4879
2023-05-01T08:48:55.816Z,0.4915
2023-05-01T08:49:58.794Z,0.4875
2023-05-01T08:51:01.041Z,0.4885
2023-05-01T08:52:03.745Z,0.4689
2023-05-01T08:53:06.242Z,0.4677
2023-05-01T08:54:08.873Z,0.4751
2023-05-01T08:55:11.442Z,0.4808
2023-05-01T08:56:14.073Z,0.4841
2023-05-01T08:57:16.652Z,0.4848
2023-05-01T08:58:19.306Z,0.4853
2023-05-01T08:59:21.867Z,0.4873
2023-05-01T09:00:24.542Z,0.5013
2023-05-01T09:01:27.149Z,0.4983
2023-05-01T09:02:29.752Z,0.4991
2023-05-01T09:03:32.439Z,0.5028
2023-05-01T09:04:34.936Z,0.4770
2023-05-01T09:05:37.529Z,0.4705
2023-05-01T09:06:40.167Z,0.4698
2023-05-01T09:07:42.712Z,0.4668
2023-05-01T09:08:45.344Z,0.4717
2023-05-01T09:09:47.928Z,0.4813
2023-05-01T09:10:50.597Z,0.4844
2023-05-01T09:11:53.203Z,0.4741
2023-05-01T09:12:55.777Z,0.4677
2023-05-01T09:13:58.399Z,0.4686
2023-05-01T09:15:00.980Z,0.4599
2023-05-01T09:16:03.628Z,0.4565
2023-05-01T09:17:06.195Z,0.4864
2023-05-01T09:18:08.828Z,0.5559
2023-05-01T09:19:11.422Z,0.6242
2023-05-01T09:20:14.003Z,0.6114
2023-05-01T09:21:16.628Z,0.5775
2023-05-01T09:22:19.206Z,0.5563
2023-05-01T09:23:21.866Z,0.5540
2023-05-01T09:24:24.426Z,0.5475
2023-05-01T09:25:27.066Z,0.5387
2023-05-01T09:26:29.632Z,0.5212
2023-05-01T09:27:32.253Z,0.4995
2023-05-01T09:28:34.842Z,0.5062
2023-05-01T09:29:37.472Z,0.5140
2023-05-01T09:30:40.039Z,0.5042
2023-05-01T09:31:42.726Z,0.5023
2023-05-01T09:32:45.260Z,0.5031
2023-05-01T09:33:47.889Z,0.4784
2023-05-01T09:34:50.469Z,0.4780
2023-05-01T09:35:53.090Z,0.4732
2023-05-01T09:36:55.661Z,0.4690
2023-05-01T09:37:58.293Z,0.4730
2023-05-01T09:39:00.887Z,0.4668
2023-05-01T09:40:03.560Z,0.4745
2023-05-01T09:41:06.081Z,0.4826
2023-05-01T09:42:08.723Z,0.4808
2023-05-01T09:43:11.911Z,0.4754
2023-05-01T09:44:13.924Z,0.4803
2023-05-01T09:45:16.496Z,0.4818
2023-05-01T09:46:19.134Z,0.4771
2023-05-01T09:47:21.784Z,0.4694
2023-05-01T09:48:24.329Z,0.4686
2023-05-01T09:49:26.957Z,0.4657
2023-05-01T09:50:29.527Z,0.4680
2023-05-01T09:51:32.285Z,0.4676
2023-05-01T09:52:34.736Z,0.4712
2023-05-01T09:53:37.331Z,0.4621
2023-05-01T09:54:39.967Z,0.4746
2023-05-01T09:55:42.573Z,0.4766
2023-05-01T09:56:45.144Z,0.4711
2023-05-01T09:57:47.734Z,0.4552
2023-05-01T09:58:50.358Z,0.4609
2023-05-01T09:59:52.933Z,0.4623
2023-05-01T10:00:55.671Z,0.4641
2023-05-01T10:01:58.346Z,0.4598
2023-05-01T10:03:00.873Z,0.4541
2023-05-01T10:04:03.404Z,0.4587
2023-05-01T10:05:06.006Z,0.4563
2023-05-01T10:06:08.605Z,0.4678
2023-05-01T10:07:11.203Z,0.4660
2023-05-01T10:08:13.833Z,0.4691
2023-05-01T10:09:16.481Z,0.4652
2023-05-01T10:10:19.052Z,0.4584
2023-05-01T10:11:21.623Z,0.4551
2023-05-01T10:12:24.177Z,0.4585
2023-05-01T10:13:26.852Z,0.4761
2023-05-01T10:14:29.427Z,0.4804
2023-05-01T10:15:32.025Z,0.4812
2023-05-01T10:16:34.621Z,0.4733
2023-05-01T10:17:37.253Z,0.4739
2023-05-01T10:18:39.789Z,0.4773
2023-05-01T10:19:42.413Z,0.4749
2023-05-01T10:20:44.989Z,0.4815
2023-05-01T10:21:47.612Z,0.4702
2023-05-01T10:22:50.198Z,0.4571
2023-05-01T10:23:52.842Z,0.4580
2023-05-01T10:24:55.493Z,0.4714
2023-05-01T10:25:58.032Z,0.4672
2023-05-01T10:27:00.589Z,0.4581
2023-05-01T10:28:03.213Z,0.4694
2023-05-01T10:29:05.794Z,0.4692
2023-05-01T10:30:08.409Z,0.4637
2023-05-01T10:31:11.054Z,0.4621
2023-05-01T10:32:13.608Z,0.4626
2023-05-01T10:33:16.217Z,0.4627
2023-05-01T10:34:18.822Z,0.4626
2023-05-01T10:35:21.382Z,0.4690
2023-05-01T10:36:24.030Z,0.4777
2023-05-01T10:37:26.591Z,0.4715
2023-05-01T10:38:29.189Z,0.4703
2023-05-01T10:39:31.765Z,0.4721
2023-05-01T10:40:34.384Z,0.4818
2023-05-01T10:41:36.961Z,0.4777
2023-05-01T10:42:39.619Z,0.4785
2023-05-01T10:43:42.178Z,0.4794
2023-05-01T10:44:44.779Z,0.4644
2023-05-01T10:45:47.354Z,0.4738
2023-05-01T10:46:50.088Z,0.4678
2023-05-01T10:47:52.579Z,0.4726
2023-05-01T10:48:55.181Z,0.4684
2023-05-01T10:49:57.752Z,0.4678
2023-05-01T10:51:00.379Z,0.4656
2023-05-01T10:52:02.944Z,0.4683
2023-05-01T10:53:05.580Z,0.4672
2023-05-01T10:54:08.161Z,0.4772
2023-05-01T10:55:10.774Z,0.4827
2023-05-01T10:56:13.366Z,0.4815
2023-05-01T10:57:16.014Z,0.4794
2023-05-01T10:58:18.560Z,0.4662
2023-05-01T10:59:21.185Z,0.4657
2023-05-01T11:00:23.754Z,0.4742
2023-05-01T11:01:26.398Z,0.4747
2023-05-01T11:02:29.026Z,0.4713
2023-05-01T11:03:31.581Z,0.4675
2023-05-01T11:04:34.150Z,0.4592
2023-05-01T11:05:38.665Z,0.4572
2023-05-01T11:06:39.491Z,0.4638
2023-05-01T11:07:41.966Z,0.4595
2023-05-01T11:08:46.059Z,0.4556
2023-05-01T11:09:47.185Z,0.4558
2023-05-01T11:10:49.746Z,0.4500
2023-05-01T11:11:52.359Z,0.4426
2023-05-01T11:12:54.948Z,0.4399
2023-05-01T11:13:57.561Z,0.4461
2023-05-01T11:15:00.249Z,0.4527
2023-05-01T11:16:02.776Z,0.4599
2023-05-01T11:17:05.353Z,0.4749
2023-05-01T11:18:07.975Z,0.4805
2023-05-01T11:19:10.549Z,0.4879
2023-05-01T11:20:13.209Z,0.4863
2023-05-01T11:21:15.734Z,0.4710
2023-05-01T11:22:18.372Z,0.4783
2023-05-01T11:23:20.936Z,0.4827
2023-05-01T11:24:23.551Z,0.4695
2023-05-01T11:25:26.137Z,0.4706
2023-05-01T11:26:30.645Z,0.4682
2023-05-01T11:27:31.342Z,0.4678
2023-05-01T11:28:33.957Z,0.4780
2023-05-01T11:29:36.546Z,0.4869
2023-05-01T11:30:39.240Z,0.4842
2023-05-01T11:31:41.792Z,0.4794
2023-05-01T11:32:44.395Z,0.4796
2023-05-01T11:33:46.919Z,0.4779
2023-05-01T11:34:49.545Z,0.4695
2023-05-01T11:35:52.103Z,0.4748
2023-05-01T11:36:54.733Z,0.4781
2023-05-01T11:37:57.310Z,0.4777
2023-05-01T11:39:00.023Z,0.4781
2023-05-01T11:40:02.507Z,0.4856
2023-05-01T11:41:05.405Z,0.4836
2023-05-01T11:42:07.754Z,0.4705
2023-05-01T11:43:10.337Z,0.4942
2023-05-01T11:44:12.925Z,0.5058
2023-05-01T11:45:15.527Z,0.5121
2023-05-01T11:46:18.144Z,0.5231
2023-05-01T11:47:20.735Z,0.5244
2023-05-01T11:48:23.297Z,0.5209
2023-05-01T11:49:25.895Z,0.5257
2023-05-01T11:50:28.547Z,0.5291
2023-05-01T11:51:31.113Z,0.5097
2023-05-01T11:52:33.724Z,0.5125
2023-05-01T11:53:36.295Z,0.5147
2023-05-01T11:54:38.920Z,0.5063
2023-05-01T11:55:41.500Z,0.5009
2023-05-01T11:56:44.122Z,0.5124
2023-05-01T11:57:46.690Z,0.5074
2023-05-01T11:58:49.314Z,0.5152
2023-05-01T11:59:51.892Z,0.5143
2023-05-01T12:00:54.521Z,0.5056
2023-05-01T12:01:57.152Z,0.5106
2023-05-01T12:02:59.867Z,0.5080
2023-05-01T12:04:02.374Z,0.5007
2023-05-01T12:05:05.102Z,0.4926
2023-05-01T12:06:07.550Z,0.4963
2023-05-01T12:07:10.118Z,0.4986
2023-05-01T12:09:37.244Z,0.4156
2023-05-01T12:10:39.882Z,0.4477
2023-05-01T12:11:42.461Z,0.4494
2023-05-01T12:12:45.071Z,0.4719
2023-05-01T12:13:47.661Z,0.4854
2023-05-01T12:14:50.275Z,0.4769
2023-05-01T12:15:52.864Z,0.4634
2023-05-01T12:16:55.537Z,0.4634
2023-05-01T12:17:58.082Z,0.4630
2023-05-01T12:19:00.694Z,0.4510
2023-05-01T12:20:03.283Z,0.4508
2023-05-01T12:21:05.950Z,0.4497
2023-05-01T12:22:08.872Z,0.4526
2023-05-01T12:23:11.137Z,0.4442
2023-05-01T12:24:13.700Z,0.4366
2023-05-01T12:25:16.329Z,0.4537
2023-05-01T12:26:18.930Z,0.4613
2023-05-01T12:27:21.534Z,0.4650
2023-05-01T12:28:24.110Z,0.4620
2023-05-01T12:29:26.741Z,0.4723
2023-05-01T12:30:29.319Z,0.4673
2023-05-01T12:31:32.006Z,0.4725
2023-05-01T12:32:34.692Z,0.4727
2023-05-01T12:33:37.191Z,0.4698
2023-05-01T12:34:39.743Z,0.4786
2023-05-01T12:35:42.364Z,0.4654
2023-05-01T12:36:45.011Z,0.4511
2023-05-01T12:37:47.566Z,0.4534
2023-05-01T12:38:50.149Z,0.4536
2023-05-01T12:39:52.804Z,0.4543
2023-05-01T12:40:55.360Z,0.4545
2023-05-01T12:41:58.016Z,0.4526
2023-05-01T12:43:00.568Z,0.4516
2023-05-01T12:44:03.185Z,0.4662
2023-05-01T12:45:05.768Z,0.4577
2023-05-01T12:46:08.408Z,0.4584
2023-05-01T12:47:11.029Z,0.4643
2023-05-01T12:48:13.609Z,0.4523
2023-05-01T12:49:16.172Z,0.4621
2023-05-01T12:50:18.797Z,0.4490
2023-05-01T12:51:21.380Z,0.4469
2023-05-01T12:52:24.000Z,0.4469
2023-05-01T12:53:26.826Z,0.4586
2023-05-01T12:54:29.202Z,0.4707
2023-05-01T12:55:31.780Z,0.5299
2023-05-01T12:56:34.405Z,0.5703
2023-05-01T12:57:36.988Z,0.5420
2023-05-01T12:58:39.604Z,0.5033
2023-05-01T12:59:42.231Z,0.4612
2023-05-01T13:00:44.815Z,0.4597
2023-05-01T13:01:47.502Z,0.4662
2023-05-01T13:02:50.213Z,0.4760
2023-05-01T13:03:52.610Z,0.4653
2023-05-01T13:06:53.574Z,0.6114
2023-05-01T13:07:56.061Z,0.5927
2023-05-01T13:08:58.677Z,0.5385
2023-05-01T13:10:01.518Z,0.5224
2023-05-01T13:12:28.383Z,0.4688
2023-05-01T13:13:31.012Z,0.4864
2023-05-01T13:14:33.615Z,0.4978
2023-05-01T13:15:36.223Z,0.4928
2023-05-01T13:16:38.888Z,0.4891
2023-05-01T13:17:41.499Z,0.4906
2023-05-01T13:18:44.033Z,0.5025
2023-05-01T13:19:46.646Z,0.4960
2023-05-01T13:20:49.207Z,0.4847
2023-05-01T13:21:51.841Z,0.4902
2023-05-01T13:22:54.425Z,0.4800
2023-05-01T13:23:57.051Z,0.4799
2023-05-01T13:24:59.620Z,0.4863
2023-05-01T13:26:02.251Z,0.4718
2023-05-01T13:27:05.412Z,0.4548
2023-05-01T13:28:07.456Z,0.4626