createdAt,value
2018-06-15T00:03:02.969Z,12.90
2018-06-15T00:08:07.685Z,12.70
2018-06-15T00:13:13.049Z,12.80
2018-06-15T00:18:17.754Z,12.80
2018-06-15T00:23:22.522Z,12.80
2018-06-15T00:28:27.365Z,12.90
2018-06-15T00:33:31.860Z,13.00
2018-06-15T00:38:36.783Z,13.00
2018-06-15T00:43:41.559Z,13.10
2018-06-15T00:48:46.200Z,13.10
2018-06-15T00:53:50.950Z,12.80
2018-06-15T00:58:55.695Z,12.70
2018-06-15T01:04:00.634Z,12.70
2018-06-15T01:09:07.559Z,12.80
2018-06-15T01:14:12.237Z,12.90
2018-06-15T01:19:17.027Z,12.80
2018-06-15T01:24:21.756Z,12.50
2018-06-15T01:29:26.729Z,12.20
2018-06-15T01:34:31.341Z,12.20
2018-06-15T01:39:36.094Z,12.30
2018-06-15T01:44:40.971Z,12.50
2018-06-15T01:49:45.762Z,12.30
2018-06-15T01:54:51.081Z,12.20
2018-06-15T01:59:55.956Z,12.20
2018-06-15T02:05:00.718Z,12.20
2018-06-15T02:10:05.871Z,12.20
2018-06-15T02:15:10.916Z,12.40
2018-06-15T02:20:15.783Z,12.50
2018-06-15T02:25:20.712Z,12.60
2018-06-15T02:30:25.677Z,12.50
2018-06-15T02:35:31.013Z,12.30
2018-06-15T02:40:36.061Z,12.20
2018-06-15T02:45:40.981Z,12.10
2018-06-15T02:50:45.756Z,12.10
2018-06-15T02:55:50.577Z,12.20
2018-06-15T03:00:55.449Z,12.20
2018-06-15T03:06:00.407Z,12.10
2018-06-15T03:16:09.366Z,11.90
2018-06-15T03:21:14.186Z,12.00
2018-06-15T03:26:19.445Z,12.10
2018-06-15T03:31:25.420Z,12.10
2018-06-15T03:36:30.038Z,12.20
2018-06-15T03:41:34.659Z,12.20
2018-06-15T03:46:39.479Z,12.10
2018-06-15T03:51:44.414Z,12.00
2018-06-15T03:56:49.125Z,12.10
2018-06-15T04:01:53.691Z,12.20
2018-06-15T04:06:58.458Z,12.40
2018-06-15T04:12:03.822Z,12.40
2018-06-15T04:17:09.250Z,12.40
2018-06-15T04:22:14.399Z,12.40
2018-06-15T04:27:19.186Z,12.60
2018-06-15T04:32:23.992Z,12.70
2018-06-15T04:37:28.915Z,12.70
2018-06-15T04:42:33.834Z,12.70
2018-06-15T04:47:38.610Z,12.80
2018-06-15T04:52:43.321Z,12.90
2018-06-15T04:57:48.063Z,13.20
2018-06-15T05:02:52.763Z,13.50
2018-06-15T05:07:57.531Z,13.80
2018-06-15T05:13:02.182Z,14.00
2018-06-15T05:18:07.042Z,14.30
2018-06-15T05:23:11.645Z,14.50
2018-06-15T05:28:16.292Z,14.60
2018-06-15T05:33:21.160Z,14.80
2018-06-15T05:38:25.652Z,14.90
2018-06-15T05:43:30.432Z,15.00
2018-06-15T05:48:36.101Z,15.20
2018-06-15T05:53:41.046Z,15.50
2018-06-15T05:58:45.762Z,16.00
2018-06-15T06:03:50.496Z,16.10
2018-06-15T06:08:55.366Z,16.30
2018-06-15T06:14:00.411Z,16.30
2018-06-15T06:19:05.265Z,16.50
2018-06-15T06:24:09.964Z,16.40
2018-06-15T06:29:14.609Z,16.60
2018-06-15T06:34:19.388Z,16.90
2018-06-15T06:39:24.133Z,17.10
2018-06-15T06:44:28.934Z,17.50
2018-06-15T06:49:33.589Z,17.20
2018-06-15T06:54:38.242Z,17.70
2018-06-15T06:59:42.950Z,17.90
2018-06-15T07:04:47.573Z,18.10
2018-06-15T07:09:52.263Z,18.30
2018-06-15T07:14:58.112Z,18.30
2018-06-15T07:20:02.791Z,18.50
2018-06-15T07:25:07.722Z,18.90
2018-06-15T07:30:12.330Z,18.60
2018-06-15T07:35:17.425Z,18.90
2018-06-15T07:45:26.979Z,19.10
2018-06-15T07:50:31.446Z,18.90
2018-06-15T07:55:35.894Z,19.20
2018-06-15T08:00:40.333Z,19.20
2018-06-15T08:05:44.809Z,19.10
2018-06-15T08:10:50.186Z,19.10
2018-06-15T08:15:54.648Z,19.50
2018-06-15T08:20:59.035Z,19.30
2018-06-15T08:26:03.375Z,20.20
2018-06-15T08:31:07.826Z,20.00
2018-06-15T08:36:12.358Z,20.00
2018-06-15T08:41:16.825Z,19.90
2018-06-15T08:46:21.405Z,20.00
2018-06-15T08:51:25.839Z,20.10
2018-06-15T08:56:30.311Z,20.00
2018-06-15T09:01:34.782Z,20.00
2018-06-15T09:06:39.182Z,20.50
2018-06-15T09:11:43.687Z,20.40
2018-06-15T09:16:48.219Z,20.70
2018-06-15T09:21:52.938Z,20.40
2018-06-15T09:26:57.420Z,20.70
2018-06-15T09:32:01.804Z,21.00
2018-06-15T09:37:06.262Z,21.50
2018-06-15T09:42:10.731Z,21.40
2018-06-15T09:47:15.294Z,21.40
2018-06-15T09:52:19.801Z,21.90
2018-06-15T09:57:24.270Z,21.80
2018-06-15T10:02:28.768Z,22.00
2018-06-15T10:07:33.185Z,21.40
2018-06-15T10:12:37.705Z,20.90
2018-06-15T10:17:42.328Z,21.10
2018-06-15T10:22:46.839Z,21.50
2018-06-15T10:27:51.422Z,22.10
2018-06-15T10:32:55.867Z,22.20
2018-06-15T10:38:00.314Z,22.70
2018-06-15T10:43:04.733Z,23.30
2018-06-15T10:48:09.392Z,23.80
2018-06-15T10:53:13.886Z,23.70
2018-06-15T10:58:18.389Z,24.00
2018-06-15T11:03:22.904Z,23.60
2018-06-15T11:08:27.374Z,23.40
2018-06-15T11:13:31.756Z,24.00
2018-06-15T11:18:36.271Z,22.60
2018-06-15T11:23:40.756Z,23.20
2018-06-15T11:28:45.142Z,23.20
2018-06-15T11:33:49.649Z,23.60
2018-06-15T11:38:54.051Z,23.90
2018-06-15T11:43:58.498Z,24.00
2018-06-15T11:49:02.988Z,24.90
2018-06-15T11:54:07.472Z,25.20
2018-06-15T11:59:11.979Z,25.80
2018-06-15T12:04:16.394Z,25.90
2018-06-15T12:09:20.880Z,26.80
2018-06-15T12:14:25.301Z,26.70
2018-06-15T12:19:29.802Z,27.90
2018-06-15T12:24:34.293Z,28.50
2018-06-15T12:29:38.695Z,27.00
2018-06-15T12:34:43.128Z,25.50
2018-06-15T12:39:47.593Z,26.10
2018-06-15T12:44:52.105Z,30.00
2018-06-15T12:49:56.480Z,32.20
2018-06-15T12:55:00.890Z,31.30
2018-06-15T13:00:05.573Z,32.10
2018-06-15T13:05:10.024Z,28.90
2018-06-15T13:10:14.475Z,26.50
2018-06-15T13:15:19.206Z,29.70
2018-06-15T13:20:23.632Z,32.30
2018-06-15T13:25:28.089Z,32.80
2018-06-15T13:30:32.534Z,32.50
2018-06-15T13:35:37.003Z,33.10
2018-06-15T13:40:41.476Z,34.10
2018-06-15T13:45:45.960Z,33.00
2018-06-15T13:50:50.462Z,32.30
2018-06-15T13:55:54.896Z,29.80
2018-06-15T14:01:00.820Z,30.70
2018-06-15T14:06:06.064Z,32.50
2018-06-15T14:11:10.587Z,34.40
2018-06-15T14:16:14.996Z,35.80
2018-06-15T14:21:19.449Z,35.50
2018-06-15T14:26:24.137Z,35.20
2018-06-15T14:31:28.529Z,31.40
2018-06-15T14:36:32.990Z,35.00
2018-06-15T14:41:37.514Z,32.90
2018-06-15T14:46:42.010Z,33.90
2018-06-15T14:51:46.690Z,35.30
2018-06-15T14:56:51.213Z,35.40
2018-06-15T15:01:55.658Z,35.90
2018-06-15T15:07:00.171Z,35.50
2018-06-15T15:12:04.628Z,35.80
2018-06-15T15:17:09.361Z,36.00
2018-06-15T15:22:13.799Z,36.10
2018-06-15T15:27:18.247Z,36.90
2018-06-15T15:32:22.669Z,35.90
2018-06-15T15:37:27.087Z,36.00
2018-06-15T15:42:31.549Z,36.90
2018-06-15T15:47:35.956Z,35.20
2018-06-15T15:52:41.485Z,35.10
2018-06-15T15:57:46.176Z,32.60
2018-06-15T16:02:50.636Z,31.70
2018-06-15T16:07:55.142Z,33.50
2018-06-15T16:12:59.551Z,33.60
2018-06-15T16:18:04.272Z,34.70
2018-06-15T16:23:08.728Z,35.50
2018-06-15T16:28:13.250Z,35.60
2018-06-15T16:33:17.832Z,35.50
2018-06-15T16:38:22.401Z,34.90
2018-06-15T16:43:27.023Z,33.10
2018-06-15T16:48:31.594Z,31.30
2018-06-15T16:53:36.061Z,32.60
2018-06-15T16:58:40.538Z,33.10
2018-06-15T17:03:45.213Z,34.00
2018-06-15T17:08:49.809Z,33.00
2018-06-15T17:13:54.440Z,31.80
2018-06-15T17:18:58.916Z,29.00
2018-06-15T17:24:03.433Z,26.60
2018-06-15T17:29:07.983Z,25.80
2018-06-15T17:34:12.652Z,25.40
2018-06-15T17:39:17.252Z,24.90
2018-06-15T17:44:21.814Z,24.40
2018-06-15T17:49:26.316Z,24.40
2018-06-15T17:54:30.951Z,24.20
2018-06-15T17:59:35.717Z,24.10
2018-06-15T18:04:40.225Z,23.80
2018-06-15T18:09:44.736Z,23.40
2018-06-15T18:14:49.368Z,23.20
2018-06-15T18:19:54.004Z,23.00
2018-06-15T18:24:58.712Z,22.80
2018-06-15T18:30:03.195Z,22.70
2018-06-15T18:35:07.642Z,22.60
2018-06-15T18:40:12.041Z,22.40
2018-06-15T18:45:16.633Z,22.20
2018-06-15T18:50:21.287Z,21.90
2018-06-15T18:55:25.769Z,21.60
2018-06-15T19:00:30.428Z,21.40
2018-06-15T19:05:34.946Z,21.20
2018-06-15T19:10:39.397Z,21.00
2018-06-15T19:15:44.028Z,20.70
2018-06-15T19:20:48.511Z,20.50
2018-06-15T19:25:52.975Z,20.10
2018-06-15T19:30:57.772Z,19.60
2018-06-15T19:36:02.262Z,19.40
2018-06-15T19:41:06.850Z,19.30
2018-06-15T19:46:11.350Z,19.20
2018-06-15T19:51:15.822Z,19.20
2018-06-15T19:56:20.283Z,19.10
2018-06-15T20:01:24.951Z,19.00
2018-06-15T20:06:29.374Z,18.80
2018-06-15T20:11:33.913Z,18.80
2018-06-15T20:16:38.408Z,18.60
2018-06-15T20:21:43.084Z,18.70
2018-06-15T20:26:47.578Z,18.90
2018-06-15T20:31:52.650Z,18.90
2018-06-15T20:36:57.244Z,18.70
2018-06-15T20:42:01.910Z,18.50
2018-06-15T20:47:06.548Z,18.50
2018-06-15T20:52:11.015Z,18.50
2018-06-15T20:57:15.506Z,18.30
2018-06-15T21:02:20.020Z,18.10
2018-06-15T21:07:24.923Z,18.10
2018-06-15T21:12:29.387Z,17.90
2018-06-15T21:17:33.883Z,17.90
2018-06-15T21:22:38.360Z,17.80
2018-06-15T21:27:42.878Z,17.70
2018-06-15T21:32:47.378Z,17.60
2018-06-15T21:37:51.963Z,17.50
2018-06-15T21:42:56.608Z,17.40
2018-06-15T21:48:01.210Z,17.20
2018-06-15T21:53:05.796Z,17.10
2018-06-15T21:58:10.488Z,17.10
2018-06-15T22:03:14.960Z,17.10
2018-06-15T22:08:19.524Z,17.20
2018-06-15T22:13:23.960Z,17.10
2018-06-15T22:18:28.521Z,17.10
2018-06-15T22:23:32.969Z,17.00
