createdAt,value
2022-09-24T00:10:53.987Z,964.91
2022-09-24T00:25:56.324Z,965.07
2022-09-24T00:40:58.790Z,964.98
2022-09-24T00:56:01.302Z,965
2022-09-24T01:11:03.557Z,964.91
2022-09-24T01:26:05.837Z,964.97
2022-09-24T01:41:08.370Z,965.16
2022-09-24T01:56:10.652Z,965.26
2022-09-24T02:11:12.949Z,965.21
2022-09-24T02:26:15.225Z,965.42
2022-09-24T02:41:17.515Z,965.51
2022-09-24T02:56:19.820Z,965.53
2022-09-24T03:11:22.104Z,965.61
2022-09-24T03:26:24.418Z,965.95
2022-09-24T03:41:26.723Z,966.09
2022-09-24T03:56:29.008Z,966.21
2022-09-24T04:11:31.334Z,966.33
2022-09-24T04:26:33.681Z,966.48
2022-09-24T04:41:35.967Z,966.55
2022-09-24T04:56:38.291Z,966.57
2022-09-24T05:11:40.878Z,966.77
2022-09-24T05:26:43.376Z,966.82
2022-09-24T05:41:45.730Z,967.01
2022-09-24T05:56:48.015Z,967.03
2022-09-24T06:11:50.305Z,967.07
2022-09-24T06:26:52.626Z,967.27
2022-09-24T06:41:54.947Z,967.17
2022-09-24T06:56:57.430Z,967.35
2022-09-24T07:11:59.806Z,967.39
2022-09-24T07:27:02.140Z,967.48
2022-09-24T07:42:04.418Z,967.58
2022-09-24T07:57:06.715Z,967.78
2022-09-24T08:12:09.021Z,967.77
2022-09-24T08:27:16.410Z,967.74
2022-09-24T08:42:19.753Z,968.08
2022-09-24T08:57:22.260Z,968.35
2022-09-24T09:12:24.813Z,968.62
2022-09-24T09:27:27.091Z,968.7
2022-09-24T09:42:29.441Z,968.9
2022-09-24T09:57:31.884Z,968.99
2022-09-24T10:12:34.221Z,969.1
2022-09-24T10:27:36.548Z,969.33
2022-09-24T10:42:38.860Z,969.55
2022-09-24T10:57:41.175Z,969.72
2022-09-24T11:12:43.453Z,969.74
2022-09-24T11:27:45.763Z,969.72
2022-09-24T11:42:48.076Z,969.85
2022-09-24T11:57:50.452Z,970.02
2022-09-24T12:12:52.790Z,970.2
2022-09-24T12:27:55.148Z,970.45
2022-09-24T12:42:57.428Z,970.57
2022-09-24T12:57:59.712Z,970.65
2022-09-24T13:13:01.967Z,970.83
2022-09-24T13:28:04.259Z,970.94
2022-09-24T13:43:06.570Z,971.1
2022-09-24T13:58:08.780Z,971.27
2022-09-24T14:13:11.005Z,971.49
2022-09-24T14:28:13.216Z,971.91
2022-09-24T14:43:15.460Z,971.99
2022-09-24T14:58:17.724Z,972.18
2022-09-24T15:13:19.938Z,972.3
2022-09-24T15:28:22.200Z,972.41
2022-09-24T15:43:24.411Z,972.52
2022-09-24T15:58:26.647Z,972.59
2022-09-24T16:13:28.931Z,972.68
2022-09-24T16:28:31.175Z,973.04
2022-09-24T16:43:33.491Z,972.64
2022-09-24T16:58:35.729Z,972.63
2022-09-24T17:13:37.967Z,972.58
2022-09-24T17:28:40.153Z,972.54
2022-09-24T17:43:42.458Z,972.29
2022-09-24T17:58:44.712Z,972.28
2022-09-24T18:13:46.892Z,972.2
2022-09-24T18:28:49.306Z,972.12
2022-09-24T18:43:51.672Z,972.07
2022-09-24T18:58:53.902Z,971.78
2022-09-24T19:13:56.330Z,971.61
2022-09-24T19:28:58.537Z,971.44
2022-09-24T19:44:05.939Z,971.36
2022-09-24T19:59:10.694Z,971.19
2022-09-24T20:14:13.072Z,971.15
2022-09-24T20:29:15.304Z,970.93
2022-09-24T20:44:17.495Z,970.78
2022-09-24T20:59:19.913Z,970.69
2022-09-24T21:14:22.198Z,970.57
2022-09-24T21:29:24.557Z,970.45
2022-09-24T21:44:26.741Z,970.33
2022-09-24T21:59:29.104Z,970.32
2022-09-24T22:14:31.298Z,970.22
2022-09-24T22:29:33.565Z,970.1
2022-09-24T22:44:35.933Z,969.95
2022-09-24T22:59:38.528Z,969.93
2022-09-24T23:14:40.725Z,969.97
2022-09-24T23:29:42.954Z,969.91
2022-09-24T23:44:45.222Z,969.92
2022-09-24T23:59:47.465Z,969.9
