createdAt,value
2019-02-15T00:00:35.106Z,0.00
2019-02-15T00:01:35.066Z,0.00
2019-02-15T00:02:35.012Z,0.00
2019-02-15T00:03:34.985Z,0.00
2019-02-15T00:04:34.909Z,0.00
2019-02-15T00:05:34.860Z,0.00
2019-02-15T00:06:34.848Z,0.00
2019-02-15T00:07:34.779Z,0.00
2019-02-15T00:08:34.740Z,0.00
2019-02-15T00:09:34.674Z,0.00
2019-02-15T00:10:34.639Z,0.00
2019-02-15T00:11:34.602Z,0.00
2019-02-15T00:12:34.542Z,0.00
2019-02-15T00:13:34.528Z,0.00
2019-02-15T00:14:34.462Z,0.00
2019-02-15T00:15:34.427Z,0.00
2019-02-15T00:16:34.360Z,0.00
2019-02-15T00:17:34.327Z,0.00
2019-02-15T00:18:34.258Z,0.00
2019-02-15T00:19:34.241Z,0.00
2019-02-15T00:20:34.184Z,0.00
2019-02-15T00:21:34.147Z,0.00
2019-02-15T00:22:34.070Z,0.00
2019-02-15T00:23:34.043Z,0.00
2019-02-15T00:24:33.988Z,0.00
2019-02-15T00:25:33.941Z,0.00
2019-02-15T00:26:33.907Z,0.00
2019-02-15T00:27:33.868Z,0.00
2019-02-15T00:28:33.802Z,0.00
2019-02-15T00:29:33.775Z,0.00
2019-02-15T00:30:33.697Z,0.00
2019-02-15T00:31:33.662Z,0.00
2019-02-15T00:32:33.615Z,0.00
2019-02-15T00:33:33.570Z,0.00
2019-02-15T00:34:33.531Z,0.00
2019-02-15T00:35:33.496Z,0.00
2019-02-15T00:36:33.450Z,0.00
2019-02-15T00:37:33.392Z,0.00
2019-02-15T00:38:33.336Z,0.00
2019-02-15T00:39:33.310Z,0.00
2019-02-15T00:40:33.233Z,0.00
2019-02-15T00:41:33.206Z,0.00
2019-02-15T00:42:33.149Z,0.00
2019-02-15T00:43:33.112Z,0.00
2019-02-15T00:44:33.077Z,0.00
2019-02-15T00:45:33.010Z,0.00
2019-02-15T00:46:32.952Z,0.00
2019-02-15T00:47:32.917Z,0.00
2019-02-15T00:48:32.860Z,0.00
2019-02-15T00:49:32.845Z,0.00
2019-02-15T00:50:32.768Z,0.00
2019-02-15T00:51:32.740Z,0.00
2019-02-15T00:52:32.684Z,0.00
2019-02-15T00:53:32.658Z,0.00
2019-02-15T00:54:32.611Z,0.00
2019-02-15T00:55:32.533Z,0.00
2019-02-15T00:56:32.499Z,0.00
2019-02-15T00:57:32.462Z,0.00
2019-02-15T00:58:32.418Z,0.00
2019-02-15T00:59:32.358Z,0.00
2019-02-15T01:00:32.307Z,0.00
2019-02-15T01:01:32.267Z,0.00
2019-02-15T01:02:32.218Z,0.00
2019-02-15T01:03:32.160Z,0.00
2019-02-15T01:04:32.125Z,0.00
2019-02-15T01:05:32.099Z,0.00
2019-02-15T01:06:32.040Z,0.00
2019-02-15T01:07:31.994Z,0.00
2019-02-15T01:08:31.947Z,0.00
2019-02-15T01:09:31.912Z,0.00
2019-02-15T01:10:31.845Z,0.00
2019-02-15T01:11:31.821Z,0.00
2019-02-15T01:12:31.751Z,0.00
2019-02-15T01:13:31.705Z,0.00
2019-02-15T01:14:31.658Z,0.00
2019-02-15T01:15:31.600Z,0.00
2019-02-15T01:16:31.554Z,0.00
2019-02-15T01:17:31.527Z,0.00
2019-02-15T01:18:31.474Z,0.00
2019-02-15T01:19:31.434Z,0.00
2019-02-15T01:20:31.399Z,0.00
2019-02-15T01:21:31.340Z,0.00
2019-02-15T01:22:31.274Z,0.00
2019-02-15T01:23:31.243Z,0.00
2019-02-15T01:24:31.212Z,0.00
2019-02-15T01:25:31.154Z,0.00
2019-02-15T01:26:31.036Z,0.00
2019-02-15T01:27:31.054Z,0.00
2019-02-15T01:28:31.025Z,0.00
2019-02-15T01:29:30.946Z,0.00
2019-02-15T01:30:30.900Z,0.00
2019-02-15T01:31:30.874Z,0.00
2019-02-15T01:32:30.842Z,0.00
2019-02-15T01:33:30.760Z,0.00
2019-02-15T01:34:30.745Z,0.00
2019-02-15T01:35:30.698Z,0.00
2019-02-15T01:36:30.631Z,0.00
2019-02-15T01:37:30.605Z,0.00
2019-02-15T01:38:30.540Z,0.00
2019-02-15T01:39:30.481Z,0.00
2019-02-15T01:40:30.438Z,0.00
2019-02-15T01:41:30.398Z,0.00
2019-02-15T01:42:30.361Z,0.00
2019-02-15T01:43:30.326Z,0.00
2019-02-15T01:44:30.268Z,0.00
2019-02-15T01:45:30.202Z,0.00
2019-02-15T01:46:30.154Z,0.00
2019-02-15T01:47:30.129Z,0.00
2019-02-15T01:48:30.062Z,0.00
2019-02-15T01:49:30.035Z,0.00
2019-02-15T01:50:30.000Z,0.00
2019-02-15T01:51:29.944Z,0.00
2019-02-15T01:52:29.907Z,0.00
2019-02-15T01:53:29.828Z,0.00
2019-02-15T01:54:29.813Z,0.00
2019-02-15T01:55:29.758Z,0.00
2019-02-15T01:56:29.701Z,0.00
2019-02-15T01:57:29.643Z,0.00
2019-02-15T01:58:29.596Z,0.00
2019-02-15T01:59:29.567Z,0.00
2019-02-15T02:00:29.534Z,0.00
2019-02-15T02:01:29.488Z,0.00
2019-02-15T02:02:29.441Z,0.00
2019-02-15T02:03:29.363Z,0.00
2019-02-15T02:04:29.348Z,0.00
2019-02-15T02:05:29.290Z,0.00
2019-02-15T02:06:29.255Z,0.00
2019-02-15T02:07:29.247Z,0.00
2019-02-15T02:08:29.129Z,0.00
2019-02-15T02:09:29.103Z,0.00
2019-02-15T02:10:29.068Z,0.00
2019-02-15T02:11:29.024Z,0.00
2019-02-15T02:12:28.964Z,0.00
2019-02-15T02:13:28.909Z,0.00
2019-02-15T02:14:28.863Z,0.00
2019-02-15T02:15:28.815Z,0.00
2019-02-15T02:16:28.778Z,0.00
2019-02-15T02:17:28.711Z,0.00
2019-02-15T02:18:28.680Z,0.00
2019-02-15T02:19:28.623Z,0.00
2019-02-15T02:20:28.592Z,0.00
2019-02-15T02:21:28.537Z,0.00
2019-02-15T02:22:28.499Z,0.00
2019-02-15T02:23:28.464Z,0.00
2019-02-15T02:24:28.414Z,0.00
2019-02-15T02:25:28.339Z,0.00
2019-02-15T02:26:28.292Z,0.00
2019-02-15T02:27:28.258Z,0.00
2019-02-15T02:28:28.217Z,0.00
2019-02-15T02:29:28.157Z,0.00
2019-02-15T02:30:28.128Z,0.00
2019-02-15T02:31:28.092Z,0.00
2019-02-15T02:32:28.035Z,0.00
2019-02-15T02:33:27.988Z,0.00
2019-02-15T02:34:27.980Z,0.00
2019-02-15T02:35:27.922Z,0.00
2019-02-15T02:36:27.828Z,0.00
2019-02-15T02:37:27.787Z,0.00
2019-02-15T02:38:27.756Z,0.00
2019-02-15T02:39:27.691Z,0.00
2019-02-15T02:40:27.659Z,0.00
2019-02-15T02:41:27.595Z,0.00
2019-02-15T02:42:27.582Z,0.00
2019-02-15T02:43:27.536Z,0.00
2019-02-15T02:44:27.491Z,0.00
2019-02-15T02:45:27.441Z,0.00
2019-02-15T02:46:27.380Z,0.00
2019-02-15T02:47:27.338Z,0.00
2019-02-15T02:48:27.293Z,0.00
2019-02-15T02:49:27.263Z,0.00
2019-02-15T02:50:27.239Z,0.00
2019-02-15T02:51:27.151Z,0.00
2019-02-15T02:52:27.095Z,0.00
2019-02-15T02:53:27.037Z,0.00
2019-02-15T02:54:26.991Z,0.00
2019-02-15T02:55:26.943Z,0.00
2019-02-15T02:56:26.932Z,0.00
2019-02-15T02:57:26.862Z,0.00
2019-02-15T02:58:26.836Z,0.00
2019-02-15T02:59:26.778Z,0.00
2019-02-15T03:00:33.217Z,0.00
2019-02-15T03:01:26.686Z,0.00
2019-02-15T03:02:26.650Z,0.00
2019-02-15T03:03:26.627Z,0.00
2019-02-15T03:04:26.556Z,0.00
2019-02-15T03:05:26.491Z,0.00
2019-02-15T03:06:26.443Z,0.00
2019-02-15T03:07:26.403Z,0.00
2019-02-15T03:08:26.370Z,0.00
2019-02-15T03:09:26.318Z,0.00
2019-02-15T03:10:26.245Z,0.00
2019-02-15T03:11:26.208Z,0.00
2019-02-15T03:12:26.184Z,0.00
2019-02-15T03:13:26.126Z,0.00
2019-02-15T03:14:26.072Z,0.00
2019-02-15T03:15:26.045Z,0.00
2019-02-15T03:16:25.987Z,0.00
2019-02-15T03:17:25.952Z,0.00
2019-02-15T03:18:25.895Z,0.00
2019-02-15T03:19:25.847Z,0.00
2019-02-15T03:20:31.251Z,0.00
2019-02-15T03:21:25.754Z,0.00
2019-02-15T03:22:25.704Z,0.00
2019-02-15T03:23:25.661Z,0.00
2019-02-15T03:24:25.597Z,0.00
2019-02-15T03:25:25.546Z,0.00
2019-02-15T03:26:25.521Z,0.00
2019-02-15T03:27:25.476Z,0.00
2019-02-15T03:28:25.442Z,0.00
2019-02-15T03:29:25.394Z,0.00
2019-02-15T03:30:25.316Z,0.00
2019-02-15T03:31:25.280Z,0.00
2019-02-15T03:32:25.222Z,0.00
2019-02-15T03:33:25.208Z,0.00
2019-02-15T03:34:25.141Z,0.00
2019-02-15T03:35:25.102Z,0.00
2019-02-15T03:36:25.037Z,0.00
2019-02-15T03:37:25.013Z,0.00
2019-02-15T03:38:24.941Z,0.00
2019-02-15T03:39:24.977Z,0.00
2019-02-15T03:40:24.888Z,0.00
2019-02-15T03:41:24.823Z,0.00
2019-02-15T03:42:24.780Z,0.00
2019-02-15T03:43:24.740Z,0.00
2019-02-15T03:44:24.728Z,0.00
2019-02-15T03:45:24.616Z,0.00
2019-02-15T03:46:24.591Z,0.00
2019-02-15T03:47:24.527Z,0.00
2019-02-15T03:48:24.515Z,0.00
2019-02-15T03:49:24.444Z,0.00
2019-02-15T03:50:24.402Z,0.00
2019-02-15T03:51:24.356Z,0.00
2019-02-15T03:52:24.301Z,0.00
2019-02-15T03:53:24.244Z,0.00
2019-02-15T03:54:24.209Z,0.00
2019-02-15T03:55:24.181Z,0.00
2019-02-15T03:56:24.136Z,0.00
2019-02-15T03:57:24.056Z,0.00
2019-02-15T03:58:24.034Z,0.00
2019-02-15T03:59:23.983Z,0.00
2019-02-15T04:00:23.949Z,0.00
2019-02-15T04:01:23.890Z,0.00
2019-02-15T04:02:23.855Z,0.00
2019-02-15T04:03:23.809Z,0.00
2019-02-15T04:04:23.751Z,0.00
2019-02-15T04:05:23.684Z,0.00
2019-02-15T04:06:23.669Z,0.00
2019-02-15T04:07:23.623Z,0.00
2019-02-15T04:08:23.544Z,0.00
2019-02-15T04:09:23.537Z,0.00
2019-02-15T04:10:23.490Z,0.00
2019-02-15T04:11:23.419Z,0.00
2019-02-15T04:12:23.391Z,0.00
2019-02-15T04:13:23.343Z,0.00
2019-02-15T04:14:32.459Z,0.00
2019-02-15T04:15:23.229Z,0.00
2019-02-15T04:16:23.171Z,0.00
2019-02-15T04:17:23.138Z,0.00
2019-02-15T04:18:23.099Z,0.00
2019-02-15T04:19:23.032Z,0.00
2019-02-15T04:20:22.997Z,0.00
2019-02-15T04:21:22.940Z,0.00
2019-02-15T04:22:22.905Z,0.00
2019-02-15T04:23:22.858Z,0.00
2019-02-15T04:24:22.810Z,0.00
2019-02-15T04:25:22.752Z,0.00
2019-02-15T04:26:22.728Z,0.00
2019-02-15T04:27:22.670Z,0.00
2019-02-15T04:28:22.612Z,0.00
2019-02-15T04:29:22.567Z,0.00
2019-02-15T04:30:22.536Z,0.00
2019-02-15T04:31:22.505Z,0.00
2019-02-15T04:32:22.436Z,0.00
2019-02-15T04:33:22.379Z,0.00
2019-02-15T04:34:22.333Z,0.00
2019-02-15T04:35:22.284Z,0.00
2019-02-15T04:36:22.249Z,0.00
2019-02-15T04:37:22.212Z,0.00
2019-02-15T04:38:22.161Z,0.00
2019-02-15T04:39:22.130Z,0.00
2019-02-15T04:40:22.066Z,0.00
2019-02-15T04:41:22.026Z,0.00
2019-02-15T04:42:21.969Z,0.00
2019-02-15T04:43:21.931Z,0.00
2019-02-15T04:44:21.863Z,0.00
2019-02-15T04:45:21.839Z,0.00
2019-02-15T04:46:21.791Z,0.00
2019-02-15T04:47:21.784Z,0.00
2019-02-15T04:48:21.688Z,0.00
2019-02-15T04:49:21.662Z,0.00
2019-02-15T04:50:21.583Z,0.00
2019-02-15T04:51:21.545Z,0.00
2019-02-15T04:52:21.503Z,0.00
2019-02-15T04:53:21.457Z,0.00
2019-02-15T04:54:21.407Z,0.00
2019-02-15T04:55:21.363Z,0.00
2019-02-15T04:56:21.303Z,0.00
2019-02-15T04:57:21.256Z,0.00
2019-02-15T04:58:21.209Z,0.00
2019-02-15T04:59:21.198Z,0.00
2019-02-15T05:00:21.116Z,0.00
2019-02-15T05:01:21.084Z,0.00
2019-02-15T05:02:21.021Z,0.00
2019-02-15T05:03:21.010Z,0.00
2019-02-15T05:04:20.941Z,0.00
2019-02-15T05:05:22.136Z,0.00
2019-02-15T05:06:20.854Z,0.00
2019-02-15T05:07:20.822Z,0.00
2019-02-15T05:08:20.762Z,0.00
2019-02-15T05:09:20.726Z,0.00
2019-02-15T05:10:20.648Z,0.00
2019-02-15T05:11:20.612Z,0.00
2019-02-15T05:12:20.570Z,0.00
2019-02-15T05:13:20.512Z,0.00
2019-02-15T05:14:20.489Z,0.00
2019-02-15T05:15:20.454Z,0.00
2019-02-15T05:16:20.398Z,0.00
2019-02-15T05:17:20.341Z,0.00
2019-02-15T05:18:20.285Z,0.00
2019-02-15T05:19:20.309Z,0.00
2019-02-15T05:20:20.202Z,0.00
2019-02-15T05:21:20.144Z,0.00
2019-02-15T05:22:20.098Z,0.00
2019-02-15T05:23:20.072Z,0.00
2019-02-15T05:24:20.025Z,0.00
2019-02-15T05:25:19.979Z,0.00
2019-02-15T05:26:19.932Z,0.00
2019-02-15T05:27:19.884Z,0.00
2019-02-15T05:28:19.806Z,0.00
2019-02-15T05:29:19.791Z,0.00
2019-02-15T05:30:19.724Z,0.00
2019-02-15T05:31:19.687Z,0.00
2019-02-15T05:32:19.652Z,0.00
2019-02-15T05:33:19.571Z,0.00
2019-02-15T05:34:19.556Z,0.00
2019-02-15T05:35:19.516Z,0.00
2019-02-15T05:36:19.430Z,0.00
2019-02-15T05:37:19.418Z,0.00
2019-02-15T05:38:19.358Z,0.00
2019-02-15T05:39:19.322Z,0.00
2019-02-15T05:40:19.243Z,0.00
2019-02-15T05:41:19.202Z,0.00
2019-02-15T05:42:19.150Z,0.00
2019-02-15T05:43:19.114Z,0.00
2019-02-15T05:44:19.077Z,0.00
2019-02-15T05:45:19.041Z,0.00
2019-02-15T05:46:18.994Z,0.00
2019-02-15T05:47:18.915Z,0.00
2019-02-15T05:48:18.880Z,0.00
2019-02-15T05:49:18.821Z,0.00
2019-02-15T05:50:18.774Z,0.00
2019-02-15T05:51:18.748Z,0.00
2019-02-15T05:52:18.705Z,0.00
2019-02-15T05:53:18.646Z,0.00
2019-02-15T05:54:18.618Z,0.00
2019-02-15T05:55:18.576Z,0.00
2019-02-15T05:56:18.514Z,0.00
2019-02-15T05:57:18.447Z,0.00
2019-02-15T05:58:18.410Z,0.00
2019-02-15T05:59:18.384Z,0.00
2019-02-15T06:00:18.306Z,0.00
2019-02-15T06:01:18.281Z,0.00
2019-02-15T06:02:18.243Z,0.00
2019-02-15T06:03:18.185Z,0.00
2019-02-15T06:04:18.139Z,0.00
2019-02-15T06:05:18.091Z,0.00
2019-02-15T06:06:18.044Z,0.00
2019-02-15T06:07:17.979Z,0.00
2019-02-15T06:08:17.941Z,0.00
2019-02-15T06:09:17.916Z,0.00
2019-02-15T06:10:17.866Z,0.00
2019-02-15T06:11:17.800Z,0.00
2019-02-15T06:12:17.773Z,0.00
2019-02-15T06:13:17.707Z,0.00
2019-02-15T06:14:17.660Z,0.00
2019-02-15T06:15:17.613Z,0.00
2019-02-15T06:16:17.590Z,0.00
2019-02-15T06:17:17.541Z,0.00
2019-02-15T06:18:17.480Z,0.00
2019-02-15T06:19:17.425Z,0.00
2019-02-15T06:20:17.366Z,0.00
2019-02-15T06:21:17.320Z,0.00
2019-02-15T06:22:17.293Z,0.00
2019-02-15T06:23:17.257Z,0.00
2019-02-15T06:24:17.189Z,0.00
2019-02-15T06:25:17.153Z,0.00
2019-02-15T06:26:17.094Z,0.00
2019-02-15T06:27:17.056Z,0.00
2019-02-15T06:28:17.010Z,0.00
2019-02-15T06:29:16.956Z,0.00
2019-02-15T06:30:16.907Z,0.00
2019-02-15T06:31:16.868Z,0.00
2019-02-15T06:32:16.821Z,0.00
2019-02-15T06:33:16.758Z,0.00
2019-02-15T06:34:16.706Z,0.00
2019-02-15T06:35:16.671Z,0.00
2019-02-15T06:36:16.614Z,0.00
2019-02-15T06:37:16.598Z,0.00
2019-02-15T06:38:16.530Z,0.00
2019-02-15T06:39:16.483Z,0.00
2019-02-15T06:40:16.457Z,0.00
2019-02-15T06:41:16.410Z,0.00
2019-02-15T06:42:16.351Z,0.00
2019-02-15T06:43:16.316Z,0.00
2019-02-15T06:44:49.470Z,0.00
2019-02-15T06:45:24.418Z,0.00
2019-02-15T06:46:16.194Z,0.00
2019-02-15T06:47:16.135Z,0.00
2019-02-15T06:48:16.070Z,0.00
2019-02-15T06:49:16.017Z,0.00
2019-02-15T06:50:15.986Z,0.00
2019-02-15T06:51:15.930Z,0.00
2019-02-15T06:52:15.901Z,0.00
2019-02-15T06:53:15.852Z,0.00
2019-02-15T06:54:15.783Z,0.00
2019-02-15T06:55:15.764Z,0.00
2019-02-15T06:56:15.718Z,0.00
2019-02-15T06:57:15.660Z,0.00
2019-02-15T06:58:15.599Z,0.00
2019-02-15T06:59:15.554Z,0.00
2019-02-15T07:00:15.505Z,0.00
2019-02-15T07:01:15.437Z,0.00
2019-02-15T07:02:15.390Z,0.00
2019-02-15T07:03:15.355Z,0.00
2019-02-15T07:04:15.308Z,0.00
2019-02-15T07:05:15.251Z,0.00
2019-02-15T07:06:15.217Z,0.00
2019-02-15T07:07:15.158Z,0.00
2019-02-15T07:08:15.108Z,0.00
2019-02-15T07:09:15.288Z,0.00
2019-02-15T07:10:15.048Z,0.00
2019-02-15T07:11:14.988Z,0.00
2019-02-15T07:12:14.920Z,0.00
2019-02-15T07:13:14.885Z,0.00
2019-02-15T07:14:14.828Z,0.00
2019-02-15T07:15:14.793Z,0.00
2019-02-15T07:16:14.766Z,0.00
2019-02-15T07:17:14.697Z,0.00
2019-02-15T07:18:14.659Z,0.00
2019-02-15T07:19:14.593Z,0.00
2019-02-15T07:20:14.557Z,0.00
2019-02-15T07:21:14.515Z,0.00
2019-02-15T07:22:14.452Z,0.00
2019-02-15T07:23:14.404Z,0.00
2019-02-15T07:24:14.389Z,0.00
2019-02-15T07:25:14.310Z,0.00
2019-02-15T07:26:14.283Z,0.00
2019-02-15T07:27:14.216Z,0.00
2019-02-15T07:28:14.197Z,0.00
2019-02-15T07:29:14.168Z,0.00
2019-02-15T07:30:15.623Z,0.00
2019-02-15T07:31:14.048Z,0.00
2019-02-15T07:32:14.013Z,0.00
2019-02-15T07:33:13.934Z,0.00
2019-02-15T07:34:13.908Z,0.00
2019-02-15T07:35:13.841Z,0.00
2019-02-15T07:36:13.805Z,0.00
2019-02-15T07:37:13.771Z,0.00
2019-02-15T07:38:13.740Z,0.00
2019-02-15T07:39:13.682Z,0.00
2019-02-15T07:40:13.651Z,0.00
2019-02-15T07:41:13.582Z,0.00
2019-02-15T07:42:13.532Z,0.00
2019-02-15T07:43:13.485Z,0.00
2019-02-15T07:44:13.429Z,0.00
2019-02-15T07:45:13.404Z,0.00
2019-02-15T07:46:13.335Z,0.00
2019-02-15T07:47:13.309Z,0.00
2019-02-15T07:48:13.262Z,0.00
2019-02-15T07:49:13.183Z,0.00
2019-02-15T07:50:17.260Z,0.00
2019-02-15T07:51:13.110Z,0.00
2019-02-15T07:52:13.042Z,0.00
2019-02-15T07:53:13.027Z,0.00
2019-02-15T07:54:12.981Z,0.00
2019-02-15T07:55:12.923Z,0.00
2019-02-15T07:56:12.889Z,0.00
2019-02-15T07:57:12.841Z,0.00
2019-02-15T07:58:12.760Z,0.00
2019-02-15T07:59:12.746Z,0.00
2019-02-15T08:00:12.689Z,0.00
2019-02-15T08:01:12.635Z,0.00
2019-02-15T08:02:12.593Z,0.00
2019-02-15T08:03:12.546Z,0.00
2019-02-15T08:04:12.490Z,0.00
2019-02-15T08:05:12.452Z,0.00
2019-02-15T08:06:12.403Z,0.00
2019-02-15T08:07:12.371Z,0.00
2019-02-15T08:08:12.342Z,0.00
2019-02-15T08:09:12.256Z,0.00
2019-02-15T08:10:12.229Z,0.00
2019-02-15T08:11:12.165Z,0.00
2019-02-15T08:12:12.103Z,0.00
2019-02-15T08:13:12.080Z,0.00
2019-02-15T08:14:14.975Z,0.00
2019-02-15T08:15:11.994Z,0.00
2019-02-15T08:16:11.936Z,0.00
2019-02-15T08:17:11.889Z,0.00
2019-02-15T08:18:11.853Z,0.00
2019-02-15T08:19:11.775Z,0.00
2019-02-15T08:20:11.728Z,0.00
2019-02-15T08:21:13.227Z,0.00
2019-02-15T08:22:11.666Z,0.00
2019-02-15T08:23:11.599Z,0.00
2019-02-15T08:24:11.561Z,0.00
2019-02-15T08:25:11.495Z,0.00
2019-02-15T08:26:11.458Z,0.00
2019-02-15T08:27:11.399Z,0.00
2019-02-15T08:28:11.364Z,0.00
2019-02-15T08:29:11.305Z,0.00
2019-02-15T08:30:11.294Z,0.00
2019-02-15T08:31:11.212Z,0.00
2019-02-15T08:32:11.176Z,0.00
2019-02-15T08:33:11.129Z,0.00
2019-02-15T08:34:11.094Z,0.00
2019-02-15T08:35:11.025Z,0.00
2019-02-15T08:36:10.989Z,0.00
2019-02-15T08:37:10.962Z,0.00
2019-02-15T08:38:10.907Z,0.00
2019-02-15T08:39:10.855Z,0.00
2019-02-15T08:40:10.810Z,0.00
2019-02-15T08:41:10.772Z,0.00
2019-02-15T08:42:10.696Z,0.00
2019-02-15T08:43:10.676Z,0.00
2019-02-15T08:44:10.601Z,0.00
2019-02-15T08:45:10.589Z,0.00
2019-02-15T08:46:10.528Z,0.00
2019-02-15T08:47:10.461Z,0.00
2019-02-15T08:48:10.416Z,0.00
2019-02-15T08:49:10.387Z,0.00
2019-02-15T08:50:10.334Z,0.00
2019-02-15T08:51:10.295Z,0.00
2019-02-15T08:52:10.239Z,0.00
2019-02-15T08:53:10.199Z,0.00
2019-02-15T08:54:10.132Z,0.00
2019-02-15T08:55:10.089Z,0.00
2019-02-15T08:56:10.039Z,5.63
2019-02-15T08:57:10.052Z,5.63
2019-02-15T08:58:11.363Z,5.63
2019-02-15T08:59:09.930Z,5.63
2019-02-15T09:00:09.871Z,5.63
2019-02-15T09:01:09.824Z,11.25
2019-02-15T09:02:09.788Z,11.25
2019-02-15T09:03:09.710Z,11.25
2019-02-15T09:04:09.701Z,16.88
2019-02-15T09:05:09.629Z,16.88
2019-02-15T09:06:09.583Z,16.88
2019-02-15T09:07:09.555Z,22.50
2019-02-15T09:08:09.509Z,22.50
2019-02-15T09:09:09.449Z,22.50
2019-02-15T09:10:09.382Z,28.13
2019-02-15T09:11:09.368Z,39.38
2019-02-15T09:12:09.288Z,45.00
2019-02-15T09:13:09.253Z,45.00
2019-02-15T09:14:09.197Z,50.63
2019-02-15T09:15:09.159Z,73.13
2019-02-15T09:16:10.622Z,129.38
2019-02-15T09:17:09.087Z,168.75
2019-02-15T09:18:09.008Z,135.00
2019-02-15T09:19:08.961Z,67.50
2019-02-15T09:20:08.947Z,78.75
2019-02-15T09:21:08.880Z,101.25
2019-02-15T09:22:08.834Z,106.88
2019-02-15T09:23:08.775Z,146.25
2019-02-15T09:24:08.744Z,174.38
2019-02-15T09:25:08.704Z,219.38
2019-02-15T09:26:17.782Z,286.88
2019-02-15T09:27:08.613Z,320.63
2019-02-15T09:28:08.577Z,320.63
2019-02-15T09:29:08.518Z,309.38
2019-02-15T09:30:08.464Z,219.38
2019-02-15T09:31:08.419Z,174.38
2019-02-15T09:32:08.372Z,140.63
2019-02-15T09:33:08.315Z,135.00
2019-02-15T09:34:08.290Z,140.63
2019-02-15T09:35:08.237Z,157.50
2019-02-15T09:36:08.192Z,213.75
2019-02-15T09:37:08.145Z,286.88
2019-02-15T09:38:08.108Z,292.50
2019-02-15T09:39:08.058Z,270.00
2019-02-15T09:40:08.013Z,236.25
2019-02-15T09:41:07.971Z,196.88
2019-02-15T09:42:07.941Z,174.38
2019-02-15T09:43:07.949Z,208.13
2019-02-15T09:44:07.828Z,247.50
2019-02-15T09:45:07.802Z,225.00
2019-02-15T09:46:07.740Z,202.50
2019-02-15T09:47:07.679Z,219.38
2019-02-15T09:48:07.687Z,405.00
2019-02-15T09:49:07.599Z,618.75
2019-02-15T09:50:09.617Z,686.25
2019-02-15T09:51:07.498Z,855.00
2019-02-15T09:52:07.476Z,950.63
2019-02-15T09:53:07.421Z,911.25
2019-02-15T09:54:07.416Z,1001.25
2019-02-15T09:55:07.349Z,1085.63
2019-02-15T09:56:07.275Z,1108.13
2019-02-15T09:57:07.261Z,1113.75
2019-02-15T09:58:07.210Z,1113.75
2019-02-15T09:59:07.154Z,1170.00
2019-02-15T10:00:07.119Z,1125.00
2019-02-15T10:01:07.093Z,1276.88
2019-02-15T10:02:07.044Z,343.13
2019-02-15T10:03:07.004Z,551.25
2019-02-15T10:04:06.940Z,450.00
2019-02-15T10:05:06.895Z,472.50
2019-02-15T10:06:06.858Z,855.00
2019-02-15T10:07:06.836Z,1423.13
2019-02-15T10:08:06.777Z,1445.63
2019-02-15T10:09:06.754Z,1513.13
2019-02-15T10:10:06.683Z,1164.38
2019-02-15T10:11:06.645Z,1136.25
2019-02-15T10:12:06.619Z,1580.63
2019-02-15T10:13:06.589Z,1710.00
2019-02-15T10:14:06.538Z,866.25
2019-02-15T10:15:06.481Z,686.25
2019-02-15T10:16:06.439Z,1203.75
2019-02-15T10:17:06.397Z,1243.13
2019-02-15T10:18:06.369Z,1400.63
2019-02-15T10:19:06.319Z,770.63
2019-02-15T10:20:06.299Z,478.13
2019-02-15T10:21:06.271Z,855.00
2019-02-15T10:22:06.218Z,568.13
2019-02-15T10:23:06.163Z,191.25
2019-02-15T10:24:06.144Z,163.13
2019-02-15T10:25:06.096Z,146.25
2019-02-15T10:26:06.073Z,123.75
2019-02-15T10:27:06.008Z,123.75
2019-02-15T10:28:05.986Z,112.50
2019-02-15T10:29:05.949Z,90.00
2019-02-15T10:30:05.898Z,78.75
2019-02-15T10:31:05.857Z,73.13
2019-02-15T10:32:05.821Z,73.13
2019-02-15T10:33:05.768Z,73.13
2019-02-15T10:34:05.772Z,73.13
2019-02-15T10:35:05.684Z,73.13
2019-02-15T10:36:05.643Z,78.75
2019-02-15T10:37:05.610Z,78.75
2019-02-15T10:38:05.555Z,73.13
2019-02-15T10:39:05.512Z,61.88
2019-02-15T10:40:05.489Z,50.63
2019-02-15T10:41:05.446Z,50.63
2019-02-15T10:42:05.398Z,45.00
2019-02-15T10:43:05.348Z,45.00
2019-02-15T10:44:05.284Z,50.63
2019-02-15T10:45:05.259Z,45.00
2019-02-15T10:46:05.210Z,45.00
2019-02-15T10:47:13.615Z,45.00
2019-02-15T10:48:05.146Z,45.00
2019-02-15T10:49:05.064Z,39.38
2019-02-15T10:50:05.289Z,39.38
2019-02-15T10:51:04.989Z,33.75
2019-02-15T10:52:04.964Z,33.75
2019-02-15T10:53:04.887Z,33.75
2019-02-15T10:54:04.875Z,28.13
2019-02-15T10:55:04.806Z,33.75
2019-02-15T10:56:04.788Z,33.75
2019-02-15T10:57:04.714Z,39.38
2019-02-15T10:58:04.661Z,45.00
2019-02-15T10:59:04.630Z,56.25
2019-02-15T11:00:04.580Z,56.25
2019-02-15T11:01:04.535Z,56.25
2019-02-15T11:02:04.488Z,61.88
2019-02-15T11:03:04.447Z,67.50
2019-02-15T11:04:04.400Z,67.50
2019-02-15T11:05:04.364Z,67.50
2019-02-15T11:06:04.315Z,67.50
2019-02-15T11:07:04.265Z,67.50
2019-02-15T11:08:04.221Z,61.88
2019-02-15T11:09:04.174Z,56.25
2019-02-15T11:10:04.126Z,56.25
2019-02-15T11:11:04.087Z,56.25
2019-02-15T11:12:04.037Z,56.25
2019-02-15T11:13:03.997Z,56.25
2019-02-15T11:14:03.947Z,50.63
2019-02-15T11:15:03.907Z,50.63
2019-02-15T11:16:03.855Z,45.00
2019-02-15T11:17:03.814Z,45.00
2019-02-15T11:18:03.770Z,50.63
2019-02-15T11:19:03.724Z,45.00
2019-02-15T11:20:03.677Z,45.00
2019-02-15T11:21:03.641Z,45.00
2019-02-15T11:22:03.612Z,45.00
2019-02-15T11:23:03.545Z,39.38
2019-02-15T11:24:03.515Z,33.75
2019-02-15T11:25:03.471Z,33.75
2019-02-15T11:26:04.625Z,28.13
2019-02-15T11:27:03.381Z,28.13
2019-02-15T11:28:03.324Z,28.13
2019-02-15T11:29:03.257Z,22.50
2019-02-15T11:30:03.225Z,22.50
2019-02-15T11:31:03.178Z,22.50
2019-02-15T11:32:03.193Z,28.13
2019-02-15T11:33:03.087Z,28.13
2019-02-15T11:34:03.050Z,33.75
2019-02-15T11:35:03.007Z,33.75
2019-02-15T11:36:02.940Z,33.75
2019-02-15T11:37:02.930Z,39.38
2019-02-15T11:38:02.878Z,39.38
2019-02-15T11:39:02.832Z,39.38
2019-02-15T11:40:02.775Z,39.38
2019-02-15T11:41:11.020Z,33.75
2019-02-15T11:42:02.698Z,28.13
2019-02-15T11:43:02.630Z,28.13
2019-02-15T11:44:02.605Z,28.13
2019-02-15T11:45:02.527Z,28.13
2019-02-15T11:46:02.507Z,28.13
2019-02-15T11:47:02.470Z,28.13
2019-02-15T11:48:02.424Z,28.13
2019-02-15T11:49:02.351Z,28.13
2019-02-15T11:50:02.305Z,22.50
2019-02-15T11:51:02.268Z,22.50
2019-02-15T11:52:02.229Z,22.50
2019-02-15T11:53:02.177Z,22.50
2019-02-15T11:54:02.141Z,28.13
2019-02-15T11:55:02.093Z,28.13
2019-02-15T11:56:02.066Z,28.13
2019-02-15T11:57:02.005Z,28.13
2019-02-15T11:58:01.946Z,28.13
2019-02-15T11:59:01.909Z,28.13
2019-02-15T12:00:01.866Z,22.50
2019-02-15T12:01:01.821Z,22.50
2019-02-15T12:02:06.170Z,22.50
2019-02-15T12:03:01.739Z,22.50
2019-02-15T12:04:01.692Z,22.50
2019-02-15T12:05:01.648Z,28.13
2019-02-15T12:06:03.717Z,28.13
2019-02-15T12:07:01.557Z,28.13
2019-02-15T12:08:01.664Z,33.75
2019-02-15T12:09:01.481Z,33.75
2019-02-15T12:10:01.401Z,33.75
2019-02-15T12:11:01.354Z,33.75
2019-02-15T12:12:10.195Z,33.75
2019-02-15T12:13:01.271Z,33.75
2019-02-15T12:14:01.207Z,33.75
2019-02-15T12:15:01.177Z,33.75
2019-02-15T12:16:01.137Z,33.75
2019-02-15T12:17:05.598Z,33.75
2019-02-15T12:18:01.044Z,33.75
2019-02-15T12:19:01.007Z,33.75
2019-02-15T12:20:00.969Z,33.75
2019-02-15T12:21:00.886Z,33.75
2019-02-15T12:22:00.871Z,33.75
2019-02-15T12:23:00.806Z,33.75
2019-02-15T12:24:00.775Z,33.75
2019-02-15T12:25:00.726Z,28.13
2019-02-15T12:26:00.669Z,28.13
2019-02-15T12:27:00.608Z,28.13
2019-02-15T12:28:00.564Z,33.75
2019-02-15T12:29:00.552Z,33.75
2019-02-15T12:30:00.505Z,33.75
2019-02-15T12:31:00.463Z,33.75
2019-02-15T12:32:00.385Z,28.13
2019-02-15T12:33:00.358Z,28.13
2019-02-15T12:34:00.321Z,33.75
2019-02-15T12:35:00.311Z,33.75
2019-02-15T12:36:00.196Z,33.75
2019-02-15T12:37:00.152Z,33.75
2019-02-15T12:38:00.106Z,33.75
2019-02-15T12:39:00.073Z,33.75
2019-02-15T12:40:00.042Z,33.75
2019-02-15T12:40:59.988Z,33.75
2019-02-15T12:41:59.958Z,33.75
2019-02-15T12:42:59.888Z,33.75
2019-02-15T12:43:59.861Z,33.75
2019-02-15T12:44:59.816Z,33.75
2019-02-15T12:45:59.750Z,28.13
2019-02-15T12:46:59.720Z,28.13
2019-02-15T12:47:59.661Z,22.50
2019-02-15T12:48:59.616Z,28.13
2019-02-15T12:49:59.568Z,22.50
2019-02-15T12:50:59.522Z,22.50
2019-02-15T12:51:59.497Z,22.50
2019-02-15T12:52:59.433Z,22.50
2019-02-15T12:53:59.391Z,22.50
2019-02-15T12:54:59.349Z,22.50
2019-02-15T12:55:59.316Z,22.50
2019-02-15T12:56:59.257Z,22.50
2019-02-15T12:57:59.238Z,22.50
2019-02-15T12:58:59.178Z,22.50
2019-02-15T12:59:59.138Z,22.50
2019-02-15T13:00:59.087Z,22.50
2019-02-15T13:01:59.021Z,22.50
2019-02-15T13:02:58.985Z,22.50
2019-02-15T13:03:58.928Z,22.50
2019-02-15T13:04:58.903Z,22.50
2019-02-15T13:05:58.829Z,22.50
2019-02-15T13:06:58.782Z,22.50