createdAt,value
2018-04-19T00:01:22.269Z,21.62
2018-04-19T00:03:50.660Z,21.20
2018-04-19T00:06:19.841Z,21.25
2018-04-19T00:08:48.216Z,21.08
2018-04-19T00:11:16.701Z,22.25
2018-04-19T00:13:45.072Z,22.42
2018-04-19T00:16:13.500Z,23.08
2018-04-19T00:18:41.897Z,23.20
2018-04-19T00:21:10.292Z,22.05
2018-04-19T00:23:38.705Z,22.87
2018-04-19T00:26:07.088Z,22.23
2018-04-19T00:28:36.277Z,21.27
2018-04-19T00:31:04.669Z,21.23
2018-04-19T00:33:34.028Z,20.70
2018-04-19T00:36:02.430Z,23.50
2018-04-19T00:38:30.809Z,20.37
2018-04-19T00:40:59.209Z,24.67
2018-04-19T00:43:28.350Z,20.52
2018-04-19T00:45:56.751Z,20.52
2018-04-19T00:48:25.120Z,22.25
2018-04-19T00:50:53.788Z,21.52
2018-04-19T00:53:22.165Z,21.73
2018-04-19T00:55:50.545Z,24.30
2018-04-19T00:58:18.940Z,22.67
2018-04-19T01:00:47.338Z,20.12
2018-04-19T01:03:15.737Z,20.80
2018-04-19T01:05:44.876Z,22.02
2018-04-19T01:08:13.292Z,24.08
2018-04-19T01:10:41.674Z,25.65
2018-04-19T01:13:10.061Z,22.52
2018-04-19T01:15:39.231Z,24.42
2018-04-19T01:18:07.648Z,23.80
2018-04-19T01:20:36.825Z,25.95
2018-04-19T01:23:05.204Z,24.50
2018-04-19T01:25:33.615Z,26.08
2018-04-19T01:28:02.765Z,25.15
2018-04-19T01:30:31.168Z,25.92
2018-04-19T01:32:59.568Z,25.40
2018-04-19T01:35:46.728Z,24.37
2018-04-19T01:38:15.116Z,27.13
2018-04-19T01:40:43.493Z,28.83
2018-04-19T01:43:11.906Z,27.33
2018-04-19T01:45:41.072Z,27.80
2018-04-19T01:48:09.481Z,25.30
2018-04-19T01:50:38.620Z,25.05
2018-04-19T01:53:07.208Z,25.70
2018-04-19T01:55:35.596Z,27.02
2018-04-19T01:58:03.985Z,27.60
2018-04-19T02:00:32.389Z,26.90
2018-04-19T02:03:00.779Z,25.02
2018-04-19T02:05:29.974Z,27.90
2018-04-19T02:07:59.130Z,27.30
2018-04-19T02:10:27.539Z,25.55
2018-04-19T02:12:55.941Z,27.90
2018-04-19T02:15:25.086Z,25.90
2018-04-19T02:17:53.487Z,27.10
2018-04-19T02:20:22.636Z,25.90
2018-04-19T02:22:51.176Z,27.90
2018-04-19T02:25:20.340Z,26.87
2018-04-19T02:27:48.720Z,26.75
2018-04-19T02:30:17.125Z,26.15
2018-04-19T02:32:45.500Z,27.98
2018-04-19T02:35:15.422Z,27.42
2018-04-19T02:37:43.789Z,26.73
2018-04-19T02:40:12.220Z,29.85
2018-04-19T02:42:40.604Z,26.80
2018-04-19T02:45:08.977Z,28.20
2018-04-19T02:47:37.416Z,29.50
2018-04-19T02:50:06.585Z,28.58
2018-04-19T02:52:34.990Z,29.30
2018-04-19T02:55:03.388Z,27.70
2018-04-19T02:57:32.578Z,25.05
2018-04-19T03:00:01.732Z,28.87
2018-04-19T03:02:30.112Z,28.00
2018-04-19T03:04:58.512Z,27.65
2018-04-19T03:07:26.890Z,27.70
2018-04-19T03:09:55.292Z,25.37
2018-04-19T03:12:23.711Z,29.05
2018-04-19T03:14:52.100Z,28.50
2018-04-19T03:17:20.485Z,28.27
2018-04-19T03:19:48.888Z,27.37
2018-04-19T03:22:17.262Z,26.62
2018-04-19T03:24:45.650Z,27.85
2018-04-19T03:27:14.064Z,28.02
2018-04-19T03:29:42.441Z,29.87
2018-04-19T03:32:10.848Z,27.65
2018-04-19T03:34:39.237Z,28.67
2018-04-19T03:37:07.661Z,26.05
2018-04-19T03:39:36.809Z,27.37
2018-04-19T03:42:05.185Z,28.62
2018-04-19T03:44:33.587Z,26.42
2018-04-19T03:47:01.985Z,28.20
2018-04-19T03:49:31.152Z,27.75
2018-04-19T03:51:59.544Z,28.30
2018-04-19T03:54:28.305Z,26.15
2018-04-19T03:56:56.690Z,26.10
2018-04-19T03:59:25.065Z,28.40
2018-04-19T04:01:53.468Z,28.98
2018-04-19T04:04:21.842Z,26.75
2018-04-19T04:06:50.244Z,29.30
2018-04-19T04:09:19.385Z,30.58
2018-04-19T04:11:48.792Z,28.17
2018-04-19T04:14:17.525Z,29.50
2018-04-19T04:17:04.469Z,29.33
2018-04-19T04:19:50.541Z,29.98
2018-04-19T04:22:37.493Z,29.73
2018-04-19T04:25:06.603Z,28.23
2018-04-19T04:27:34.988Z,29.27
2018-04-19T04:30:03.414Z,29.90
2018-04-19T04:32:31.788Z,29.35
2018-04-19T04:35:00.957Z,27.75
2018-04-19T04:37:29.352Z,29.85
2018-04-19T04:39:58.696Z,28.15
2018-04-19T04:42:27.075Z,31.15
2018-04-19T04:44:55.453Z,31.73
2018-04-19T04:47:23.943Z,29.12
2018-04-19T04:49:52.324Z,31.08
2018-04-19T04:52:20.727Z,28.62
2018-04-19T04:54:49.109Z,28.62
2018-04-19T04:57:17.520Z,27.25
2018-04-19T04:59:46.669Z,29.55
2018-04-19T05:02:15.063Z,30.08
2018-04-19T05:04:43.477Z,29.20
2018-04-19T05:07:11.881Z,29.60
2018-04-19T05:09:40.280Z,27.95
2018-04-19T05:12:08.679Z,27.95
2018-04-19T05:14:37.345Z,27.90
2018-04-19T05:17:05.721Z,29.80
2018-04-19T05:19:34.097Z,28.58
2018-04-19T05:22:02.519Z,27.52
2018-04-19T05:24:31.722Z,25.50
2018-04-19T05:27:00.893Z,27.60
2018-04-19T05:29:29.280Z,28.75
2018-04-19T05:31:57.656Z,25.40
2018-04-19T05:34:26.986Z,28.20
2018-04-19T05:36:55.375Z,27.73
2018-04-19T05:39:23.772Z,27.48
2018-04-19T05:41:52.145Z,27.23
2018-04-19T05:44:20.569Z,25.50
2018-04-19T05:46:48.942Z,24.10
2018-04-19T05:49:17.332Z,25.60
2018-04-19T05:51:45.728Z,25.45
2018-04-19T05:54:14.872Z,25.15
2018-04-19T05:56:43.281Z,25.60
2018-04-19T05:59:11.673Z,23.87
2018-04-19T06:01:40.866Z,25.88
2018-04-19T06:04:09.242Z,24.27
2018-04-19T06:06:37.637Z,24.92
2018-04-19T06:09:06.825Z,23.83
2018-04-19T06:11:35.964Z,22.25
2018-04-19T06:14:04.389Z,23.50
2018-04-19T06:16:33.536Z,26.35
2018-04-19T06:19:02.240Z,23.23
2018-04-19T06:21:30.622Z,24.35
2018-04-19T06:23:59.029Z,22.85
2018-04-19T06:26:27.429Z,23.42
2018-04-19T06:28:56.568Z,21.40
2018-04-19T06:31:24.978Z,22.35
2018-04-19T06:33:53.357Z,20.25
2018-04-19T06:36:22.214Z,21.75
2018-04-19T06:38:50.595Z,20.83
2018-04-19T06:41:18.973Z,20.85
2018-04-19T06:43:47.365Z,20.95
2018-04-19T06:46:15.736Z,20.35
2018-04-19T06:48:44.132Z,18.48
2018-04-19T06:51:12.551Z,19.90
2018-04-19T06:53:42.120Z,20.45
2018-04-19T06:56:10.497Z,19.30
2018-04-19T06:58:38.877Z,19.33
2018-04-19T07:01:07.277Z,19.50
2018-04-19T07:03:36.424Z,18.42
2018-04-19T07:06:04.824Z,17.15
2018-04-19T07:08:33.210Z,18.17
2018-04-19T07:11:01.857Z,17.92
2018-04-19T07:13:30.241Z,17.30
2018-04-19T07:15:58.614Z,18.60
2018-04-19T07:18:27.029Z,16.58
2018-04-19T07:20:55.416Z,17.17
2018-04-19T07:23:23.830Z,15.75
2018-04-19T07:25:52.270Z,16.30
2018-04-19T07:28:20.814Z,15.80
2018-04-19T07:30:49.204Z,15.00
2018-04-19T07:33:17.589Z,16.02
2018-04-19T07:35:45.989Z,15.60
2018-04-19T07:38:15.140Z,14.87
2018-04-19T07:40:43.544Z,13.83
2018-04-19T07:43:11.933Z,14.57
2018-04-19T07:45:40.341Z,16.60
2018-04-19T07:48:09.497Z,15.63
2018-04-19T07:50:37.881Z,15.27
2018-04-19T07:53:06.285Z,15.47
2018-04-19T07:55:34.668Z,17.93
2018-04-19T07:58:03.848Z,17.90
2018-04-19T08:00:33.736Z,15.27
2018-04-19T08:03:02.320Z,15.37
2018-04-19T08:05:30.726Z,16.17
2018-04-19T08:07:59.870Z,14.70
2018-04-19T08:10:28.285Z,15.93
2018-04-19T08:12:56.665Z,15.63
2018-04-19T08:15:25.068Z,14.93
2018-04-19T08:17:53.445Z,16.10
2018-04-19T08:20:22.081Z,15.87
2018-04-19T08:22:50.461Z,15.50
2018-04-19T08:25:18.840Z,14.00
2018-04-19T08:27:47.253Z,14.27
2018-04-19T08:30:15.642Z,14.57
2018-04-19T08:32:44.047Z,14.87
2018-04-19T08:35:13.193Z,14.63
2018-04-19T08:37:42.359Z,13.77
2018-04-19T08:40:10.736Z,14.50
2018-04-19T08:42:39.117Z,14.40
2018-04-19T08:45:07.512Z,15.40
2018-04-19T08:47:35.895Z,14.30
2018-04-19T08:50:04.309Z,20.40
2018-04-19T08:52:32.681Z,13.77
2018-04-19T08:55:01.326Z,13.83
2018-04-19T08:57:29.710Z,14.40
2018-04-19T08:59:58.101Z,13.80
2018-04-19T09:02:26.505Z,15.33
2018-04-19T09:04:55.703Z,13.53
2018-04-19T09:07:24.876Z,14.10
2018-04-19T09:09:53.269Z,13.57
2018-04-19T09:12:21.976Z,16.00
2018-04-19T09:14:51.114Z,14.90
2018-04-19T09:17:19.507Z,14.30
2018-04-19T09:19:47.914Z,13.63
2018-04-19T09:22:17.793Z,13.90
2018-04-19T09:24:46.196Z,13.83
2018-04-19T09:27:14.577Z,13.20
2018-04-19T09:29:43.328Z,13.23
2018-04-19T09:32:11.705Z,13.60
2018-04-19T09:34:40.081Z,13.13
2018-04-19T09:37:08.480Z,14.80
2018-04-19T09:39:36.921Z,13.30
2018-04-19T09:42:05.289Z,15.70
2018-04-19T09:44:34.436Z,14.23
2018-04-19T09:47:03.040Z,13.63
2018-04-19T09:49:31.421Z,15.70
2018-04-19T09:51:59.797Z,14.10
2018-04-19T09:54:28.201Z,14.03
2018-04-19T09:56:57.344Z,14.23
2018-04-19T09:59:25.750Z,16.00
2018-04-19T10:02:09.012Z,13.27
2018-04-19T10:04:38.202Z,13.50
2018-04-19T10:07:07.355Z,15.00
2018-04-19T10:09:36.225Z,14.17
2018-04-19T10:12:04.619Z,14.83
2018-04-19T10:14:33.001Z,12.10
2018-04-19T10:17:01.404Z,15.53
2018-04-19T10:19:29.799Z,14.17
2018-04-19T10:21:58.974Z,15.20
2018-04-19T10:24:27.355Z,13.60
2018-04-19T10:26:55.789Z,15.07
2018-04-19T10:29:24.161Z,12.43
2018-04-19T10:31:52.770Z,13.43
2018-04-19T10:34:21.177Z,13.60
2018-04-19T10:36:51.069Z,13.33
2018-04-19T10:39:19.485Z,12.90
2018-04-19T10:41:48.621Z,12.47
2018-04-19T10:44:17.409Z,13.40
2018-04-19T10:46:45.802Z,11.40
2018-04-19T10:49:14.177Z,11.00
2018-04-19T10:51:42.567Z,9.80
2018-04-19T10:54:10.965Z,10.80
2018-04-19T10:56:39.385Z,11.30
2018-04-19T10:59:07.756Z,12.90
2018-04-19T11:01:37.132Z,11.67
2018-04-19T11:04:05.505Z,10.57
2018-04-19T11:06:33.905Z,9.40
2018-04-19T11:09:03.078Z,9.67
2018-04-19T11:11:31.457Z,8.53
2018-04-19T11:13:59.850Z,8.60
2018-04-19T11:16:29.110Z,8.17
2018-04-19T11:18:57.676Z,9.50
2018-04-19T11:21:26.065Z,9.57
2018-04-19T11:23:54.464Z,8.90
2018-04-19T11:26:22.876Z,8.67
2018-04-19T11:28:52.020Z,8.00
2018-04-19T11:31:20.427Z,7.73
2018-04-19T11:33:50.318Z,7.10
2018-04-19T11:36:18.733Z,6.73
2018-04-19T11:38:47.110Z,8.80
2018-04-19T11:41:15.488Z,10.70
2018-04-19T11:43:43.888Z,8.60
2018-04-19T11:46:13.084Z,8.70
2018-04-19T11:48:42.251Z,9.70
2018-04-19T11:51:10.637Z,11.47
2018-04-19T11:53:39.501Z,11.50
2018-04-19T11:56:07.883Z,10.80
2018-04-19T11:58:36.261Z,9.77
2018-04-19T12:01:04.667Z,8.27
2018-04-19T12:03:33.042Z,8.00
2018-04-19T12:06:01.441Z,6.53
2018-04-19T12:08:30.596Z,9.80
2018-04-19T12:10:58.997Z,11.50
2018-04-19T12:13:27.399Z,8.83
2018-04-19T12:15:56.554Z,8.90
2018-04-19T12:18:25.012Z,9.67
2018-04-19T12:20:53.408Z,9.40
2018-04-19T12:23:21.817Z,8.80
2018-04-19T12:25:50.979Z,8.13
2018-04-19T12:28:19.383Z,9.67
2018-04-19T12:30:47.760Z,10.47
2018-04-19T12:33:16.158Z,10.83
2018-04-19T12:35:45.313Z,9.60
2018-04-19T12:38:13.715Z,10.77
2018-04-19T12:40:42.113Z,12.00
2018-04-19T12:43:11.253Z,10.70
2018-04-19T12:45:39.660Z,12.17
2018-04-19T12:48:08.046Z,9.93
2018-04-19T12:50:36.606Z,9.63
2018-04-19T12:53:04.981Z,9.43
2018-04-19T12:55:33.360Z,8.07
2018-04-19T12:58:01.765Z,8.50
2018-04-19T13:00:30.141Z,9.63
2018-04-19T13:02:58.544Z,8.90
2018-04-19T13:05:27.697Z,9.00
2018-04-19T13:07:56.108Z,8.10
2018-04-19T13:10:25.269Z,10.40
2018-04-19T13:12:53.727Z,9.07
2018-04-19T13:15:22.830Z,8.03
2018-04-19T13:17:51.333Z,8.10
2018-04-19T13:20:19.704Z,8.43
2018-04-19T13:22:48.473Z,9.23
2018-04-19T13:25:16.841Z,8.17
2018-04-19T13:27:45.216Z,9.37
2018-04-19T13:30:13.604Z,9.57
2018-04-19T13:32:41.975Z,8.70
2018-04-19T13:35:10.361Z,8.70
2018-04-19T13:37:38.732Z,8.00
2018-04-19T13:40:07.141Z,11.63
2018-04-19T13:42:35.541Z,7.40
2018-04-19T13:45:03.943Z,7.80
2018-04-19T13:47:33.076Z,7.93
2018-04-19T13:50:01.471Z,8.33
2018-04-19T13:52:29.844Z,7.53
2018-04-19T13:54:58.252Z,7.63
2018-04-19T13:57:26.625Z,5.87
2018-04-19T13:59:55.022Z,7.13
2018-04-19T14:02:24.152Z,5.93
2018-04-19T14:04:52.549Z,6.13
2018-04-19T14:07:20.924Z,6.70
2018-04-19T14:09:49.334Z,6.30
2018-04-19T14:12:17.738Z,5.97
2018-04-19T14:14:46.874Z,6.40
2018-04-19T14:17:15.263Z,6.30
2018-04-19T14:19:43.649Z,6.33
2018-04-19T14:22:12.053Z,7.10
2018-04-19T14:24:40.420Z,7.30
2018-04-19T14:27:08.825Z,6.70
2018-04-19T14:29:37.956Z,7.87
2018-04-19T14:32:06.349Z,7.53
2018-04-19T14:34:34.712Z,5.87
2018-04-19T14:37:03.105Z,6.10
2018-04-19T14:39:31.472Z,7.40
2018-04-19T14:42:00.080Z,7.23
2018-04-19T14:44:28.453Z,6.60
2018-04-19T14:46:56.820Z,5.97
2018-04-19T14:49:25.217Z,4.83
2018-04-19T14:51:53.586Z,4.03
2018-04-19T14:54:21.986Z,5.43
2018-04-19T14:56:50.369Z,4.57
2018-04-19T14:59:18.790Z,5.73
2018-04-19T15:01:47.166Z,5.40
2018-04-19T15:04:15.556Z,6.03
2018-04-19T15:06:43.953Z,4.97
2018-04-19T15:09:12.331Z,5.33
2018-04-19T15:11:40.876Z,5.17
2018-04-19T15:14:09.260Z,4.43
2018-04-19T15:16:37.664Z,4.73
2018-04-19T15:19:06.042Z,4.50
2018-04-19T15:21:34.728Z,4.50
2018-04-19T15:24:03.106Z,4.80
2018-04-19T15:26:31.472Z,4.47
2018-04-19T15:29:00.266Z,4.93
2018-04-19T15:31:28.649Z,5.30
2018-04-19T15:33:57.097Z,4.50
2018-04-19T15:36:26.233Z,4.60
2018-04-19T15:38:54.913Z,3.60
2018-04-19T15:41:23.288Z,3.83
2018-04-19T15:43:51.663Z,3.30
2018-04-19T15:46:20.070Z,3.83
2018-04-19T15:48:48.460Z,4.03
2018-04-19T15:51:16.852Z,4.90
2018-04-19T15:53:45.235Z,4.00
2018-04-19T15:56:13.807Z,3.13
2018-04-19T15:58:42.184Z,4.10
2018-04-19T16:01:10.554Z,4.03
2018-04-19T16:03:38.954Z,2.97
2018-04-19T16:06:08.090Z,3.47
2018-04-19T16:08:36.480Z,8.40
2018-04-19T16:11:04.862Z,3.37
2018-04-19T16:13:33.441Z,3.13
2018-04-19T16:16:01.838Z,3.70
2018-04-19T16:18:30.205Z,2.97
2018-04-19T16:20:58.633Z,3.53
2018-04-19T16:23:27.004Z,3.43
2018-04-19T16:25:55.437Z,7.33
2018-04-19T16:28:23.957Z,15.97
2018-04-19T16:30:53.914Z,6.00
2018-04-19T16:33:22.289Z,4.57
2018-04-19T16:35:51.164Z,3.73
2018-04-19T16:38:20.325Z,4.80
2018-04-19T16:40:48.697Z,3.70
2018-04-19T16:43:17.110Z,4.50
2018-04-19T16:45:46.556Z,3.20
2018-04-19T16:48:15.037Z,3.70
2018-04-19T16:50:43.420Z,4.03
2018-04-19T16:53:11.839Z,3.43
2018-04-19T16:55:41.740Z,3.50
2018-04-19T16:58:10.154Z,4.03
2018-04-19T17:00:38.552Z,3.13
2018-04-19T17:03:06.927Z,3.97
2018-04-19T17:05:35.341Z,3.70
2018-04-19T17:08:03.815Z,3.00
2018-04-19T17:10:32.200Z,3.20
2018-04-19T17:13:00.590Z,3.77
2018-04-19T17:15:30.505Z,3.40
2018-04-19T17:17:58.896Z,4.43
2018-04-19T17:20:27.267Z,4.60
2018-04-19T17:22:56.025Z,3.80
2018-04-19T17:25:24.408Z,4.20
2018-04-19T17:27:53.090Z,5.07
2018-04-19T17:30:21.672Z,4.00
2018-04-19T17:32:50.061Z,4.23
2018-04-19T17:35:18.516Z,5.17
2018-04-19T17:37:46.911Z,4.50
2018-04-19T17:40:15.287Z,3.80
2018-04-19T17:42:43.678Z,5.07
2018-04-19T17:45:12.047Z,7.80
2018-04-19T17:47:40.494Z,4.90
2018-04-19T17:50:08.877Z,3.90
2018-04-19T17:52:37.520Z,4.20
2018-04-19T17:55:05.934Z,6.03
2018-04-19T17:57:34.394Z,5.77
2018-04-19T18:00:03.614Z,4.60
2018-04-19T18:02:31.999Z,3.93
2018-04-19T18:05:00.425Z,3.40
2018-04-19T18:07:28.853Z,3.30
2018-04-19T18:09:57.517Z,4.10
2018-04-19T18:12:25.928Z,4.33
2018-04-19T18:14:54.329Z,4.03
2018-04-19T18:17:22.737Z,3.60
2018-04-19T18:19:51.879Z,2.47
2018-04-19T18:22:20.309Z,3.00
2018-04-19T18:24:48.918Z,3.40
2018-04-19T18:27:23.012Z,3.23
2018-04-19T18:29:52.380Z,4.10
2018-04-19T18:32:20.776Z,3.67
2018-04-19T18:34:49.976Z,3.30
2018-04-19T18:37:18.535Z,2.73
2018-04-19T18:39:46.912Z,4.30
2018-04-19T18:42:15.324Z,3.40
2018-04-19T18:44:43.748Z,2.23
2018-04-19T18:47:12.132Z,2.73
2018-04-19T18:49:41.296Z,2.80
2018-04-19T18:52:09.701Z,2.50
2018-04-19T18:54:38.086Z,4.30
2018-04-19T18:57:06.565Z,3.63
2018-04-19T18:59:35.760Z,3.50
2018-04-19T19:02:04.134Z,2.87
2018-04-19T19:04:35.107Z,3.90
2018-04-19T19:07:05.304Z,4.40
2018-04-19T19:09:33.716Z,4.57
2018-04-19T19:12:03.409Z,3.60
2018-04-19T19:14:34.637Z,3.70
2018-04-19T19:17:21.240Z,3.30
2018-04-19T19:20:07.575Z,4.37
2018-04-19T19:22:36.045Z,4.80
2018-04-19T19:25:04.947Z,2.90
2018-04-19T19:27:33.634Z,5.67
2018-04-19T19:30:02.114Z,3.60
2018-04-19T19:32:30.540Z,5.10
2018-04-19T19:34:59.379Z,3.70
2018-04-19T19:37:28.366Z,4.80
2018-04-19T19:39:58.385Z,5.13
2018-04-19T19:42:26.863Z,4.00
2018-04-19T19:44:57.953Z,4.40
2018-04-19T19:47:26.363Z,4.00
2018-04-19T19:49:55.684Z,4.30
2018-04-19T19:52:24.810Z,5.17
2018-04-19T19:54:53.313Z,4.97
2018-04-19T19:57:21.834Z,3.87
2018-04-19T19:59:50.251Z,4.97
2018-04-19T20:02:18.629Z,5.00
2018-04-19T20:04:47.084Z,6.50
2018-04-19T20:07:15.600Z,5.63
2018-04-19T20:09:44.762Z,4.53
2018-04-19T20:12:13.149Z,4.60
2018-04-19T20:14:42.635Z,8.70
2018-04-19T20:17:11.829Z,13.07
2018-04-19T20:19:40.240Z,12.63
2018-04-19T20:22:09.005Z,14.37
2018-04-19T20:24:37.502Z,9.65
2018-04-19T20:27:06.795Z,7.90
2018-04-19T20:29:35.467Z,9.00
2018-04-19T20:32:04.352Z,12.40
2018-04-19T20:34:32.761Z,8.13
2018-04-19T20:37:01.336Z,8.67
2018-04-19T20:39:29.743Z,8.50
2018-04-19T20:41:58.887Z,11.67
2018-04-19T20:44:27.285Z,9.37
2018-04-19T20:46:56.217Z,7.03
2018-04-19T20:49:25.869Z,5.97
2018-04-19T20:51:54.354Z,6.53
2018-04-19T20:54:22.736Z,5.53
2018-04-19T20:56:51.136Z,4.50
2018-04-19T20:59:19.514Z,4.65
2018-04-19T21:01:48.030Z,4.83
2018-04-19T21:04:16.409Z,4.60
2018-04-19T21:06:44.833Z,5.60
2018-04-19T21:09:13.204Z,6.50
2018-04-19T21:11:41.617Z,6.03
2018-04-19T21:14:10.073Z,5.20
2018-04-19T21:16:38.447Z,5.25
2018-04-19T21:19:06.864Z,6.15
2018-04-19T21:21:36.031Z,5.18
2018-04-19T21:24:04.448Z,6.07
2018-04-19T21:26:33.593Z,5.82
2018-04-19T21:29:12.224Z,5.30
2018-04-19T21:34:36.518Z,5.80
2018-04-19T21:37:04.903Z,6.22
2018-04-19T21:39:33.468Z,5.45
2018-04-19T21:42:02.742Z,5.80
2018-04-19T21:44:31.141Z,7.05
2018-04-19T21:46:59.533Z,4.80
2018-04-19T21:49:27.935Z,6.35
2018-04-19T21:51:56.876Z,4.65
2018-04-19T21:54:25.257Z,5.40
2018-04-19T21:56:53.967Z,5.25
2018-04-19T21:59:22.352Z,4.43
2018-04-19T22:01:50.744Z,4.93
2018-04-19T22:04:19.157Z,4.45
2018-04-19T22:06:47.555Z,4.85
2018-04-19T22:09:16.058Z,4.60
2018-04-19T22:11:44.564Z,4.82
2018-04-19T22:14:13.236Z,4.43
2018-04-19T22:16:41.656Z,4.57
2018-04-19T22:19:10.805Z,4.25
2018-04-19T22:21:39.205Z,3.25
2018-04-19T22:24:07.582Z,4.32
2018-04-19T22:26:35.984Z,3.62
2018-04-19T22:29:05.133Z,5.12
2018-04-19T22:31:33.532Z,4.25
2018-04-19T22:34:03.003Z,3.35
2018-04-19T22:36:31.405Z,4.68
2018-04-19T22:38:59.803Z,4.47
2018-04-19T22:41:28.184Z,3.85
2018-04-19T22:43:56.603Z,3.72
2018-04-19T22:46:24.979Z,4.35
2018-04-19T22:48:53.400Z,4.25
2018-04-19T22:51:23.029Z,3.70
2018-04-19T22:53:51.406Z,5.25
2018-04-19T22:56:19.823Z,4.87
2018-04-19T22:58:48.200Z,4.65
2018-04-19T23:01:16.601Z,4.05
2018-04-19T23:03:45.441Z,4.35
2018-04-19T23:06:14.729Z,4.15
2018-04-19T23:08:43.113Z,4.75
2018-04-19T23:11:11.498Z,5.15
2018-04-19T23:13:41.257Z,4.25
2018-04-19T23:16:09.753Z,4.85
2018-04-19T23:18:38.165Z,5.05
2018-04-19T23:21:08.045Z,4.70
2018-04-19T23:23:36.730Z,4.55
2018-04-19T23:26:05.573Z,5.20
2018-04-19T23:28:35.600Z,4.50
2018-04-19T23:31:04.164Z,4.55
2018-04-19T23:33:33.301Z,4.43
2018-04-19T23:36:01.720Z,4.87
2018-04-19T23:38:30.093Z,3.40
2018-04-19T23:40:58.489Z,3.70
2018-04-19T23:43:26.865Z,4.45
2018-04-19T23:45:55.519Z,4.55
2018-04-19T23:48:23.909Z,4.28
2018-04-19T23:50:52.280Z,5.07
2018-04-19T23:53:20.687Z,4.82
2018-04-19T23:55:50.213Z,4.75
2018-04-19T23:58:18.684Z,4.80
