createdAt,value
2018-02-23T00:00:42.836Z,31.73
2018-02-23T00:03:11.134Z,28.77
2018-02-23T00:05:38.653Z,27.20
2018-02-23T00:08:06.254Z,24.70
2018-02-23T00:10:33.817Z,30.95
2018-02-23T00:13:01.332Z,32.17
2018-02-23T00:15:28.863Z,28.95
2018-02-23T00:17:56.377Z,25.88
2018-02-23T00:20:24.668Z,28.08
2018-02-23T00:22:52.244Z,26.42
2018-02-23T00:25:19.959Z,28.92
2018-02-23T00:27:47.561Z,27.50
2018-02-23T00:30:15.116Z,27.60
2018-02-23T00:32:42.679Z,25.92
2018-02-23T00:35:10.359Z,24.73
2018-02-23T00:37:38.195Z,25.73
2018-02-23T00:40:06.496Z,24.95
2018-02-23T00:42:34.149Z,24.40
2018-02-23T00:45:02.073Z,26.92
2018-02-23T00:47:29.898Z,24.15
2018-02-23T00:49:57.457Z,24.55
2018-02-23T00:52:25.168Z,24.95
2018-02-23T00:54:52.767Z,27.58
2018-02-23T00:57:20.323Z,25.02
2018-02-23T00:59:47.894Z,25.77
2018-02-23T01:02:15.524Z,25.25
2018-02-23T01:04:43.127Z,32.58
2018-02-23T01:07:10.664Z,27.50
2018-02-23T01:09:39.331Z,28.05
2018-02-23T01:12:06.855Z,25.83
2018-02-23T01:14:34.391Z,32.65
2018-02-23T01:17:01.940Z,28.27
2018-02-23T01:19:29.502Z,25.35
2018-02-23T01:21:59.464Z,27.62
2018-02-23T01:24:27.200Z,25.05
2018-02-23T01:26:54.741Z,31.50
2018-02-23T01:29:22.331Z,25.58
2018-02-23T01:31:56.016Z,26.05
2018-02-23T01:34:23.548Z,25.50
2018-02-23T01:36:51.873Z,22.23
2018-02-23T01:39:19.402Z,28.60
2018-02-23T01:41:46.974Z,25.50
2018-02-23T01:44:14.651Z,21.40
2018-02-23T01:46:42.199Z,23.33
2018-02-23T01:49:09.771Z,21.95
2018-02-23T01:51:37.827Z,22.95
2018-02-23T01:54:05.356Z,23.00
2018-02-23T01:56:32.864Z,22.90
2018-02-23T01:59:00.736Z,21.70
2018-02-23T02:01:28.461Z,24.05
2018-02-23T02:03:56.846Z,21.62
2018-02-23T02:06:25.130Z,23.75
2018-02-23T02:08:52.665Z,21.95
2018-02-23T02:11:21.095Z,22.52
2018-02-23T02:13:48.905Z,21.62
2018-02-23T02:16:19.018Z,22.40
2018-02-23T02:18:46.790Z,21.10
2018-02-23T02:21:14.394Z,20.83
2018-02-23T02:23:42.368Z,20.52
2018-02-23T02:26:09.888Z,21.77
2018-02-23T02:28:37.485Z,20.30
2018-02-23T02:31:05.052Z,20.85
2018-02-23T02:33:32.810Z,20.85
2018-02-23T02:36:00.589Z,19.02
2018-02-23T02:38:28.120Z,25.17
2018-02-23T02:40:56.422Z,21.60
2018-02-23T02:43:23.971Z,22.15
2018-02-23T02:45:51.852Z,21.77
2018-02-23T02:48:19.530Z,21.92
2018-02-23T02:50:47.151Z,19.27
2018-02-23T02:53:14.960Z,20.42
2018-02-23T02:55:42.483Z,26.45
2018-02-23T02:58:10.011Z,22.30
2018-02-23T03:00:38.331Z,24.30
2018-02-23T03:03:05.846Z,19.83
2018-02-23T03:05:33.391Z,21.55
2018-02-23T03:08:01.068Z,25.27
2018-02-23T03:10:28.603Z,27.13
2018-02-23T03:12:57.173Z,21.08
2018-02-23T03:15:24.944Z,21.85
2018-02-23T03:17:52.478Z,19.98
2018-02-23T03:20:20.042Z,20.05
2018-02-23T03:22:47.609Z,19.02
2018-02-23T03:25:15.335Z,18.60
2018-02-23T03:27:42.990Z,19.23
2018-02-23T03:30:10.595Z,17.52
2018-02-23T03:32:38.166Z,19.17
2018-02-23T03:35:05.730Z,18.62
2018-02-23T03:37:33.275Z,19.58
2018-02-23T03:40:00.837Z,18.65
2018-02-23T03:42:28.359Z,18.92
2018-02-23T03:44:55.953Z,20.37
2018-02-23T03:47:23.516Z,19.10
2018-02-23T03:49:51.077Z,19.30
2018-02-23T03:52:18.590Z,22.92
2018-02-23T03:54:46.190Z,20.23
2018-02-23T03:57:14.491Z,19.42
2018-02-23T03:59:42.038Z,19.15
2018-02-23T04:02:09.574Z,17.95
2018-02-23T04:04:37.856Z,23.77
2018-02-23T04:07:06.148Z,19.60
2018-02-23T04:09:33.715Z,18.83
2018-02-23T04:12:01.275Z,17.30
2018-02-23T04:14:28.846Z,18.20
2018-02-23T04:16:56.372Z,22.23
2018-02-23T04:19:27.511Z,23.50
2018-02-23T04:21:55.813Z,18.85
2018-02-23T04:24:23.333Z,16.62
2018-02-23T04:26:50.939Z,16.75
2018-02-23T04:29:18.703Z,18.70
2018-02-23T04:31:46.271Z,20.80
2018-02-23T04:34:13.788Z,19.58
2018-02-23T04:36:42.093Z,18.98
2018-02-23T04:39:09.712Z,19.23
2018-02-23T04:41:37.325Z,17.20
2018-02-23T04:44:04.843Z,17.98
2018-02-23T04:46:32.353Z,17.80
2018-02-23T04:48:59.867Z,16.65
2018-02-23T04:51:27.387Z,19.33
2018-02-23T04:53:54.899Z,16.12
2018-02-23T04:56:23.215Z,15.35
2018-02-23T04:58:50.789Z,16.20
2018-02-23T05:01:18.309Z,16.00
2018-02-23T05:03:45.837Z,17.12
2018-02-23T05:06:13.359Z,16.83
2018-02-23T05:08:40.884Z,14.25
2018-02-23T05:11:09.155Z,13.95
2018-02-23T05:13:37.450Z,12.82
2018-02-23T05:16:04.963Z,16.55
2018-02-23T05:18:32.502Z,14.45
2018-02-23T05:21:00.041Z,12.85
2018-02-23T05:23:27.570Z,13.52
2018-02-23T05:25:56.186Z,13.10
2018-02-23T05:28:23.708Z,16.65
2018-02-23T05:30:51.215Z,14.90
2018-02-23T05:33:18.744Z,12.73
2018-02-23T05:35:46.278Z,12.70
2018-02-23T05:38:13.808Z,12.05
2018-02-23T05:40:41.366Z,10.93
2018-02-23T05:43:09.152Z,10.70
2018-02-23T05:45:36.663Z,10.65
2018-02-23T05:48:04.198Z,13.75
2018-02-23T05:50:32.493Z,11.43
2018-02-23T05:53:00.012Z,11.55
2018-02-23T05:55:27.628Z,12.60
2018-02-23T05:57:55.135Z,11.07
2018-02-23T06:00:22.744Z,13.73
2018-02-23T06:02:50.299Z,12.98
2018-02-23T06:05:17.822Z,13.70
2018-02-23T06:07:45.422Z,13.82
2018-02-23T06:10:12.944Z,12.50
2018-02-23T06:12:40.455Z,16.23
2018-02-23T06:15:08.020Z,13.80
2018-02-23T06:17:41.123Z,13.68
2018-02-23T06:20:08.656Z,14.50
2018-02-23T06:22:36.239Z,15.45
2018-02-23T06:25:03.799Z,14.38
2018-02-23T06:27:31.313Z,16.75
2018-02-23T06:29:59.602Z,15.05
2018-02-23T06:32:27.884Z,14.98
2018-02-23T06:34:56.271Z,20.05
2018-02-23T06:37:23.774Z,16.65
2018-02-23T06:39:51.395Z,16.42
2018-02-23T06:42:18.903Z,18.30
2018-02-23T06:44:46.419Z,15.70
2018-02-23T06:47:13.932Z,16.40
2018-02-23T06:49:41.440Z,16.15
2018-02-23T06:52:08.950Z,15.65
2018-02-23T06:54:36.469Z,16.27
2018-02-23T06:57:04.030Z,15.52
2018-02-23T06:59:31.559Z,15.85
2018-02-23T07:01:59.943Z,16.12
2018-02-23T07:04:27.512Z,15.25
2018-02-23T07:06:55.071Z,16.85
2018-02-23T07:09:22.633Z,14.55
2018-02-23T07:11:50.182Z,13.80
2018-02-23T07:14:18.471Z,13.95
2018-02-23T07:16:46.028Z,15.30
2018-02-23T07:19:13.531Z,13.40
2018-02-23T07:21:41.060Z,14.70
2018-02-23T07:24:08.611Z,15.40
2018-02-23T07:26:36.131Z,14.87
2018-02-23T07:29:03.635Z,13.35
2018-02-23T07:31:31.161Z,14.90
2018-02-23T07:33:58.671Z,15.45
2018-02-23T07:36:26.201Z,14.40
2018-02-23T07:38:53.716Z,14.38
2018-02-23T07:41:21.318Z,14.15
2018-02-23T07:43:49.619Z,14.87
2018-02-23T07:46:17.139Z,14.73
2018-02-23T07:48:45.431Z,12.90
2018-02-23T07:51:13.736Z,13.20
2018-02-23T07:53:41.278Z,13.60
2018-02-23T07:56:08.797Z,12.00
2018-02-23T07:58:36.331Z,11.50
2018-02-23T08:01:03.854Z,12.82
2018-02-23T08:03:31.391Z,12.45
2018-02-23T08:05:59.679Z,13.13
2018-02-23T08:08:27.954Z,14.03
2018-02-23T08:10:56.235Z,14.27
2018-02-23T08:13:24.508Z,13.10
2018-02-23T08:15:52.791Z,16.55
2018-02-23T08:18:21.071Z,15.48
2018-02-23T08:20:49.351Z,12.93
2018-02-23T08:23:17.656Z,14.20
2018-02-23T08:25:45.175Z,12.85
2018-02-23T08:28:13.480Z,12.37
2018-02-23T08:30:41.005Z,11.35
2018-02-23T08:33:08.598Z,12.45
2018-02-23T08:35:36.114Z,13.18
2018-02-23T08:38:03.641Z,12.25
2018-02-23T08:40:31.159Z,13.20
2018-02-23T08:42:59.450Z,11.00
2018-02-23T08:45:26.964Z,14.10
2018-02-23T08:47:55.287Z,13.48
2018-02-23T08:50:22.870Z,13.03
2018-02-23T08:52:50.402Z,12.07
2018-02-23T08:55:17.972Z,11.37
2018-02-23T08:57:45.484Z,13.30
2018-02-23T09:00:19.663Z,10.80
2018-02-23T09:02:47.166Z,12.47
2018-02-23T09:05:14.774Z,11.60
2018-02-23T09:07:42.288Z,12.33
2018-02-23T09:10:09.851Z,13.77
2018-02-23T09:12:37.369Z,14.30
2018-02-23T09:15:04.910Z,12.60
2018-02-23T09:17:32.428Z,13.50
2018-02-23T09:19:59.936Z,12.87
2018-02-23T09:22:27.445Z,12.50
2018-02-23T09:24:55.027Z,11.83
2018-02-23T09:27:23.316Z,12.90
2018-02-23T09:29:51.697Z,13.07
2018-02-23T09:32:26.631Z,12.43
2018-02-23T09:34:54.185Z,13.17
2018-02-23T09:37:22.484Z,12.10
2018-02-23T09:39:50.044Z,11.83
2018-02-23T09:42:17.596Z,12.37
2018-02-23T09:44:45.162Z,11.90
2018-02-23T09:47:12.660Z,12.27
2018-02-23T09:49:40.162Z,12.40
2018-02-23T09:52:09.172Z,13.62
2018-02-23T09:54:36.683Z,11.57
2018-02-23T09:57:04.188Z,12.30
2018-02-23T09:59:31.698Z,12.50
2018-02-23T10:01:59.305Z,10.57
2018-02-23T10:04:26.866Z,12.60
2018-02-23T10:06:55.152Z,11.57
2018-02-23T10:09:22.711Z,11.70
2018-02-23T10:11:50.268Z,12.20
2018-02-23T10:14:17.836Z,10.90
2018-02-23T10:16:45.358Z,10.87
2018-02-23T10:19:12.950Z,11.10
2018-02-23T10:21:40.509Z,11.30
2018-02-23T10:24:08.011Z,10.30
2018-02-23T10:26:35.632Z,12.20
2018-02-23T10:29:03.191Z,11.07
2018-02-23T10:31:30.783Z,12.73
2018-02-23T10:33:58.316Z,12.30
2018-02-23T10:36:27.730Z,11.53
2018-02-23T10:38:55.267Z,10.60
2018-02-23T10:41:22.815Z,12.48
2018-02-23T10:43:51.104Z,13.30
2018-02-23T10:46:19.968Z,12.40
2018-02-23T10:48:48.263Z,11.40
2018-02-23T10:51:16.567Z,11.30
2018-02-23T10:53:44.077Z,13.32
2018-02-23T10:56:11.601Z,10.73
2018-02-23T10:58:39.106Z,11.90
2018-02-23T11:01:06.629Z,11.00
2018-02-23T11:03:34.148Z,11.03
2018-02-23T11:06:02.423Z,10.47
2018-02-23T11:08:30.703Z,9.40
2018-02-23T11:10:59.004Z,10.00
2018-02-23T11:13:26.526Z,10.57
2018-02-23T11:15:54.119Z,11.10
2018-02-23T11:18:21.679Z,12.00
2018-02-23T11:20:49.255Z,10.33
2018-02-23T11:23:16.779Z,10.80
2018-02-23T11:25:45.126Z,11.00
2018-02-23T11:28:12.665Z,10.87
2018-02-23T11:30:40.171Z,13.10
2018-02-23T11:33:07.759Z,11.50
2018-02-23T11:35:35.267Z,10.20
2018-02-23T11:38:02.883Z,10.73
2018-02-23T11:40:30.444Z,11.27
2018-02-23T11:42:57.995Z,11.00
2018-02-23T11:45:25.506Z,12.00
2018-02-23T11:47:53.021Z,11.23
2018-02-23T11:50:20.538Z,9.73
2018-02-23T11:52:48.134Z,10.80
2018-02-23T11:55:16.410Z,10.67
2018-02-23T11:57:44.685Z,9.57
2018-02-23T12:00:12.967Z,9.53
2018-02-23T12:02:40.471Z,11.27
2018-02-23T12:05:08.091Z,10.57
2018-02-23T12:07:35.653Z,11.50
2018-02-23T12:10:03.947Z,11.07
2018-02-23T12:12:31.525Z,9.87
2018-02-23T12:14:59.095Z,10.93
2018-02-23T12:17:26.600Z,10.30
2018-02-23T12:19:54.887Z,10.40
2018-02-23T12:22:22.453Z,10.20
2018-02-23T12:24:50.036Z,12.53
2018-02-23T12:27:17.552Z,11.80
2018-02-23T12:29:45.850Z,12.40
2018-02-23T12:32:13.405Z,10.07
2018-02-23T12:34:40.932Z,11.60
2018-02-23T12:37:08.464Z,10.77
2018-02-23T12:39:36.086Z,11.53
2018-02-23T12:42:03.590Z,10.07
2018-02-23T12:44:31.219Z,13.25
2018-02-23T12:46:58.775Z,10.97
2018-02-23T12:49:26.328Z,11.25
2018-02-23T12:51:53.906Z,12.93
2018-02-23T12:54:21.531Z,12.03
2018-02-23T12:56:49.822Z,11.00
2018-02-23T12:59:17.404Z,11.00
2018-02-23T13:01:44.914Z,10.32
2018-02-23T13:04:12.533Z,9.93
2018-02-23T13:06:40.061Z,10.48
2018-02-23T13:09:08.369Z,9.10
2018-02-23T13:11:35.880Z,9.73
2018-02-23T13:14:03.404Z,8.27
2018-02-23T13:16:30.906Z,9.52
2018-02-23T13:18:59.216Z,9.90
2018-02-23T13:21:26.783Z,11.20
2018-02-23T13:23:54.339Z,10.65
2018-02-23T13:26:21.851Z,10.65
2018-02-23T13:28:49.443Z,10.80
2018-02-23T13:31:17.822Z,12.10
2018-02-23T13:33:46.215Z,12.52
2018-02-23T13:36:13.731Z,11.40
2018-02-23T13:38:41.341Z,13.97
2018-02-23T13:54:34.263Z,14.60
2018-02-23T13:57:02.551Z,14.73
2018-02-23T13:59:30.082Z,15.57
2018-02-23T14:01:57.702Z,16.90
2018-02-23T14:04:25.232Z,14.55
2018-02-23T14:06:59.123Z,13.52
2018-02-23T14:09:26.654Z,15.02
2018-02-23T14:11:54.275Z,14.65
2018-02-23T14:14:22.572Z,15.82
2018-02-23T14:16:50.126Z,16.15
2018-02-23T14:19:17.646Z,14.25
2018-02-23T14:21:46.072Z,14.70
2018-02-23T14:24:13.646Z,13.80
2018-02-23T14:26:41.158Z,14.38
2018-02-23T14:29:09.582Z,13.40
2018-02-23T14:31:37.124Z,14.57
2018-02-23T14:34:04.660Z,16.50
2018-02-23T14:36:33.995Z,14.98
2018-02-23T14:39:01.541Z,14.50
2018-02-23T14:41:29.076Z,14.20
2018-02-23T14:43:57.355Z,14.38
2018-02-23T14:46:25.661Z,17.60
2018-02-23T14:49:05.298Z,16.85
2018-02-23T14:51:32.862Z,15.07
2018-02-23T14:54:00.419Z,14.98
2018-02-23T14:56:27.950Z,13.80
2018-02-23T14:58:56.321Z,12.77
2018-02-23T15:01:24.952Z,14.15
2018-02-23T15:03:53.257Z,14.00
2018-02-23T15:06:21.711Z,13.98
2018-02-23T15:08:50.782Z,13.23
2018-02-23T15:11:19.842Z,16.45
2018-02-23T15:13:48.134Z,14.50
2018-02-23T15:16:17.470Z,12.85
2018-02-23T15:18:45.706Z,15.15
2018-02-23T15:21:15.142Z,12.68
2018-02-23T15:23:43.580Z,13.73
2018-02-23T15:26:11.823Z,11.75
2018-02-23T15:28:41.134Z,12.80
2018-02-23T15:31:20.567Z,13.55
2018-02-23T15:33:48.113Z,13.13
2018-02-23T15:36:15.660Z,12.15
2018-02-23T15:38:43.261Z,11.73
2018-02-23T15:41:10.793Z,10.25
2018-02-23T15:43:38.343Z,11.18
2018-02-23T15:46:06.778Z,10.68
2018-02-23T15:48:40.150Z,9.48
2018-02-23T16:04:30.656Z,11.52
2018-02-23T16:06:58.214Z,9.70
2018-02-23T16:09:25.739Z,12.35
2018-02-23T16:11:54.096Z,10.50
2018-02-23T16:14:21.634Z,10.77
2018-02-23T16:16:49.181Z,10.00
2018-02-23T16:19:16.707Z,10.02
2018-02-23T16:21:44.268Z,10.02
2018-02-23T16:24:11.777Z,9.65
2018-02-23T16:26:39.379Z,10.52
2018-02-23T16:29:07.683Z,12.70
2018-02-23T16:31:35.238Z,10.32
2018-02-23T16:34:02.908Z,12.70
2018-02-23T16:36:31.358Z,9.75
2018-02-23T16:38:59.670Z,9.95
2018-02-23T16:41:27.898Z,11.70
2018-02-23T16:43:56.188Z,10.57
2018-02-23T16:46:25.318Z,9.77
2018-02-23T16:48:54.341Z,10.25
2018-02-23T16:51:22.651Z,9.65
2018-02-23T16:53:51.798Z,9.35
2018-02-23T16:56:19.762Z,8.40
2018-02-23T16:58:47.335Z,9.90
2018-02-23T17:01:14.856Z,8.70
2018-02-23T17:03:43.266Z,9.55
2018-02-23T17:06:10.794Z,9.73
2018-02-23T17:08:39.069Z,9.75
2018-02-23T17:11:07.676Z,10.68
2018-02-23T17:13:35.623Z,10.30
2018-02-23T17:16:03.923Z,12.37
2018-02-23T17:18:31.444Z,10.65
2018-02-23T17:20:58.984Z,10.27
2018-02-23T17:23:26.712Z,10.60
2018-02-23T17:25:54.245Z,10.40
2018-02-23T17:28:22.510Z,11.10
2018-02-23T17:30:50.809Z,9.75
2018-02-23T17:33:18.319Z,10.20
2018-02-23T17:35:46.052Z,10.07
2018-02-23T17:38:13.570Z,11.02
2018-02-23T17:40:41.852Z,10.63
2018-02-23T17:43:10.131Z,9.90
2018-02-23T17:45:38.437Z,10.80
2018-02-23T17:48:05.995Z,10.07
2018-02-23T17:50:33.556Z,10.27
2018-02-23T17:53:01.068Z,11.38
2018-02-23T17:55:28.612Z,13.65
2018-02-23T17:57:56.253Z,11.45
2018-02-23T18:00:23.788Z,10.60
2018-02-23T18:02:52.078Z,11.32
2018-02-23T18:05:19.641Z,10.02
2018-02-23T18:07:47.175Z,10.00
2018-02-23T18:10:15.474Z,10.85
2018-02-23T18:12:43.037Z,11.30
2018-02-23T18:15:10.547Z,10.25
2018-02-23T18:17:38.069Z,11.12
2018-02-23T18:20:05.574Z,11.82
2018-02-23T18:22:33.112Z,9.50
2018-02-23T18:25:00.731Z,11.40
2018-02-23T18:27:28.260Z,11.85
2018-02-23T18:29:56.585Z,9.90
2018-02-23T18:32:24.135Z,11.85
2018-02-23T18:34:51.701Z,10.30
2018-02-23T18:37:19.253Z,10.30
2018-02-23T18:39:46.763Z,11.85
2018-02-23T18:42:14.372Z,10.45
2018-02-23T18:44:41.940Z,10.43
2018-02-23T18:47:09.486Z,9.63
2018-02-23T18:49:37.786Z,11.40
2018-02-23T18:52:05.322Z,10.50
2018-02-23T18:54:32.891Z,12.82
2018-02-23T18:57:00.458Z,11.10
2018-02-23T18:59:28.110Z,10.55
2018-02-23T19:01:55.684Z,9.75
2018-02-23T19:04:23.210Z,11.95
2018-02-23T19:06:51.488Z,10.40
2018-02-23T19:09:19.785Z,9.60
2018-02-23T19:11:47.467Z,9.57
2018-02-23T19:14:15.013Z,8.57
2018-02-23T19:16:42.527Z,10.40
2018-02-23T19:19:10.051Z,10.07
2018-02-23T19:21:37.561Z,10.02
2018-02-23T19:24:05.160Z,10.40
2018-02-23T19:26:32.676Z,9.60
2018-02-23T19:29:00.269Z,9.00
2018-02-23T19:31:27.789Z,9.70
2018-02-23T19:33:55.401Z,9.40
2018-02-23T19:36:22.915Z,9.07
2018-02-23T19:38:50.433Z,10.70
2018-02-23T19:41:18.145Z,9.50
2018-02-23T19:43:46.430Z,9.63
2018-02-23T19:46:14.763Z,12.05
2018-02-23T19:48:42.309Z,9.98
2018-02-23T19:51:09.848Z,9.85
2018-02-23T19:53:38.135Z,10.10
2018-02-23T19:56:05.656Z,11.02
2018-02-23T19:58:33.245Z,10.32
2018-02-23T20:01:01.560Z,10.60
2018-02-23T20:03:29.114Z,11.12
2018-02-23T20:05:56.646Z,10.27
2018-02-23T20:08:24.241Z,11.30
2018-02-23T20:10:51.787Z,10.35
2018-02-23T20:13:19.324Z,10.32
2018-02-23T20:15:47.615Z,10.68
2018-02-23T20:18:15.187Z,10.20
2018-02-23T20:20:42.754Z,10.57
2018-02-23T20:23:10.300Z,12.20
2018-02-23T20:25:37.816Z,10.02
2018-02-23T20:28:06.100Z,11.43
2018-02-23T20:30:33.696Z,10.50
2018-02-23T20:33:01.255Z,9.93
2018-02-23T20:35:28.811Z,9.63
2018-02-23T20:37:56.387Z,10.38
2018-02-23T20:40:23.922Z,10.23
2018-02-23T20:42:52.227Z,9.75
2018-02-23T20:45:19.734Z,9.40
2018-02-23T20:47:47.335Z,12.70
2018-02-23T20:50:14.891Z,11.65
2018-02-23T20:52:42.451Z,10.35
2018-02-23T20:55:09.965Z,10.27
2018-02-23T20:57:37.604Z,11.25
2018-02-23T21:00:05.166Z,11.12
2018-02-23T21:02:32.683Z,10.32
2018-02-23T21:05:00.209Z,11.68
2018-02-23T21:07:27.748Z,10.38
2018-02-23T21:09:55.388Z,10.80
2018-02-23T21:12:22.919Z,10.98
2018-02-23T21:14:51.343Z,11.32
2018-02-23T21:17:18.870Z,11.25
2018-02-23T21:19:47.204Z,10.68
2018-02-23T21:22:14.735Z,11.27
2018-02-23T21:24:42.299Z,11.05
2018-02-23T21:27:09.823Z,11.50
2018-02-23T21:29:38.136Z,11.98
2018-02-23T21:32:05.688Z,12.32
2018-02-23T21:34:33.361Z,12.05
2018-02-23T21:37:02.442Z,11.38
2018-02-23T21:39:29.964Z,11.98
2018-02-23T21:41:57.500Z,13.13
2018-02-23T21:44:25.130Z,11.30
2018-02-23T21:46:52.663Z,11.82
2018-02-23T21:49:20.955Z,15.43
2018-02-23T21:51:48.485Z,13.32
2018-02-23T21:54:16.788Z,26.50
2018-02-23T21:56:44.302Z,14.87
2018-02-23T21:59:11.802Z,13.45
2018-02-23T22:01:40.083Z,14.60
2018-02-23T22:04:07.658Z,17.45
2018-02-23T22:06:36.231Z,15.95
2018-02-23T22:09:03.804Z,12.85
2018-02-23T22:11:31.330Z,12.63
2018-02-23T22:13:59.643Z,12.77
2018-02-23T22:16:27.183Z,13.65
2018-02-23T22:18:55.464Z,16.37
2018-02-23T22:21:23.035Z,14.18
2018-02-23T22:23:50.611Z,12.82
2018-02-23T22:26:18.162Z,13.95
2018-02-23T22:28:45.680Z,14.50
2018-02-23T22:31:14.106Z,13.23
2018-02-23T22:33:41.628Z,13.40
2018-02-23T22:36:09.914Z,13.23
2018-02-23T22:38:38.206Z,14.05
2018-02-23T22:41:05.775Z,13.95
2018-02-23T22:43:33.289Z,12.75
2018-02-23T22:46:01.582Z,12.70
2018-02-23T22:48:29.883Z,13.75
2018-02-23T22:50:58.170Z,13.90
2018-02-23T22:53:25.803Z,12.60
2018-02-23T22:55:54.084Z,12.35
2018-02-23T22:58:22.553Z,13.75
2018-02-23T23:00:50.869Z,13.88
2018-02-23T23:03:18.527Z,12.13
2018-02-23T23:05:46.089Z,13.38
2018-02-23T23:08:13.653Z,13.23
2018-02-23T23:10:41.176Z,13.05
2018-02-23T23:13:09.712Z,14.05
2018-02-23T23:15:37.243Z,13.50
2018-02-23T23:18:04.820Z,12.02
2018-02-23T23:20:32.338Z,13.50
2018-02-23T23:23:00.648Z,11.68
2018-02-23T23:25:28.209Z,14.38
2018-02-23T23:27:55.874Z,12.88
2018-02-23T23:30:23.426Z,14.37
2018-02-23T23:32:50.995Z,14.15
2018-02-23T23:35:18.566Z,14.25
2018-02-23T23:37:46.116Z,12.40
2018-02-23T23:40:13.634Z,16.92
2018-02-23T23:42:41.163Z,14.35
2018-02-23T23:45:08.702Z,14.85
2018-02-23T23:47:36.215Z,14.70
2018-02-23T23:50:03.744Z,12.77
2018-02-23T23:52:31.382Z,14.50
2018-02-23T23:54:58.928Z,14.75
2018-02-23T23:57:26.455Z,12.63
2018-02-23T23:59:54.075Z,12.93
