createdAt,value
2023-02-11T00:01:31.291Z,0.87
2023-02-11T00:04:00.295Z,0.91
2023-02-11T00:06:30.560Z,0.97
2023-02-11T00:08:58.687Z,1.05
2023-02-11T00:11:30.733Z,1.09
2023-02-11T00:14:02.649Z,1.12
2023-02-11T00:16:32.010Z,1.17
2023-02-11T00:19:03.401Z,1.16
2023-02-11T00:21:31.375Z,1.15
2023-02-11T00:24:02.340Z,1.16
2023-02-11T00:26:33.954Z,1.19
2023-02-11T00:29:02.890Z,1.21
2023-02-11T00:31:32.850Z,1.21
2023-02-11T00:34:00.839Z,1.20
2023-02-11T00:36:30.427Z,1.17
2023-02-11T00:39:00.305Z,1.17
2023-02-11T00:41:29.614Z,1.15
2023-02-11T00:44:01.642Z,1.14
2023-02-11T00:46:29.726Z,1.17
2023-02-11T00:48:57.938Z,1.18
2023-02-11T00:51:28.329Z,1.12
2023-02-11T00:53:57.511Z,1.08
2023-02-11T00:56:25.317Z,1.03
2023-02-11T00:58:54.095Z,0.97
2023-02-11T01:01:21.676Z,0.96
2023-02-11T01:03:49.635Z,0.93
2023-02-11T01:06:17.510Z,0.87
2023-02-11T01:08:45.420Z,0.85
2023-02-11T01:11:18.322Z,0.85
2023-02-11T01:13:48.188Z,0.85
2023-02-11T01:16:17.263Z,0.88
2023-02-11T01:18:47.305Z,0.85
2023-02-11T01:21:15.137Z,0.82
2023-02-11T01:23:44.488Z,0.84
2023-02-11T01:26:13.315Z,0.78
2023-02-11T01:28:41.195Z,0.76
2023-02-11T01:31:08.756Z,0.76
2023-02-11T01:33:36.698Z,0.76
2023-02-11T01:36:08.713Z,0.79
2023-02-11T01:38:36.858Z,0.84
2023-02-11T01:41:11.613Z,0.88
2023-02-11T01:43:45.338Z,0.84
2023-02-11T01:46:36.896Z,0.84
2023-02-11T01:49:18.692Z,0.85
2023-02-11T01:52:22.289Z,0.86
2023-02-11T01:55:12.603Z,0.89
2023-02-11T01:57:45.479Z,0.92
2023-02-11T02:00:27.501Z,0.89
2023-02-11T02:03:00.695Z,0.88
2023-02-11T02:05:49.187Z,0.86
2023-02-11T02:08:47.136Z,0.84
2023-02-11T02:11:15.110Z,0.77
2023-02-11T02:13:42.753Z,0.71
2023-02-11T02:16:17.967Z,0.69
2023-02-11T02:19:41.431Z,0.73
2023-02-11T02:22:18.077Z,0.71
2023-02-11T02:25:10.389Z,0.71
2023-02-11T02:27:59.827Z,0.70
2023-02-11T02:30:56.194Z,0.66
2023-02-11T02:33:53.118Z,0.62
2023-02-11T02:36:32.315Z,0.63
2023-02-11T02:39:20.295Z,0.60
2023-02-11T02:41:51.016Z,0.55
2023-02-11T02:44:20.136Z,0.52
2023-02-11T02:46:47.831Z,0.49
2023-02-11T02:49:17.363Z,0.47
2023-02-11T02:52:06.339Z,0.40
2023-02-11T02:54:39.836Z,0.33
2023-02-11T02:57:28.024Z,0.27
2023-02-11T03:00:29.899Z,0.31
2023-02-11T03:03:24.083Z,0.39
2023-02-11T03:06:05.998Z,0.41
2023-02-11T03:08:49.328Z,0.43
2023-02-11T03:11:20.501Z,0.42
2023-02-11T03:13:49.713Z,0.46
2023-02-11T03:16:25.654Z,0.52
2023-02-11T03:19:29.035Z,0.53
2023-02-11T03:21:57.894Z,0.56
2023-02-11T03:24:32.120Z,0.59
2023-02-11T03:27:17.807Z,0.59
2023-02-11T03:29:59.953Z,0.58
2023-02-11T03:32:49.467Z,0.47
2023-02-11T03:36:02.887Z,0.29
2023-02-11T03:38:36.564Z,0.23
2023-02-11T03:41:08.215Z,0.17
2023-02-11T03:43:51.861Z,0.11
2023-02-11T03:46:27.686Z,0.01
2023-02-11T03:49:02.306Z,-0.04
2023-02-11T03:51:32.495Z,0.01
2023-02-11T03:54:05.840Z,0.06
2023-02-11T03:56:47.920Z,0.08
2023-02-11T03:59:15.722Z,0.14
2023-02-11T04:01:43.514Z,0.16
2023-02-11T04:04:11.401Z,0.23
2023-02-11T04:06:39.202Z,0.31
2023-02-11T04:09:07.306Z,0.38
2023-02-11T04:11:34.875Z,0.41
2023-02-11T04:14:02.629Z,0.44
2023-02-11T04:16:31.114Z,0.41
2023-02-11T04:18:58.928Z,0.36
2023-02-11T04:21:26.458Z,0.31
2023-02-11T04:23:54.330Z,0.28
2023-02-11T04:26:21.900Z,0.26
2023-02-11T04:28:49.703Z,0.25
2023-02-11T04:31:17.441Z,0.24
2023-02-11T04:33:45.312Z,0.24
2023-02-11T04:36:13.056Z,0.23
2023-02-11T04:38:40.946Z,0.23
2023-02-11T04:41:08.515Z,0.19
2023-02-11T04:43:36.319Z,0.16
2023-02-11T04:46:04.009Z,0.13
2023-02-11T04:48:32.151Z,0.13
2023-02-11T04:50:59.583Z,0.15
2023-02-11T04:53:27.583Z,0.14
2023-02-11T04:55:55.511Z,0.11
2023-02-11T04:58:24.361Z,0.10
2023-02-11T05:00:52.576Z,0.10
2023-02-11T05:03:20.475Z,0.09
2023-02-11T05:05:48.292Z,0.05
2023-02-11T05:08:16.287Z,0.05
2023-02-11T05:10:48.129Z,0.04
2023-02-11T05:13:16.044Z,0.03
2023-02-11T05:15:43.852Z,0.08
2023-02-11T05:18:11.799Z,0.14
2023-02-11T05:20:40.363Z,0.16
2023-02-11T05:23:08.557Z,0.19
2023-02-11T05:25:36.217Z,0.25
2023-02-11T05:28:05.072Z,0.22
2023-02-11T05:30:33.087Z,0.27
2023-02-11T05:33:01.118Z,0.27
2023-02-11T05:35:28.570Z,0.25
2023-02-11T05:37:56.399Z,0.25
2023-02-11T05:40:23.833Z,0.23
2023-02-11T05:42:51.642Z,0.21
2023-02-11T05:45:19.250Z,0.22
2023-02-11T05:47:47.091Z,0.23
2023-02-11T05:50:14.859Z,0.21
2023-02-11T05:52:42.727Z,0.21
2023-02-11T05:55:10.583Z,0.26
2023-02-11T05:57:38.475Z,0.30
2023-02-11T06:00:08.013Z,0.35
2023-02-11T06:02:40.752Z,0.44
2023-02-11T06:05:09.054Z,0.47
2023-02-11T06:07:36.886Z,0.48
2023-02-11T06:10:05.099Z,0.47
2023-02-11T06:12:32.938Z,0.44
2023-02-11T06:15:00.420Z,0.39
2023-02-11T06:17:32.973Z,0.38
2023-02-11T06:20:02.933Z,0.36
2023-02-11T06:22:30.904Z,0.34
2023-02-11T06:25:01.583Z,0.30
2023-02-11T06:27:30.780Z,0.28
2023-02-11T06:29:58.620Z,0.31
2023-02-11T06:32:45.642Z,0.37
2023-02-11T06:35:14.845Z,0.43
2023-02-11T06:37:42.944Z,0.53
2023-02-11T06:40:12.320Z,0.71
2023-02-11T06:42:40.540Z,0.73
2023-02-11T06:45:11.072Z,0.72
2023-02-11T06:47:40.622Z,0.71
2023-02-11T06:50:12.461Z,0.72
2023-02-11T06:52:40.736Z,0.77
2023-02-11T06:55:08.533Z,0.69
2023-02-11T06:57:36.459Z,0.66
2023-02-11T07:00:05.842Z,0.66
2023-02-11T07:02:33.917Z,0.60
2023-02-11T07:05:01.567Z,0.61
2023-02-11T07:07:30.432Z,0.60
2023-02-11T07:09:59.388Z,0.69
2023-02-11T07:12:27.406Z,0.67
2023-02-11T07:14:57.648Z,0.69
2023-02-11T07:17:25.580Z,0.78
2023-02-11T07:19:53.202Z,0.77
2023-02-11T07:22:21.047Z,0.69
2023-02-11T07:24:48.714Z,0.71
2023-02-11T07:27:16.635Z,0.68
2023-02-11T07:29:45.890Z,0.64
2023-02-11T07:32:14.161Z,0.73
2023-02-11T07:34:41.767Z,0.75
2023-02-11T07:37:11.020Z,0.82
2023-02-11T07:39:38.634Z,0.91
2023-02-11T07:42:07.087Z,1.01
2023-02-11T07:44:35.177Z,1.09
2023-02-11T07:47:03.915Z,1.18
2023-02-11T07:49:31.974Z,1.27
2023-02-11T07:51:59.843Z,1.22
2023-02-11T07:54:27.342Z,1.22
2023-02-11T07:56:55.382Z,1.21
2023-02-11T07:59:24.933Z,1.22
2023-02-11T08:01:54.410Z,1.25
2023-02-11T08:04:22.052Z,1.35
2023-02-11T08:06:52.817Z,1.48
2023-02-11T08:09:20.539Z,1.58
2023-02-11T08:11:48.426Z,1.61
2023-02-11T08:14:16.303Z,1.48
2023-02-11T08:16:44.204Z,1.53
2023-02-11T08:19:15.199Z,1.59
2023-02-11T08:21:44.119Z,1.69
2023-02-11T08:24:12.473Z,1.75
2023-02-11T08:26:41.110Z,1.83
2023-02-11T08:29:13.234Z,1.91
2023-02-11T08:31:44.447Z,2.05
2023-02-11T08:34:14.490Z,2.06
2023-02-11T08:36:43.865Z,2.09
2023-02-11T08:39:22.324Z,2.16
2023-02-11T08:41:54.498Z,2.21
2023-02-11T08:44:22.962Z,2.27
2023-02-11T08:46:51.775Z,2.38
2023-02-11T08:49:20.380Z,2.40
2023-02-11T08:51:49.307Z,2.39
2023-02-11T08:54:17.084Z,2.39
2023-02-11T08:56:45.755Z,2.48
2023-02-11T08:59:15.660Z,2.49
2023-02-11T09:01:44.435Z,2.47
2023-02-11T09:04:12.388Z,2.35
2023-02-11T09:06:41.108Z,2.36
2023-02-11T09:09:13.720Z,2.34
2023-02-11T09:11:43.813Z,2.35
2023-02-11T09:14:19.950Z,2.36
2023-02-11T09:16:48.856Z,2.38
2023-02-11T09:19:17.310Z,2.50
2023-02-11T09:21:46.983Z,2.54
2023-02-11T09:24:14.992Z,2.53
2023-02-11T09:26:43.709Z,2.64
2023-02-11T09:29:13.091Z,2.72
2023-02-11T09:31:41.578Z,2.72
2023-02-11T09:34:11.181Z,2.70
2023-02-11T09:36:41.156Z,2.75
2023-02-11T09:39:14.626Z,2.89
2023-02-11T09:41:48.180Z,2.95
2023-02-11T09:44:27.590Z,2.92
2023-02-11T09:47:21.492Z,3.02
2023-02-11T09:50:01.449Z,3.01
2023-02-11T09:53:20.694Z,3.13
2023-02-11T09:55:59.756Z,3.19
2023-02-11T09:58:46.251Z,3.23
2023-02-11T10:01:44.680Z,3.20
2023-02-11T10:04:50.879Z,3.29
2023-02-11T10:08:00.945Z,3.28
2023-02-11T10:11:03.443Z,3.36
2023-02-11T10:13:31.625Z,3.43
2023-02-11T10:16:30.050Z,3.41
2023-02-11T10:19:38.012Z,3.44
2023-02-11T10:22:20.902Z,3.61
2023-02-11T10:24:58.506Z,3.73
2023-02-11T10:27:36.552Z,3.87
2023-02-11T10:30:27.437Z,3.98
2023-02-11T10:33:32.973Z,3.82
2023-02-11T10:36:00.899Z,3.86
2023-02-11T10:38:34.760Z,4.04
2023-02-11T10:41:02.595Z,4.13
2023-02-11T10:43:32.365Z,4.05
2023-02-11T10:46:04.970Z,4.10
2023-02-11T10:48:46.762Z,4.24
2023-02-11T10:51:29.543Z,4.42
2023-02-11T10:54:08.487Z,4.50
2023-02-11T10:56:50.287Z,4.50
2023-02-11T10:59:34.143Z,4.52
2023-02-11T11:02:34.732Z,4.56
2023-02-11T11:05:30.211Z,4.60
2023-02-11T11:08:03.319Z,4.64
2023-02-11T11:10:45.089Z,4.69
2023-02-11T11:13:38.721Z,4.87
2023-02-11T11:16:13.474Z,5.06
2023-02-11T11:18:50.223Z,5.19
2023-02-11T11:21:43.603Z,5.20
2023-02-11T11:24:40.362Z,5.25
2023-02-11T11:27:21.929Z,5.42
2023-02-11T11:29:56.407Z,5.61
2023-02-11T11:32:33.818Z,5.70
2023-02-11T11:35:09.721Z,5.76
2023-02-11T11:37:38.947Z,5.85
2023-02-11T11:40:29.823Z,6.06
2023-02-11T11:43:16.848Z,6.11
2023-02-11T11:46:00.307Z,6.17
2023-02-11T11:48:50.966Z,6.39
2023-02-11T11:51:19.502Z,6.53
2023-02-11T11:54:12.850Z,6.68
2023-02-11T11:56:59.097Z,6.78
2023-02-11T11:59:28.556Z,6.91
2023-02-11T12:02:34.435Z,7.17
2023-02-11T12:05:23.947Z,7.21
2023-02-11T12:08:29.951Z,7.38
2023-02-11T12:11:18.100Z,7.49
2023-02-11T12:14:47.446Z,7.58
2023-02-11T12:17:31.645Z,7.41
2023-02-11T12:20:20.353Z,7.38
2023-02-11T12:23:19.106Z,7.36
2023-02-11T12:26:13.153Z,7.47
2023-02-11T12:29:12.899Z,7.75
2023-02-11T12:31:50.673Z,8.05
2023-02-11T12:34:27.268Z,8.34
2023-02-11T12:36:57.485Z,8.48
2023-02-11T12:39:51.562Z,8.74
2023-02-11T12:43:02.627Z,8.85
2023-02-11T12:46:08.950Z,8.96
2023-02-11T12:49:18.240Z,9.16
2023-02-11T12:51:49.450Z,9.27
2023-02-11T12:55:01.134Z,8.94
2023-02-11T12:57:34.554Z,9.06
2023-02-11T13:00:25.425Z,9.21
2023-02-11T13:03:22.538Z,9.40
2023-02-11T13:05:55.521Z,9.62
2023-02-11T13:09:02.902Z,9.93
2023-02-11T13:11:40.995Z,10.10
2023-02-11T13:14:35.361Z,10.17
2023-02-11T13:17:16.184Z,10.28
2023-02-11T13:19:58.288Z,10.41
2023-02-11T13:22:47.141Z,9.98
2023-02-11T13:25:30.054Z,9.83
2023-02-11T13:28:29.249Z,9.88
2023-02-11T13:31:03.078Z,10.06
2023-02-11T13:33:39.573Z,10.43
2023-02-11T13:36:07.800Z,10.69
2023-02-11T13:38:36.794Z,10.85
2023-02-11T13:41:23.612Z,11.17
2023-02-11T13:44:11.089Z,11.58
2023-02-11T13:47:05.023Z,11.83
2023-02-11T13:49:41.166Z,12.03
2023-02-11T13:52:35.022Z,12.14
2023-02-11T13:55:23.406Z,12.01
2023-02-11T13:58:06.421Z,11.92
2023-02-11T14:00:39.201Z,11.93
2023-02-11T14:03:31.615Z,11.97
2023-02-11T14:06:29.990Z,12.16
2023-02-11T14:09:09.728Z,12.35
2023-02-11T14:11:45.123Z,12.46
2023-02-11T14:14:28.952Z,12.62
2023-02-11T14:17:02.037Z,12.56
2023-02-11T14:19:37.238Z,12.44
2023-02-11T14:22:06.672Z,12.48
2023-02-11T14:24:34.971Z,12.22
2023-02-11T14:27:29.484Z,12.04
2023-02-11T14:30:30.965Z,11.95
2023-02-11T14:33:26.456Z,12.01
2023-02-11T14:36:20.573Z,11.98
2023-02-11T14:39:15.272Z,11.80
2023-02-11T14:41:47.740Z,11.61
2023-02-11T14:44:30.076Z,11.35
2023-02-11T14:46:58.908Z,10.75
2023-02-11T14:49:39.337Z,10.48
2023-02-11T14:52:41.799Z,10.18
2023-02-11T14:55:34.631Z,9.81
2023-02-11T14:58:30.982Z,9.40
2023-02-11T15:01:09.074Z,8.98
2023-02-11T15:03:40.866Z,8.74
2023-02-11T15:06:25.470Z,8.51
2023-02-11T15:09:01.059Z,8.28
2023-02-11T15:11:35.252Z,8.13
2023-02-11T15:14:31.606Z,7.91
2023-02-11T15:17:04.732Z,7.55
2023-02-11T15:19:36.100Z,7.33
2023-02-11T15:22:21.973Z,7.24
2023-02-11T15:25:16.831Z,7.22
2023-02-11T15:27:48.765Z,7.11
2023-02-11T15:30:22.878Z,6.95
2023-02-11T15:32:51.196Z,6.83
2023-02-11T15:35:19.570Z,6.83
2023-02-11T15:37:49.573Z,6.81
2023-02-11T15:40:28.046Z,6.77
2023-02-11T15:43:09.383Z,6.68
2023-02-11T15:45:40.388Z,6.62
2023-02-11T15:48:21.115Z,6.55
2023-02-11T15:50:59.078Z,6.47
2023-02-11T15:53:42.419Z,6.40
2023-02-11T15:56:19.014Z,6.25
2023-02-11T15:58:49.530Z,6.15
2023-02-11T16:01:17.690Z,6.06
2023-02-11T16:03:50.623Z,5.99
2023-02-11T16:06:35.816Z,5.94
2023-02-11T16:09:10.265Z,5.90
2023-02-11T16:11:58.276Z,5.87
2023-02-11T16:14:31.824Z,5.84
2023-02-11T16:17:10.262Z,5.79
2023-02-11T16:19:46.663Z,5.72
2023-02-11T16:22:28.639Z,5.56
2023-02-11T16:24:59.848Z,5.49
2023-02-11T16:27:41.449Z,5.47
2023-02-11T16:30:34.676Z,5.46
2023-02-11T16:33:06.027Z,5.44
2023-02-11T16:35:33.685Z,5.43
2023-02-11T16:38:01.586Z,5.40
2023-02-11T16:40:29.305Z,5.38
2023-02-11T16:42:59.869Z,5.35
2023-02-11T16:45:27.498Z,5.35
2023-02-11T16:47:55.499Z,5.37
2023-02-11T16:50:25.551Z,5.31
2023-02-11T16:52:53.704Z,5.32
2023-02-11T16:55:22.301Z,5.30
2023-02-11T16:57:50.398Z,5.33
2023-02-11T17:00:18.578Z,5.32
2023-02-11T17:02:46.647Z,5.31
2023-02-11T17:05:25.962Z,5.28
2023-02-11T17:07:53.986Z,5.25
2023-02-11T17:10:25.582Z,5.24
2023-02-11T17:12:53.663Z,5.23
2023-02-11T17:15:23.663Z,5.25
2023-02-11T17:17:51.522Z,5.23
2023-02-11T17:20:20.593Z,5.22
2023-02-11T17:22:48.851Z,5.21
2023-02-11T17:25:17.591Z,5.22
2023-02-11T17:27:45.805Z,5.21
2023-02-11T17:30:16.734Z,5.22
2023-02-11T17:32:44.663Z,5.20
2023-02-11T17:35:12.787Z,5.19
2023-02-11T17:37:41.418Z,5.12
2023-02-11T17:40:10.518Z,5.06
2023-02-11T17:42:38.805Z,5.00
2023-02-11T17:45:07.576Z,4.96
2023-02-11T17:47:35.672Z,4.95
2023-02-11T17:50:03.810Z,4.90
2023-02-11T17:52:31.730Z,4.87
2023-02-11T17:54:59.379Z,4.80
2023-02-11T17:57:27.236Z,4.78
2023-02-11T17:59:54.885Z,4.79
2023-02-11T18:02:22.889Z,4.75
2023-02-11T18:04:52.327Z,4.71
2023-02-11T18:07:20.419Z,4.71
2023-02-11T18:09:47.903Z,4.72
2023-02-11T18:12:17.946Z,4.71
2023-02-11T18:14:45.367Z,4.70
2023-02-11T18:17:13.239Z,4.71
2023-02-11T18:19:40.705Z,4.68
2023-02-11T18:22:09.764Z,4.67
2023-02-11T18:24:37.338Z,4.64
2023-02-11T18:27:05.547Z,4.64
2023-02-11T18:29:33.474Z,4.61
2023-02-11T18:32:01.570Z,4.58
2023-02-11T18:34:29.328Z,4.56
2023-02-11T18:36:57.189Z,4.53
2023-02-11T18:39:26.480Z,4.56
2023-02-11T18:41:58.990Z,4.58
2023-02-11T18:44:27.742Z,4.52
2023-02-11T18:46:55.945Z,4.47
2023-02-11T18:49:23.595Z,4.49
2023-02-11T18:51:52.334Z,4.45
2023-02-11T18:54:20.109Z,4.45
2023-02-11T18:56:47.998Z,4.45
2023-02-11T18:59:15.567Z,4.46
2023-02-11T19:01:46.893Z,4.48
2023-02-11T19:04:19.896Z,4.47
2023-02-11T19:06:52.359Z,4.49
2023-02-11T19:09:20.906Z,4.50
2023-02-11T19:11:50.500Z,4.53
2023-02-11T19:14:28.008Z,4.52
2023-02-11T19:16:59.670Z,4.54
2023-02-11T19:19:31.250Z,4.53
2023-02-11T19:22:01.026Z,4.50
2023-02-11T19:24:30.490Z,4.52
2023-02-11T19:27:03.156Z,4.53
2023-02-11T19:29:35.372Z,4.54
2023-02-11T19:32:06.378Z,4.56
2023-02-11T19:34:41.152Z,4.56
2023-02-11T19:37:12.877Z,4.56
2023-02-11T19:39:42.565Z,4.66
2023-02-11T19:42:11.259Z,4.67
2023-02-11T19:44:38.977Z,4.75
2023-02-11T19:47:07.140Z,4.79
2023-02-11T19:49:34.672Z,4.77
2023-02-11T19:52:02.579Z,4.79
2023-02-11T19:54:30.261Z,4.86
2023-02-11T19:56:59.155Z,4.87
2023-02-11T19:59:26.844Z,4.84
2023-02-11T20:01:54.898Z,4.87
2023-02-11T20:04:28.910Z,4.86
2023-02-11T20:07:16.658Z,4.89
2023-02-11T20:09:47.280Z,4.81
2023-02-11T20:12:20.204Z,4.76
2023-02-11T20:14:56.269Z,4.70
2023-02-11T20:17:33.481Z,4.69
2023-02-11T20:20:02.828Z,4.62
2023-02-11T20:22:30.714Z,4.58
2023-02-11T20:24:58.266Z,4.54
2023-02-11T20:27:29.101Z,4.59
2023-02-11T20:29:56.777Z,4.57
2023-02-11T20:32:24.653Z,4.50
2023-02-11T20:34:52.700Z,4.44
2023-02-11T20:37:20.607Z,4.46
2023-02-11T20:39:48.314Z,4.52
2023-02-11T20:42:16.084Z,4.50
2023-02-11T20:44:43.600Z,4.47
2023-02-11T20:47:12.596Z,4.47
2023-02-11T20:49:40.261Z,4.54
2023-02-11T20:52:08.355Z,4.60
2023-02-11T20:54:35.867Z,4.53
2023-02-11T20:57:03.823Z,4.47
2023-02-11T20:59:31.707Z,4.53
2023-02-11T21:02:00.144Z,4.48
2023-02-11T21:04:32.727Z,4.55
2023-02-11T21:07:02.409Z,4.56
2023-02-11T21:09:32.247Z,4.59
2023-02-11T21:12:00.742Z,4.54
2023-02-11T21:14:29.165Z,4.46
2023-02-11T21:16:57.673Z,4.44
2023-02-11T21:19:25.503Z,4.40
2023-02-11T21:21:55.241Z,4.36
2023-02-11T21:24:24.029Z,4.33
2023-02-11T21:26:52.089Z,4.30
2023-02-11T21:29:19.658Z,4.38
2023-02-11T21:31:47.777Z,4.43
2023-02-11T21:34:16.328Z,4.45
2023-02-11T21:36:45.294Z,4.50
2023-02-11T21:39:13.819Z,4.47
2023-02-11T21:41:41.725Z,4.44
2023-02-11T21:44:09.521Z,4.39
2023-02-11T21:46:37.374Z,4.37
2023-02-11T21:49:05.649Z,4.37
2023-02-11T21:51:33.487Z,4.39
2023-02-11T21:54:02.796Z,4.40
2023-02-11T21:56:33.405Z,4.41
2023-02-11T21:59:01.220Z,4.34
2023-02-11T22:01:35.333Z,4.32
2023-02-11T22:04:03.356Z,4.36
2023-02-11T22:06:34.233Z,4.35
2023-02-11T22:09:07.952Z,4.37
2023-02-11T22:11:36.314Z,4.39
2023-02-11T22:14:04.481Z,4.43
2023-02-11T22:16:33.081Z,4.52
2023-02-11T22:19:02.565Z,4.56
2023-02-11T22:21:30.945Z,4.63
2023-02-11T22:23:58.691Z,4.54
2023-02-11T22:26:28.509Z,4.46
2023-02-11T22:28:56.630Z,4.41
2023-02-11T22:31:32.209Z,4.36
2023-02-11T22:34:01.305Z,4.38
2023-02-11T22:36:41.326Z,4.40
2023-02-11T22:39:15.944Z,4.42
2023-02-11T22:41:46.408Z,4.37
2023-02-11T22:44:17.343Z,4.39
2023-02-11T22:46:45.279Z,4.35
2023-02-11T22:49:15.543Z,4.27
2023-02-11T22:51:44.361Z,4.28
2023-02-11T22:54:16.316Z,4.27
2023-02-11T22:56:45.733Z,4.30
2023-02-11T22:59:15.401Z,4.40
2023-02-11T23:01:43.938Z,4.39
2023-02-11T23:04:14.735Z,4.39
2023-02-11T23:06:43.295Z,4.33
2023-02-11T23:09:12.601Z,4.35
2023-02-11T23:11:41.619Z,4.38
2023-02-11T23:14:12.137Z,4.40
2023-02-11T23:16:40.452Z,4.42
2023-02-11T23:19:10.478Z,4.40
2023-02-11T23:21:39.763Z,4.40
2023-02-11T23:24:14.980Z,4.43
2023-02-11T23:26:44.440Z,4.53
2023-02-11T23:29:12.796Z,4.56
2023-02-11T23:31:45.282Z,4.62
2023-02-11T23:34:18.500Z,4.64
2023-02-11T23:36:46.425Z,4.66
2023-02-11T23:39:15.949Z,4.64
2023-02-11T23:41:44.558Z,4.48
2023-02-11T23:44:12.487Z,4.43
2023-02-11T23:46:40.337Z,4.42
2023-02-11T23:49:07.949Z,4.53
2023-02-11T23:51:35.837Z,4.56
2023-02-11T23:54:03.520Z,4.57
2023-02-11T23:56:31.531Z,4.60
2023-02-11T23:58:59.681Z,4.67
