createdAt,value
2018-08-04T14:26:48.505Z,34.59
2018-08-04T14:27:14.640Z,33.8
2018-08-04T14:27:40.774Z,35.18
2018-08-04T14:28:06.919Z,34.59
2018-08-04T14:28:33.237Z,35.18
2018-08-04T14:28:59.218Z,35.47
2018-08-04T14:29:25.364Z,35.28
2018-08-04T14:29:51.501Z,35.67
2018-08-04T14:30:17.657Z,34.08
2018-08-04T14:30:43.823Z,34.47
2018-08-04T14:31:09.964Z,34.39
2018-08-04T14:31:36.130Z,33.61
2018-08-04T14:32:02.272Z,34.3
2018-08-04T14:32:28.453Z,34.89
2018-08-04T14:32:54.690Z,35.47
2018-08-04T14:33:20.786Z,35.47
2018-08-04T14:33:46.922Z,35.57
2018-08-04T14:34:13.096Z,34.59
2018-08-04T14:34:39.214Z,33.31
2018-08-04T14:35:06.218Z,33.41
2018-08-04T14:35:32.388Z,34.39
2018-08-04T14:35:58.878Z,35.47
2018-08-04T14:36:25.105Z,35.18
2018-08-04T14:36:51.784Z,35.38
2018-08-04T14:37:18.141Z,34.3
2018-08-04T14:37:44.371Z,34.3
2018-08-04T14:38:10.741Z,34
2018-08-04T14:38:36.926Z,33.7
2018-08-04T14:39:03.238Z,34.22
2018-08-04T14:39:29.500Z,34.39
2018-08-04T14:39:55.815Z,33.31
2018-08-04T14:40:22.127Z,32.05
2018-08-04T14:40:48.642Z,33.02
2018-08-04T14:41:14.903Z,33.33
2018-08-04T14:41:41.234Z,31.95
2018-08-04T14:42:07.597Z,32.04
2018-08-04T14:42:34.068Z,31.36
2018-08-04T14:43:00.326Z,33.23
2018-08-04T14:43:26.668Z,33.13
2018-08-04T14:43:52.864Z,32.74
2018-08-04T14:44:19.016Z,32.24
2018-08-04T14:44:45.270Z,33.62
2018-08-04T14:45:11.391Z,33.54
2018-08-04T14:45:37.559Z,32.86
2018-08-04T14:46:03.695Z,32.07
2018-08-04T14:46:29.842Z,32.56
2018-08-04T14:46:55.983Z,32.86
2018-08-04T14:47:22.149Z,32.76
2018-08-04T14:47:49.052Z,33.44
2018-08-04T14:48:15.874Z,32.36
2018-08-04T14:48:42.447Z,31.29
2018-08-04T14:49:08.711Z,32.36
2018-08-04T14:49:34.958Z,32.76
2018-08-04T14:50:01.091Z,32.76
2018-08-04T14:50:28.444Z,32.07
2018-08-04T14:50:56.496Z,31.59
2018-08-04T14:51:23.795Z,32.28
2018-08-04T14:51:49.931Z,32.67
2018-08-04T14:52:16.077Z,32.38
2018-08-04T14:52:42.239Z,32.77
2018-08-04T14:53:08.377Z,32.97
2018-08-04T14:53:34.529Z,32.77
2018-08-04T14:54:00.686Z,32.18
2018-08-04T14:54:26.821Z,32.48
2018-08-04T14:54:52.965Z,32.77
2018-08-04T14:55:19.103Z,32.07
2018-08-04T14:55:45.279Z,32.65
2018-08-04T14:56:11.541Z,33.05
2018-08-04T14:56:37.724Z,32.76
2018-08-04T14:57:03.947Z,32.95
2018-08-04T14:57:30.071Z,32.77
2018-08-04T14:57:56.213Z,31.79
2018-08-04T14:58:22.349Z,32.56
2018-08-04T14:58:48.487Z,32.97
2018-08-04T14:59:14.624Z,32.26
2018-08-04T14:59:40.766Z,32.76
2018-08-04T15:00:07.006Z,32.97
2018-08-04T15:00:33.139Z,32.28
2018-08-04T15:00:59.301Z,32.08
2018-08-04T15:01:25.442Z,31.1
2018-08-04T15:01:51.639Z,31.79
2018-08-04T15:02:18.124Z,31.98
2018-08-04T15:02:44.362Z,33.17
2018-08-04T15:03:10.583Z,32.77
2018-08-04T15:03:36.748Z,32.08
2018-08-04T15:04:02.951Z,32.67
2018-08-04T15:04:29.499Z,33.07
2018-08-04T15:04:55.874Z,32.87
2018-08-04T15:05:21.939Z,32.87
2018-08-04T15:05:48.602Z,32.28
2018-08-04T15:06:15.080Z,31.59
2018-08-04T15:06:41.368Z,31.88
2018-08-04T15:07:07.751Z,32.67
2018-08-04T15:07:33.914Z,32.08
2018-08-04T15:08:00.047Z,32.77
2018-08-04T15:08:26.361Z,33.17
2018-08-04T15:08:52.561Z,32.77
2018-08-04T15:09:19.217Z,32.28
2018-08-04T15:09:45.354Z,32.17
2018-08-04T15:10:12.065Z,32.18
2018-08-04T15:10:38.071Z,32.38
2018-08-04T15:11:04.422Z,32.38
2018-08-04T15:11:30.654Z,31.79
2018-08-04T15:11:56.898Z,32.57
2018-08-04T15:12:23.316Z,32.67
2018-08-04T15:12:49.448Z,31.49
2018-08-04T15:13:15.632Z,30.98
2018-08-04T15:13:41.797Z,31.98
2018-08-04T15:14:08.011Z,32.28
2018-08-04T15:14:34.186Z,32.76
2018-08-04T15:15:00.300Z,32.77
2018-08-04T15:15:26.439Z,33.07
2018-08-04T15:15:52.800Z,32.57
2018-08-04T15:16:18.930Z,32.87
2018-08-04T15:16:45.074Z,31.98
2018-08-04T15:17:12.107Z,32.08
2018-08-04T15:17:38.330Z,33.07
2018-08-04T15:18:04.573Z,33.18
2018-08-04T15:18:30.836Z,32.89
2018-08-04T15:18:57.043Z,33.18
2018-08-04T15:19:23.180Z,32.29
2018-08-04T15:19:49.342Z,31.98
2018-08-04T15:20:15.485Z,31.51
2018-08-04T15:20:41.648Z,32
2018-08-04T15:21:07.795Z,31.6
2018-08-04T15:21:33.975Z,32
2018-08-04T15:22:00.072Z,32.59
2018-08-04T15:22:26.210Z,32.39
2018-08-04T15:22:52.358Z,32.69
2018-08-04T15:23:18.489Z,33.18
2018-08-04T15:23:44.630Z,31.9
2018-08-04T15:24:10.767Z,32.49
2018-08-04T15:24:36.905Z,33.28
2018-08-04T15:25:03.042Z,32.89
2018-08-04T15:25:29.182Z,33.77
2018-08-04T15:25:55.320Z,32.79
2018-08-04T15:26:21.461Z,32.59
2018-08-04T15:26:47.608Z,32.79
2018-08-04T15:27:13.752Z,33.58
2018-08-04T15:27:39.953Z,33.18
2018-08-04T15:28:06.076Z,34.06
2018-08-04T15:28:32.212Z,33.87
2018-08-04T15:28:58.360Z,33.48
2018-08-04T15:29:24.500Z,32.79
2018-08-04T15:29:50.640Z,32.98
2018-08-04T15:30:16.783Z,33.58
2018-08-04T15:30:42.927Z,32.79
2018-08-04T15:31:09.065Z,32.89
2018-08-04T15:31:35.202Z,32.79
2018-08-04T15:32:01.347Z,33.28
2018-08-04T15:32:27.479Z,33.58
2018-08-04T15:32:53.626Z,32.87
2018-08-04T15:33:19.763Z,33.36
2018-08-04T15:33:45.903Z,33.38
2018-08-04T15:34:12.070Z,32.89
2018-08-04T15:34:38.229Z,32.79
2018-08-04T15:35:04.397Z,32.48
2018-08-04T15:35:30.538Z,32
2018-08-04T15:35:56.671Z,32.08
2018-08-04T15:36:22.812Z,31.59
2018-08-04T15:36:48.950Z,32
2018-08-04T15:37:15.088Z,32
2018-08-04T15:37:41.231Z,31.8
2018-08-04T15:38:07.370Z,32.87
2018-08-04T15:38:33.504Z,32.39
2018-08-04T15:38:59.648Z,31.39
2018-08-04T15:39:25.811Z,31.49
2018-08-04T15:39:51.947Z,31.29
2018-08-04T15:40:18.087Z,31.1
2018-08-04T15:40:44.364Z,31.29
2018-08-04T15:41:10.445Z,31.97
2018-08-04T15:41:36.594Z,32.97
2018-08-04T15:42:02.760Z,32.97
2018-08-04T15:42:28.910Z,32.87
2018-08-04T15:42:55.050Z,31.77
2018-08-04T15:43:21.189Z,31.69
2018-08-04T15:43:47.333Z,31.98
2018-08-04T15:44:13.506Z,31.49
2018-08-04T15:44:39.694Z,31.69
2018-08-04T15:45:05.846Z,32.48
2018-08-04T15:45:32.005Z,31.1
2018-08-04T15:45:58.144Z,31.49
2018-08-04T15:46:24.281Z,31.79
2018-08-04T15:46:50.424Z,32.08
2018-08-04T15:47:16.579Z,31.8
2018-08-04T15:47:42.720Z,31
2018-08-04T15:48:09.004Z,31.6
2018-08-04T15:48:35.012Z,31.31
2018-08-04T15:49:01.149Z,32.49
2018-08-04T15:49:27.297Z,30.9
2018-08-04T15:49:53.450Z,32.08
2018-08-04T15:50:19.594Z,31.88
2018-08-04T15:50:45.730Z,32.08
2018-08-04T15:51:11.898Z,32.97
2018-08-04T15:51:38.040Z,33.17
2018-08-04T15:52:04.198Z,32.79
2018-08-04T15:52:30.338Z,32.39
2018-08-04T15:52:56.478Z,33.18
2018-08-04T15:53:22.638Z,32.29
2018-08-04T15:53:48.771Z,31.1
2018-08-04T15:54:14.916Z,32.28
2018-08-04T15:54:41.082Z,31.39
2018-08-04T15:55:07.202Z,31.2
2018-08-04T15:55:33.349Z,31.39
2018-08-04T15:55:59.484Z,31.39
2018-08-04T15:56:25.619Z,31.1
2018-08-04T15:56:51.768Z,31.69
2018-08-04T15:57:17.929Z,31.79
2018-08-04T15:57:44.070Z,32.08
2018-08-04T15:58:10.576Z,31.98
2018-08-04T15:58:36.673Z,32.67
2018-08-04T15:59:02.823Z,32.48
2018-08-04T15:59:28.986Z,32.77
2018-08-04T15:59:55.124Z,32.97
2018-08-04T16:00:21.288Z,32.18
2018-08-04T16:00:47.423Z,32.76
2018-08-04T16:01:13.563Z,32.86
2018-08-04T16:01:39.719Z,32.38
2018-08-04T16:02:05.852Z,32.48
2018-08-04T16:02:31.997Z,32.87
2018-08-04T16:02:58.148Z,33.36
2018-08-04T16:03:24.289Z,32.67
2018-08-04T16:03:50.425Z,32.87
2018-08-04T16:04:16.596Z,32.08
2018-08-04T16:04:42.733Z,32.57
2018-08-04T16:05:08.891Z,31.79
2018-08-04T16:05:35.038Z,32.77
2018-08-04T16:06:01.178Z,32.57
2018-08-04T16:06:27.307Z,32.07
2018-08-04T16:06:53.451Z,33.17
2018-08-04T16:07:19.590Z,32.97
2018-08-04T16:07:45.763Z,32.48
2018-08-04T16:08:11.903Z,32.08
2018-08-04T16:08:38.041Z,31.59
2018-08-04T16:09:04.213Z,31.49
2018-08-04T16:09:30.355Z,32.57
2018-08-04T16:09:56.518Z,32.08
2018-08-04T16:10:22.654Z,32.57
2018-08-04T16:10:48.825Z,32.28
2018-08-04T16:11:15.041Z,31.88
2018-08-04T16:11:41.243Z,32.87
2018-08-04T16:12:07.407Z,31.29
2018-08-04T16:12:33.552Z,31.1
2018-08-04T16:12:59.686Z,31.88
2018-08-04T16:13:25.858Z,32.57
2018-08-04T16:13:52.098Z,32.87
2018-08-04T16:14:18.252Z,33.07
2018-08-04T16:14:44.388Z,32.87
2018-08-04T16:15:10.547Z,32.97
2018-08-04T16:15:36.717Z,32.77
2018-08-04T16:16:02.855Z,32.67
2018-08-04T16:16:28.997Z,31.88
2018-08-04T16:16:55.201Z,31.59
2018-08-04T16:17:21.374Z,32.57
2018-08-04T16:17:47.521Z,33.17
2018-08-04T16:18:13.735Z,32.67
2018-08-04T16:18:39.875Z,32.87
2018-08-04T16:19:06.021Z,32.67
2018-08-04T16:19:32.317Z,32.67
2018-08-04T16:19:58.480Z,32.48
2018-08-04T16:20:24.654Z,32.08
2018-08-04T16:20:50.802Z,31.69
2018-08-04T16:21:17.014Z,32.65
2018-08-04T16:21:43.151Z,32.67
2018-08-04T16:22:09.321Z,32.76
2018-08-04T16:22:35.508Z,31.98
2018-08-04T16:23:01.646Z,31.79
2018-08-04T16:23:27.790Z,32.28
2018-08-04T16:23:53.936Z,31.98
2018-08-04T16:24:20.099Z,32.08
2018-08-04T16:24:46.236Z,32.87
2018-08-04T16:25:12.453Z,32.36
2018-08-04T16:25:38.726Z,32.08
2018-08-04T16:26:04.848Z,32.87
2018-08-04T16:26:31.009Z,32.67
2018-08-04T16:26:57.155Z,32.67
2018-08-04T16:27:23.296Z,32.97
2018-08-04T16:27:49.437Z,33.07
2018-08-04T16:28:15.576Z,32.38
2018-08-04T16:28:41.710Z,33.26
2018-08-04T16:29:07.880Z,33.25
2018-08-04T16:29:34.282Z,33.07
2018-08-04T16:30:00.758Z,32.77
2018-08-04T16:30:26.988Z,32.97
2018-08-04T16:30:53.097Z,33.36
2018-08-04T16:31:19.234Z,33.56
2018-08-04T16:31:45.369Z,32.67
2018-08-04T16:32:11.536Z,32.56
2018-08-04T16:32:37.681Z,33.36
2018-08-04T16:33:03.817Z,33.36
2018-08-04T16:33:29.959Z,33.34
2018-08-04T16:33:56.099Z,33.26
2018-08-04T16:34:22.268Z,33.15
2018-08-04T16:34:48.453Z,32.95
2018-08-04T16:35:14.711Z,33.25
2018-08-04T16:35:40.848Z,32.86
2018-08-04T16:36:07.022Z,32.26
2018-08-04T16:36:33.193Z,32.56
2018-08-04T16:36:59.392Z,32.07
2018-08-04T16:37:25.588Z,32.07
2018-08-04T16:37:51.761Z,32.26
2018-08-04T16:38:17.933Z,32.65
2018-08-04T16:38:44.094Z,33.54
2018-08-04T16:39:10.237Z,33.84
2018-08-04T16:39:36.380Z,34.03
2018-08-04T16:40:02.528Z,34.03
2018-08-04T16:40:28.692Z,33.54
2018-08-04T16:40:54.829Z,34.33
2018-08-04T16:41:20.971Z,34.63
2018-08-04T16:41:47.115Z,33.62
2018-08-04T16:42:13.259Z,34.03
2018-08-04T16:42:39.393Z,33.53
2018-08-04T16:43:05.528Z,33.23
2018-08-04T16:43:31.668Z,33.33
2018-08-04T16:43:57.805Z,34.01
2018-08-04T16:44:23.979Z,34.61
2018-08-04T16:44:50.138Z,34.9
2018-08-04T16:45:16.280Z,34.41
2018-08-04T16:45:42.421Z,34.61
2018-08-04T16:46:08.586Z,34.7
2018-08-04T16:46:34.720Z,35
2018-08-04T16:47:00.859Z,35.1
2018-08-04T16:47:26.997Z,35.1
2018-08-04T16:47:53.134Z,35
2018-08-04T16:48:19.267Z,34.8
2018-08-04T16:48:45.417Z,34.7
2018-08-04T16:49:11.571Z,34.7
2018-08-04T16:49:37.715Z,34.9
2018-08-04T16:50:03.863Z,35
2018-08-04T16:50:30.028Z,35
2018-08-04T16:50:56.167Z,35.2
2018-08-04T16:51:22.309Z,34.7
2018-08-04T16:51:48.445Z,35.1
2018-08-04T16:52:14.605Z,34.51
2018-08-04T16:52:40.749Z,35.2
2018-08-04T16:53:06.919Z,34.99
2018-08-04T16:53:33.051Z,34.99
2018-08-04T16:53:59.215Z,35.08
2018-08-04T16:54:25.377Z,35.59
2018-08-04T16:54:51.523Z,35.3
2018-08-04T16:55:17.658Z,35.67
2018-08-04T16:55:43.802Z,35.08
2018-08-04T16:56:09.941Z,35.28
2018-08-04T16:56:36.081Z,35.18
2018-08-04T16:57:02.220Z,35.57
2018-08-04T16:57:28.363Z,35.28
2018-08-04T16:57:54.501Z,35.77
2018-08-04T16:58:20.640Z,35.55
2018-08-04T16:58:46.778Z,35.77
2018-08-04T16:59:12.920Z,35.85
2018-08-04T16:59:39.092Z,35.87
2018-08-04T17:00:05.259Z,35.66
2018-08-04T17:00:31.394Z,36.34
2018-08-04T17:00:57.537Z,36.36
2018-08-04T17:01:23.673Z,36.54
2018-08-04T17:01:49.842Z,36.05
2018-08-04T17:02:15.982Z,35.75
2018-08-04T17:02:42.118Z,36.34
2018-08-04T17:03:08.257Z,36.34
2018-08-04T17:03:34.396Z,36.44
2018-08-04T17:04:00.538Z,36.74
2018-08-04T17:04:26.686Z,36.32
2018-08-04T17:04:52.819Z,36.52
2018-08-04T17:05:18.960Z,37.11
2018-08-04T17:05:45.100Z,36.91
2018-08-04T17:06:11.237Z,37.01
2018-08-04T17:06:37.460Z,36.91
2018-08-04T17:07:03.558Z,36.91
2018-08-04T17:07:29.722Z,36.91
2018-08-04T17:07:55.864Z,36.62
2018-08-04T17:08:22.025Z,36.91
2018-08-04T17:08:48.170Z,37.01
2018-08-04T17:09:14.303Z,36.82
2018-08-04T17:09:40.441Z,36.82
2018-08-04T17:10:06.573Z,36.91
2018-08-04T17:10:32.745Z,37.01
2018-08-04T17:10:58.889Z,37.01
2018-08-04T17:11:25.049Z,36.91
2018-08-04T17:11:51.187Z,36.91
2018-08-04T17:12:17.395Z,36.91
2018-08-04T17:12:43.478Z,37.11
2018-08-04T17:13:09.622Z,37.01
2018-08-04T17:13:35.764Z,37.21
2018-08-04T17:14:01.905Z,37.3
2018-08-04T17:14:28.044Z,37.4
2018-08-04T17:14:54.203Z,37.21
2018-08-04T17:15:20.342Z,36.82
2018-08-04T17:15:46.481Z,37.21
2018-08-04T17:16:12.621Z,37.3
2018-08-04T17:16:38.763Z,37.5
2018-08-04T17:17:04.921Z,37.4
2018-08-04T17:17:31.060Z,37.4
2018-08-04T17:17:57.204Z,37.48
2018-08-04T17:18:23.383Z,37.88
2018-08-04T17:18:49.470Z,37.78
2018-08-04T17:19:15.606Z,37.88
2018-08-04T17:19:41.743Z,37.88
2018-08-04T17:20:07.883Z,37.88
2018-08-04T17:20:34.026Z,37.68
2018-08-04T17:21:00.167Z,37.88
2018-08-04T17:21:26.305Z,37.8
2018-08-04T17:21:52.495Z,37.7
2018-08-04T17:22:18.578Z,37.6
2018-08-04T17:22:44.720Z,37.38
2018-08-04T17:23:10.851Z,37.88
2018-08-04T17:23:36.991Z,37.6
2018-08-04T17:24:03.124Z,37.58
2018-08-04T17:24:29.265Z,37.68
2018-08-04T17:24:55.411Z,37.88
2018-08-04T17:25:21.539Z,37.88
2018-08-04T17:25:47.694Z,37.9
2018-08-04T17:26:13.840Z,37.98
2018-08-04T17:26:39.981Z,37.78
2018-08-04T17:27:06.122Z,37.88
2018-08-04T17:27:32.277Z,38.07
2018-08-04T17:27:58.421Z,38.07
2018-08-04T17:28:24.562Z,38.17
2018-08-04T17:28:50.699Z,38.07
2018-08-04T17:29:16.839Z,38.17
2018-08-04T17:29:42.976Z,38.07
2018-08-04T17:30:09.108Z,38.07
2018-08-04T17:30:35.267Z,38.46
2018-08-04T17:31:01.401Z,38.27
2018-08-04T17:31:27.596Z,38.46
2018-08-04T17:31:53.793Z,38.27
2018-08-04T17:32:19.874Z,38.66
2018-08-04T17:32:46.017Z,38.56
2018-08-04T17:33:12.149Z,38.54
2018-08-04T17:33:38.280Z,38.56
2018-08-04T17:34:04.419Z,38.64
2018-08-04T17:34:30.577Z,38.45
2018-08-04T17:34:56.708Z,38.54
2018-08-04T17:35:22.844Z,38.64
2018-08-04T17:35:48.981Z,38.54
2018-08-04T17:36:15.123Z,38.74
2018-08-04T17:36:41.267Z,38.93
2018-08-04T17:37:07.427Z,38.93
2018-08-04T17:37:33.659Z,39.03
2018-08-04T17:37:59.727Z,38.93
2018-08-04T17:38:25.854Z,39.03
2018-08-04T17:38:51.992Z,39.01
2018-08-04T17:39:18.128Z,39.22
2018-08-04T17:39:44.303Z,39.22
2018-08-04T17:40:10.460Z,39.31
2018-08-04T17:40:36.614Z,39.41
2018-08-04T17:41:02.760Z,39.51
2018-08-04T17:41:28.889Z,39.51
2018-08-04T17:41:55.033Z,39.7
2018-08-04T17:42:21.194Z,39.51
2018-08-04T17:42:47.377Z,40.09
2018-08-04T17:43:13.519Z,39.9
2018-08-04T17:43:39.687Z,39.8
2018-08-04T17:44:05.826Z,39.88
2018-08-04T17:44:31.981Z,40.17
2018-08-04T17:44:58.134Z,40.39
2018-08-04T17:45:24.277Z,40.08
2018-08-04T17:45:50.439Z,40.47
2018-08-04T17:46:16.576Z,40.47
2018-08-04T17:46:42.711Z,40.47
2018-08-04T17:47:08.851Z,40.37
2018-08-04T17:47:34.998Z,40.56
2018-08-04T17:48:01.131Z,40.37
2018-08-04T17:48:27.266Z,40.37
2018-08-04T17:48:53.407Z,40.66
2018-08-04T17:49:19.551Z,40.66
2018-08-04T17:49:45.733Z,40.76
2018-08-04T17:50:11.870Z,40.47
2018-08-04T17:50:38.014Z,40.76
2018-08-04T17:51:04.154Z,40.47
2018-08-04T17:51:30.432Z,40.56
2018-08-04T17:51:56.444Z,40.47
2018-08-04T17:52:22.586Z,40.27
2018-08-04T17:52:48.720Z,40.47
2018-08-04T17:53:14.888Z,40.27
2018-08-04T17:53:41.027Z,40.27
2018-08-04T17:54:07.162Z,40.37
2018-08-04T17:54:33.312Z,40.37
2018-08-04T17:54:59.466Z,40.47
2018-08-04T17:55:25.607Z,40.95
2018-08-04T17:55:51.746Z,40.95
2018-08-04T17:56:17.909Z,41.25
2018-08-04T17:56:44.052Z,41.42
2018-08-04T17:57:10.270Z,41.52
2018-08-04T17:57:36.358Z,41.55
2018-08-04T17:58:02.527Z,41.33
2018-08-04T17:58:28.667Z,41.33
2018-08-04T17:58:54.805Z,41.23
2018-08-04T17:59:20.941Z,41.33
2018-08-04T17:59:47.075Z,41.33
2018-08-04T18:00:13.214Z,41.23
2018-08-04T18:00:39.379Z,41.25
2018-08-04T18:01:05.539Z,41.13
2018-08-04T18:01:31.682Z,41.25
2018-08-04T18:01:57.818Z,41.13
2018-08-04T18:02:23.962Z,41.13
2018-08-04T18:02:50.104Z,41.33
2018-08-04T18:03:16.241Z,41.52
2018-08-04T18:03:42.403Z,41.52
2018-08-04T18:04:08.537Z,41.72
2018-08-04T18:04:34.682Z,41.72
2018-08-04T18:05:00.815Z,41.62
2018-08-04T18:05:26.982Z,41.62
2018-08-04T18:05:53.117Z,41.23
2018-08-04T18:06:19.285Z,41.62
2018-08-04T18:06:45.426Z,41.62
2018-08-04T18:07:11.563Z,41.42
2018-08-04T18:07:37.696Z,41.62
2018-08-04T18:08:03.847Z,41.52
2018-08-04T18:08:29.980Z,41.72
2018-08-04T18:08:56.118Z,41.72
2018-08-04T18:09:22.259Z,41.62
2018-08-04T18:09:48.427Z,42.02
2018-08-04T18:10:14.563Z,41.82
2018-08-04T18:10:40.709Z,41.82
2018-08-04T18:11:06.869Z,41.62
2018-08-04T18:11:33.011Z,41.72
2018-08-04T18:11:59.143Z,41.82
2018-08-04T18:12:25.307Z,42.02
2018-08-04T18:12:51.437Z,41.92
2018-08-04T18:13:17.592Z,42.11
2018-08-04T18:13:43.729Z,42.11
2018-08-04T18:14:09.890Z,42.29
2018-08-04T18:14:36.032Z,42.48
2018-08-04T18:15:02.171Z,42.48
2018-08-04T18:15:28.341Z,42.68
2018-08-04T18:15:54.472Z,42.68
2018-08-04T18:16:20.610Z,42.48
2018-08-04T18:16:46.748Z,42.58
2018-08-04T18:17:12.886Z,43.17
2018-08-04T18:17:39.028Z,43.07
2018-08-04T18:18:05.168Z,42.95
2018-08-04T18:18:31.342Z,43.07
2018-08-04T18:18:57.480Z,43.07
2018-08-04T18:19:23.616Z,42.97
2018-08-04T18:19:49.756Z,42.97
2018-08-04T18:20:15.892Z,42.97
2018-08-04T18:20:42.032Z,42.97
2018-08-04T18:21:08.172Z,42.88
2018-08-04T18:21:34.314Z,42.88
2018-08-04T18:22:00.451Z,42.97
2018-08-04T18:22:26.585Z,42.97
2018-08-04T18:22:52.760Z,43.07
2018-08-04T18:23:18.888Z,43.07
2018-08-04T18:23:45.030Z,42.97
2018-08-04T18:24:11.195Z,42.97
2018-08-04T18:24:37.329Z,43.27
2018-08-04T18:25:03.473Z,42.97
2018-08-04T18:25:29.608Z,43.15
2018-08-04T18:25:55.749Z,43.34
2018-08-04T18:26:21.888Z,43.24
2018-08-04T18:26:48.018Z,43.05
2018-08-04T18:27:14.159Z,43.24
2018-08-04T18:27:40.328Z,43.17
2018-08-04T18:28:06.464Z,43.27
2018-08-04T18:28:32.598Z,43.24
2018-08-04T18:28:58.736Z,43.05
2018-08-04T18:29:24.875Z,43.73
2018-08-04T18:29:51.125Z,43.63
2018-08-04T18:30:17.153Z,43.63
2018-08-04T18:30:43.288Z,43.54
2018-08-04T18:31:09.428Z,43.63
2018-08-04T18:31:35.568Z,43.73
2018-08-04T18:32:01.724Z,43.63
2018-08-04T18:32:27.863Z,43.63
2018-08-04T18:32:54.031Z,44.03
2018-08-04T18:33:20.163Z,44.13
2018-08-04T18:33:46.321Z,43.84
2018-08-04T18:34:12.454Z,44.03
2018-08-04T18:34:38.597Z,43.63
2018-08-04T18:35:04.738Z,44.13
2018-08-04T18:35:30.897Z,44.03
2018-08-04T18:35:57.036Z,43.73
2018-08-04T18:36:23.177Z,43.73
2018-08-04T18:36:49.311Z,43.93
2018-08-04T18:37:15.479Z,44.13
2018-08-04T18:37:41.694Z,43.91
2018-08-04T18:38:07.808Z,44.3
2018-08-04T18:38:33.946Z,44.23
2018-08-04T18:39:00.089Z,43.93
2018-08-04T18:39:26.252Z,44.2
2018-08-04T18:39:52.392Z,44.3
2018-08-04T18:40:18.533Z,44.32
2018-08-04T18:40:44.668Z,44.32
2018-08-04T18:41:10.816Z,44.42
2018-08-04T18:41:36.948Z,44.42
2018-08-04T18:42:03.087Z,43.93
2018-08-04T18:42:29.229Z,43.93
2018-08-04T18:42:55.365Z,43.93
2018-08-04T18:43:21.570Z,44.03
2018-08-04T18:43:47.709Z,44.13
2018-08-04T18:44:13.849Z,44.32
2018-08-04T18:44:40.048Z,44.42
2018-08-04T18:45:06.178Z,44.32
2018-08-04T18:45:32.322Z,44.42
2018-08-04T18:45:58.457Z,44.42
2018-08-04T18:46:24.632Z,44.3
2018-08-04T18:46:50.809Z,44.42
2018-08-04T18:47:16.952Z,44.1
2018-08-04T18:47:43.090Z,44.49
2018-08-04T18:48:09.234Z,44.13
2018-08-04T18:48:35.420Z,44.49
2018-08-04T18:49:01.558Z,44.49
2018-08-04T18:49:27.699Z,44.89
2018-08-04T18:49:53.859Z,44.89
2018-08-04T18:50:20.028Z,44.89
2018-08-04T18:50:46.161Z,44.79
2018-08-04T18:51:12.304Z,45.01
2018-08-04T18:51:38.439Z,44.81
2018-08-04T18:52:04.608Z,44.98
2018-08-04T18:52:30.745Z,45.08
2018-08-04T18:52:56.943Z,44.98
2018-08-04T18:53:23.046Z,45.37
2018-08-04T18:53:49.184Z,45.28
2018-08-04T18:54:15.340Z,45.28
2018-08-04T18:54:41.463Z,45.18
2018-08-04T18:55:07.592Z,45.45
2018-08-04T18:55:33.725Z,45.57
2018-08-04T18:55:59.868Z,45.67
2018-08-04T18:56:26.008Z,45.57
2018-08-04T18:56:52.141Z,45.75
2018-08-04T18:57:18.300Z,45.76
2018-08-04T18:57:44.456Z,45.84
2018-08-04T18:58:10.621Z,45.75
2018-08-04T18:58:36.788Z,46.14
2018-08-04T18:59:02.929Z,45.84
2018-08-04T18:59:29.064Z,46.14
2018-08-04T18:59:55.205Z,46.14
2018-08-04T19:00:21.343Z,46.14
2018-08-04T19:00:47.485Z,46.14
2018-08-04T19:01:13.621Z,46.14
2018-08-04T19:01:39.754Z,46.04
2018-08-04T19:02:05.895Z,46.14
2018-08-04T19:02:32.036Z,46.23
2018-08-04T19:02:58.171Z,46.72
2018-08-04T19:03:24.306Z,46.53
2018-08-04T19:03:50.494Z,47.02
2018-08-04T19:04:16.637Z,46.7
2018-08-04T19:04:42.772Z,46.8
2018-08-04T19:05:08.918Z,46.7
2018-08-04T19:05:35.072Z,46.99
2018-08-04T19:06:01.235Z,47.58
2018-08-04T19:06:27.375Z,47.38
2018-08-04T19:06:53.542Z,47.19
2018-08-04T19:07:19.708Z,47.48
2018-08-04T19:07:45.921Z,47.58
2018-08-04T19:08:12.082Z,47.19
2018-08-04T19:08:38.247Z,47.28
2018-08-04T19:09:04.389Z,47.48
2018-08-04T19:09:30.525Z,47.28
2018-08-04T19:09:56.670Z,47.97
2018-08-04T19:10:22.816Z,47.97
2018-08-04T19:10:48.964Z,47.67
2018-08-04T19:11:15.103Z,48.07
2018-08-04T19:11:41.239Z,47.67
2018-08-04T19:12:07.380Z,47.48
2018-08-04T19:12:33.546Z,47.58
2018-08-04T19:12:59.676Z,48.16
2018-08-04T19:13:25.814Z,48.36
2018-08-04T19:13:52.005Z,48.44
2018-08-04T19:14:18.120Z,48.34
2018-08-04T19:14:44.255Z,48.54
2018-08-04T19:15:10.425Z,48.44
2018-08-04T19:15:36.567Z,48.73
2018-08-04T19:16:02.737Z,48.83
2018-08-04T19:16:28.867Z,49.12
2018-08-04T19:16:55.018Z,48.83
2018-08-04T19:17:21.154Z,49.22
2018-08-04T19:17:47.341Z,49.61
2018-08-04T19:18:13.478Z,49.51
2018-08-04T19:18:39.617Z,49.29
2018-08-04T19:19:05.773Z,49.58
2018-08-04T19:19:31.934Z,49.58
2018-08-04T19:19:58.086Z,49.58
2018-08-04T19:20:24.228Z,50.16
2018-08-04T19:20:50.369Z,49.78
2018-08-04T19:21:16.512Z,49.68
2018-08-04T19:21:42.643Z,49.88
2018-08-04T19:22:08.784Z,49.39
2018-08-04T19:22:34.933Z,50.07
2018-08-04T19:23:01.080Z,50.26
2018-08-04T19:23:27.221Z,50.26
2018-08-04T19:23:53.359Z,50.46
2018-08-04T19:24:19.494Z,50.14
2018-08-04T19:24:45.638Z,50.36
2018-08-04T19:25:11.798Z,50.82
2018-08-04T19:25:37.943Z,50.92
2018-08-04T19:26:04.096Z,50.95
2018-08-04T19:26:30.233Z,50.82
2018-08-04T19:26:56.380Z,50.63
2018-08-04T19:27:22.514Z,50.92
2018-08-04T19:27:48.713Z,50.92
2018-08-04T19:28:14.856Z,50.53
2018-08-04T19:28:41.081Z,50.73
2018-08-04T19:29:07.138Z,51.02
2018-08-04T19:29:33.281Z,50.92
2018-08-04T19:29:59.417Z,51.51
2018-08-04T19:30:25.558Z,51.51
2018-08-04T19:30:51.698Z,51.51
2018-08-04T19:31:17.837Z,51.51
2018-08-04T19:31:43.983Z,51.41
2018-08-04T19:32:10.112Z,51.41
2018-08-04T19:32:36.254Z,51.21
2018-08-04T19:33:02.393Z,50.82
2018-08-04T19:33:28.528Z,51.21
2018-08-04T19:33:54.662Z,51.41
2018-08-04T19:34:20.900Z,51.31
2018-08-04T19:34:47.029Z,51.31
2018-08-04T19:35:13.171Z,51.41
2018-08-04T19:35:39.311Z,51.51
2018-08-04T19:36:05.443Z,51.31
2018-08-04T19:36:31.603Z,51.12
2018-08-04T19:36:57.746Z,51.21
2018-08-04T19:37:23.902Z,51.21
2018-08-04T19:37:50.031Z,51.41
2018-08-04T19:38:16.193Z,51.02
2018-08-04T19:38:42.347Z,51.31
2018-08-04T19:39:08.484Z,51.02
2018-08-04T19:39:34.661Z,51.02
2018-08-04T19:40:00.797Z,51.12
2018-08-04T19:40:26.940Z,51.02
2018-08-04T19:40:53.080Z,50.92
2018-08-04T19:41:19.226Z,51.21
2018-08-04T19:41:45.386Z,51.31
2018-08-04T19:42:11.524Z,51.31
2018-08-04T19:42:37.661Z,51.12
2018-08-04T19:43:03.794Z,51.02
2018-08-04T19:43:29.958Z,50.82
2018-08-04T19:43:56.172Z,51.02
2018-08-04T19:44:22.258Z,51.21
2018-08-04T19:44:48.396Z,50.82
2018-08-04T19:45:14.535Z,51.41
2018-08-04T19:45:40.675Z,51.41
2018-08-04T19:46:06.815Z,51.12
2018-08-04T19:46:32.953Z,51.21
2018-08-04T19:46:59.091Z,51.41
2018-08-04T19:47:25.230Z,51.12
2018-08-04T19:47:51.393Z,51.19
2018-08-04T19:48:17.739Z,51.78
2018-08-04T19:48:43.784Z,51.68
2018-08-04T19:49:09.921Z,51.78
2018-08-04T19:49:36.059Z,51.87
2018-08-04T19:50:02.231Z,52.07
2018-08-04T19:50:28.352Z,51.95
2018-08-04T19:50:54.498Z,52.36
2018-08-04T19:51:20.657Z,52.14
2018-08-04T19:51:46.824Z,52.14
2018-08-04T19:52:12.967Z,52.34
2018-08-04T19:52:39.101Z,52.14
2018-08-04T19:53:05.267Z,52.24
2018-08-04T19:53:31.400Z,52.34
2018-08-04T19:53:57.535Z,52.04
2018-08-04T19:54:23.695Z,52.14
2018-08-04T19:54:49.830Z,52.24
2018-08-04T19:55:15.968Z,52.53
2018-08-04T19:55:42.109Z,52.04
2018-08-04T19:56:08.273Z,52.34
2018-08-04T19:56:34.434Z,52.24
2018-08-04T19:57:00.573Z,52.44
2018-08-04T19:57:26.725Z,53.02
2018-08-04T19:57:52.860Z,53.02
2018-08-04T19:58:19.026Z,52.83
2018-08-04T19:58:45.164Z,52.92
2018-08-04T19:59:11.298Z,52.89
2018-08-04T19:59:37.437Z,52.99
2018-08-04T20:00:03.579Z,53.58
2018-08-04T20:00:29.746Z,53.67
2018-08-04T20:00:55.880Z,53.67
2018-08-04T20:01:22.012Z,53.38
2018-08-04T20:01:48.148Z,53.67
2018-08-04T20:02:14.286Z,53.58
2018-08-04T20:02:40.417Z,53.67
2018-08-04T20:03:06.559Z,53.67
2018-08-04T20:03:32.694Z,53.38
2018-08-04T20:03:58.832Z,52.89
2018-08-04T20:04:24.970Z,53.09
2018-08-04T20:04:51.108Z,53.58