createdAt,value
2023-07-12T00:01:28.050Z,101583.53
2023-07-12T00:03:58.112Z,101580.75
2023-07-12T00:06:38.875Z,101559.56
2023-07-12T00:09:14.168Z,101549.94
2023-07-12T00:11:42.408Z,101542.94
2023-07-12T00:14:09.459Z,101542.16
2023-07-12T00:16:40.798Z,101521.22
2023-07-12T00:19:14.372Z,101505.53
2023-07-12T00:21:41.783Z,101509.03
2023-07-12T00:24:10.672Z,101481.03
2023-07-12T00:26:38.791Z,101469.66
2023-07-12T00:29:08.402Z,101486.06
2023-07-12T00:31:40.882Z,101480.00
2023-07-12T00:34:08.145Z,101495.72
2023-07-12T00:36:36.197Z,101499.31
2023-07-12T00:39:06.489Z,101511.06
2023-07-12T00:41:46.580Z,101525.25
2023-07-12T00:44:22.859Z,101547.47
2023-07-12T00:46:53.980Z,101550.25
2023-07-12T00:49:21.177Z,101544.00
2023-07-12T00:52:08.186Z,101546.56
2023-07-12T00:54:54.790Z,101505.47
2023-07-12T00:57:24.182Z,101479.28
2023-07-12T00:59:53.934Z,101479.28
2023-07-12T01:02:24.690Z,101493.38
2023-07-12T01:04:57.255Z,101486.31
2023-07-12T01:07:28.678Z,101488.28
2023-07-12T01:09:55.840Z,101505.63
2023-07-12T01:12:22.974Z,101535.38
2023-07-12T01:14:50.614Z,101541.50
2023-07-12T01:17:17.695Z,101564.13
2023-07-12T01:19:49.431Z,101573.75
2023-07-12T01:22:16.625Z,101577.38
2023-07-12T01:24:43.903Z,101566.19
2023-07-12T01:27:18.467Z,101547.44
2023-07-12T01:29:46.722Z,101551.13
2023-07-12T01:32:14.858Z,101544.03
2023-07-12T01:34:47.001Z,101540.47
2023-07-12T01:37:14.532Z,101529.06
2023-07-12T01:39:41.890Z,101518.50
2023-07-12T01:42:12.442Z,101518.63
2023-07-12T01:44:43.764Z,101522.41
2023-07-12T01:47:11.453Z,101510.25
2023-07-12T01:49:38.507Z,101490.16
2023-07-12T01:52:07.353Z,101476.06
2023-07-12T01:54:34.522Z,101485.69
2023-07-12T01:57:01.657Z,101482.97
2023-07-12T01:59:28.678Z,101482.00
2023-07-12T02:01:55.787Z,101486.63
2023-07-12T02:04:22.994Z,101502.28
2023-07-12T02:06:50.022Z,101504.31
2023-07-12T02:09:17.717Z,101511.19
2023-07-12T02:11:44.753Z,101524.19
2023-07-12T02:14:12.016Z,101532.19
2023-07-12T02:16:39.325Z,101536.66
2023-07-12T02:19:06.609Z,101530.72
2023-07-12T02:21:33.513Z,101521.03
2023-07-12T02:24:01.750Z,101503.31
2023-07-12T02:26:28.806Z,101489.25
2023-07-12T02:28:55.769Z,101489.22
2023-07-12T02:31:25.214Z,101488.31
2023-07-12T02:33:54.912Z,101484.97
2023-07-12T02:36:22.057Z,101479.81
2023-07-12T02:38:49.182Z,101487.63
2023-07-12T02:41:17.408Z,101501.63
2023-07-12T02:43:48.770Z,101508.53
2023-07-12T02:46:16.595Z,101499.88
2023-07-12T02:48:45.400Z,101503.56
2023-07-12T02:51:12.974Z,101515.09
2023-07-12T02:53:41.443Z,101519.47
2023-07-12T02:56:09.917Z,101508.53
2023-07-12T02:58:37.495Z,101520.69
2023-07-12T03:01:04.647Z,101531.00
2023-07-12T03:03:31.952Z,101537.09
2023-07-12T03:06:04.412Z,101525.69
2023-07-12T03:08:31.525Z,101516.16
2023-07-12T03:10:59.888Z,101510.22
2023-07-12T03:13:27.242Z,101514.47
2023-07-12T03:15:54.221Z,101499.78
2023-07-12T03:18:21.767Z,101481.53
2023-07-12T03:20:49.421Z,101489.25
2023-07-12T03:23:18.040Z,101472.69
2023-07-12T03:25:46.833Z,101466.56
2023-07-12T03:28:14.483Z,101448.19
2023-07-12T03:30:41.665Z,101444.81
2023-07-12T03:33:09.257Z,101442.25
2023-07-12T03:35:36.368Z,101450.13
2023-07-12T03:38:03.462Z,101454.53
2023-07-12T03:40:31.039Z,101457.16
2023-07-12T03:42:58.130Z,101464.94
2023-07-12T03:45:25.283Z,101478.22
2023-07-12T03:47:52.600Z,101487.06
2023-07-12T03:50:19.776Z,101495.06
2023-07-12T03:52:46.787Z,101503.88
2023-07-12T03:55:13.942Z,101496.09
2023-07-12T03:57:43.271Z,101491.78
2023-07-12T04:00:14.036Z,101495.13
2023-07-12T04:02:42.466Z,101494.25
2023-07-12T04:05:09.672Z,101496.81
2023-07-12T04:07:36.678Z,101498.44
2023-07-12T04:10:04.526Z,101489.81
2023-07-12T04:12:32.037Z,101490.66
2023-07-12T04:15:00.071Z,101488.19
2023-07-12T04:17:27.798Z,101499.63
2023-07-12T04:19:54.951Z,101506.47
2023-07-12T04:22:22.008Z,101509.03
2023-07-12T04:24:53.991Z,101512.44
2023-07-12T04:27:21.380Z,101514.16
2023-07-12T04:29:49.683Z,101501.25
2023-07-12T04:32:18.989Z,101501.47
2023-07-12T04:34:48.413Z,101524.94
2023-07-12T04:37:19.013Z,101526.72
2023-07-12T04:39:46.128Z,101531.00
2023-07-12T04:42:13.210Z,101528.28
2023-07-12T04:44:42.540Z,101528.38
2023-07-12T04:47:10.425Z,101531.03
2023-07-12T04:49:37.768Z,101533.56
2023-07-12T04:52:07.114Z,101526.53
2023-07-12T04:54:35.630Z,101522.91
2023-07-12T04:57:02.721Z,101521.06
2023-07-12T04:59:29.942Z,101514.91
2023-07-12T05:01:57.032Z,101491.31
2023-07-12T05:04:24.005Z,101484.31
2023-07-12T05:06:53.097Z,101480.75
2023-07-12T05:09:21.484Z,101481.53
2023-07-12T05:11:50.050Z,101476.25
2023-07-12T05:14:17.806Z,101488.44
2023-07-12T05:16:44.880Z,101505.81
2023-07-12T05:19:12.526Z,101505.94
2023-07-12T05:21:39.904Z,101504.06
2023-07-12T05:24:07.054Z,101490.91
2023-07-12T05:26:34.852Z,101495.22
2023-07-12T05:29:02.249Z,101489.91
2023-07-12T05:31:29.300Z,101490.69
2023-07-12T05:33:56.413Z,101467.91
2023-07-12T05:36:23.469Z,101452.97
2023-07-12T05:38:50.661Z,101447.59
2023-07-12T05:41:17.691Z,101456.28
2023-07-12T05:43:44.873Z,101465.75
2023-07-12T05:46:12.030Z,101454.28
2023-07-12T05:48:39.224Z,101447.16
2023-07-12T05:51:09.427Z,101444.38
2023-07-12T05:53:36.954Z,101455.72
2023-07-12T05:56:06.138Z,101454.72
2023-07-12T05:58:33.354Z,101456.25
2023-07-12T06:01:02.248Z,101452.69
2023-07-12T06:03:31.026Z,101455.41
2023-07-12T06:05:58.562Z,101453.53
2023-07-12T06:08:27.167Z,101445.47
2023-07-12T06:10:55.452Z,101438.38
2023-07-12T06:13:22.581Z,101445.25
2023-07-12T06:15:49.694Z,101427.81
2023-07-12T06:18:16.911Z,101430.25
2023-07-12T06:20:43.957Z,101434.44
2023-07-12T06:23:11.141Z,101442.13
2023-07-12T06:25:39.101Z,101457.69
2023-07-12T06:28:06.179Z,101461.81
2023-07-12T06:30:33.199Z,101461.63
2023-07-12T06:33:00.379Z,101477.03
2023-07-12T06:35:27.451Z,101491.75
2023-07-12T06:37:54.587Z,101498.63
2023-07-12T06:40:21.618Z,101500.38
2023-07-12T06:42:49.168Z,101489.81
2023-07-12T06:45:16.540Z,101489.63
2023-07-12T06:47:43.638Z,101496.56
2023-07-12T06:50:11.145Z,101502.63
2023-07-12T06:52:38.239Z,101512.16
2023-07-12T06:55:05.838Z,101516.56
2023-07-12T06:57:35.236Z,101518.28
2023-07-12T07:00:08.710Z,101527.66
2023-07-12T07:02:36.968Z,101528.47
2023-07-12T07:05:05.459Z,101534.47
2023-07-12T07:07:37.579Z,101543.00
2023-07-12T07:10:04.893Z,101544.53
2023-07-12T07:12:33.319Z,101539.00
2023-07-12T07:15:00.432Z,101542.25
2023-07-12T07:17:27.779Z,101545.34
2023-07-12T07:19:54.920Z,101530.22
2023-07-12T07:22:22.057Z,101530.41
2023-07-12T07:24:49.219Z,101528.47
2023-07-12T07:27:16.335Z,101529.44
2023-07-12T07:29:43.502Z,101527.66
2023-07-12T07:32:10.581Z,101530.16
2023-07-12T07:34:37.768Z,101528.34
2023-07-12T07:37:05.237Z,101532.41
2023-07-12T07:39:32.648Z,101532.19
2023-07-12T07:42:02.756Z,101539.03
2023-07-12T07:44:30.001Z,101531.84
2023-07-12T07:46:57.157Z,101535.09
2023-07-12T07:49:24.292Z,101536.59
2023-07-12T07:51:51.491Z,101537.28
2023-07-12T07:54:18.772Z,101537.06
2023-07-12T07:56:46.020Z,101533.31
2023-07-12T07:59:13.715Z,101535.81
2023-07-12T08:01:40.935Z,101532.06
2023-07-12T08:04:09.948Z,101534.50
2023-07-12T08:06:39.777Z,101538.03
2023-07-12T08:09:08.787Z,101536.19
2023-07-12T08:11:36.956Z,101532.31
2023-07-12T08:14:04.612Z,101538.03
2023-07-12T08:16:35.020Z,101534.81
2023-07-12T08:19:09.096Z,101529.56
2023-07-12T08:21:44.215Z,101524.41
2023-07-12T08:24:11.907Z,101522.88
2023-07-12T08:26:40.367Z,101514.19
2023-07-12T08:29:10.793Z,101515.53
2023-07-12T08:31:37.939Z,101514.34
2023-07-12T08:34:05.107Z,101515.78
2023-07-12T08:36:32.213Z,101509.69
2023-07-12T08:38:59.565Z,101507.97
2023-07-12T08:41:27.595Z,101503.41
2023-07-12T08:43:55.133Z,101501.31
2023-07-12T08:46:25.671Z,101502.72
2023-07-12T08:49:00.842Z,101497.34
2023-07-12T08:51:30.922Z,101502.22
2023-07-12T08:53:58.667Z,101508.09
2023-07-12T08:56:28.043Z,101504.56
2023-07-12T08:58:57.175Z,101509.63
2023-07-12T09:01:46.420Z,101516.63
2023-07-12T09:04:21.656Z,101518.06
2023-07-12T09:06:51.860Z,101522.53
2023-07-12T09:09:21.518Z,101527.03
2023-07-12T09:11:49.120Z,101528.03
2023-07-12T09:14:19.071Z,101530.56
2023-07-12T09:16:48.837Z,101540.94
2023-07-12T09:19:17.355Z,101543.31
2023-07-12T09:21:54.822Z,101541.41
2023-07-12T09:24:25.806Z,101545.84
2023-07-12T09:27:03.609Z,101554.38
2023-07-12T09:29:32.628Z,101553.50
2023-07-12T09:32:08.541Z,101549.28
2023-07-12T09:34:39.074Z,101558.94
2023-07-12T09:37:15.400Z,101565.00
2023-07-12T09:39:42.689Z,101563.19
2023-07-12T09:42:12.639Z,101571.97
2023-07-12T09:44:39.707Z,101557.94
2023-07-12T09:47:25.035Z,101568.28
2023-07-12T09:50:18.709Z,101564.88
2023-07-12T09:52:54.985Z,101570.19
2023-07-12T09:55:33.404Z,101575.31
2023-07-12T09:58:13.374Z,101573.50
2023-07-12T10:00:52.720Z,101577.84
2023-07-12T10:03:27.567Z,101579.44
2023-07-12T10:06:16.175Z,101561.13
2023-07-12T10:08:55.158Z,101569.50
2023-07-12T10:11:37.613Z,101573.84
2023-07-12T10:14:10.191Z,101569.28
2023-07-12T10:16:46.290Z,101571.16
2023-07-12T10:19:22.724Z,101564.72
2023-07-12T10:21:52.219Z,101563.69
2023-07-12T10:24:22.323Z,101559.41
2023-07-12T10:26:49.530Z,101559.28
2023-07-12T10:29:35.153Z,101562.91
2023-07-12T10:32:07.172Z,101557.66
2023-07-12T10:34:44.442Z,101564.88
2023-07-12T10:37:37.114Z,101545.81
2023-07-12T10:40:06.387Z,101554.06
2023-07-12T10:42:41.748Z,101544.06
2023-07-12T10:45:19.497Z,101544.06
2023-07-12T10:47:48.915Z,101544.75
2023-07-12T10:50:25.282Z,101542.16
2023-07-12T10:52:57.445Z,101548.44
2023-07-12T10:55:45.662Z,101545.59
2023-07-12T10:58:15.998Z,101538.31
2023-07-12T11:00:56.006Z,101534.75
2023-07-12T11:03:33.868Z,101525.00
2023-07-12T11:06:07.445Z,101517.78
2023-07-12T11:08:34.545Z,101516.00
2023-07-12T11:11:10.797Z,101519.28
2023-07-12T11:13:45.402Z,101526.25
2023-07-12T11:16:18.182Z,101513.22
2023-07-12T11:18:50.284Z,101519.28
2023-07-12T11:21:47.222Z,101513.06
2023-07-12T11:24:26.839Z,101505.34
2023-07-12T11:27:00.085Z,101504.00
2023-07-12T11:29:35.922Z,101504.94
2023-07-12T11:32:21.689Z,101505.22
2023-07-12T11:34:49.616Z,101506.44
2023-07-12T11:37:22.569Z,101500.38
2023-07-12T11:39:50.949Z,101498.88
2023-07-12T11:42:29.375Z,101509.22
2023-07-12T11:45:07.150Z,101506.50
2023-07-12T11:47:36.130Z,101505.44
2023-07-12T11:50:05.080Z,101500.88
2023-07-12T11:52:32.575Z,101504.59
2023-07-12T11:55:05.496Z,101500.16
2023-07-12T11:57:40.876Z,101500.88
2023-07-12T12:00:26.741Z,101507.94
2023-07-12T12:02:57.117Z,101508.16
2023-07-12T12:05:32.432Z,101510.19
2023-07-12T12:08:03.534Z,101504.00
2023-07-12T12:10:36.339Z,101501.16
2023-07-12T12:13:21.780Z,101496.66
2023-07-12T12:15:53.371Z,101496.81
2023-07-12T12:18:23.732Z,101496.53
2023-07-12T12:20:58.255Z,101493.59
2023-07-12T12:23:56.125Z,101496.97
2023-07-12T12:26:37.500Z,101500.50
2023-07-12T12:29:18.154Z,101502.13
2023-07-12T12:32:06.790Z,101507.34
2023-07-12T12:34:38.030Z,101512.03
2023-07-12T12:37:08.260Z,101499.66
2023-07-12T12:39:35.991Z,101503.78
2023-07-12T12:42:22.882Z,101499.13
2023-07-12T12:44:52.645Z,101488.69
2023-07-12T12:47:31.993Z,101481.78
2023-07-12T12:53:30.584Z,101498.97
2023-07-12T12:58:16.915Z,101488.31
2023-07-12T13:19:02.501Z,101492.84
2023-07-12T13:21:25.088Z,101487.56
2023-07-12T13:23:52.633Z,101479.88
2023-07-12T13:26:22.558Z,101460.63
2023-07-12T13:28:50.901Z,101471.63
2023-07-12T13:31:20.639Z,101462.78
2023-07-12T13:36:34.449Z,101457.28
2023-07-12T13:46:46.362Z,101474.25
2023-07-12T13:49:15.389Z,101462.19
2023-07-12T13:51:43.352Z,101466.47
2023-07-12T13:54:12.939Z,101474.16
2023-07-12T14:01:44.963Z,101482.47
2023-07-12T14:09:23.071Z,101484.84
2023-07-12T14:11:50.586Z,101482.81
2023-07-12T14:14:17.792Z,101474.84
2023-07-12T14:16:45.190Z,101470.13
2023-07-12T14:19:12.449Z,101470.81
2023-07-12T14:21:39.834Z,101465.69
2023-07-12T14:24:07.305Z,101463.47
2023-07-12T14:26:35.581Z,101467.34
2023-07-12T14:29:06.147Z,101459.63
2023-07-12T14:31:37.413Z,101463.34
2023-07-12T14:34:05.864Z,101462.63
2023-07-12T14:36:33.086Z,101469.56
2023-07-12T14:39:01.264Z,101460.00
2023-07-12T14:41:32.035Z,101459.22
2023-07-12T14:44:12.729Z,101459.06
2023-07-12T14:46:40.965Z,101446.00
2023-07-12T14:49:08.127Z,101444.50
2023-07-12T14:51:36.243Z,101447.16
2023-07-12T14:54:05.792Z,101445.75
2023-07-12T14:56:32.983Z,101435.63
2023-07-12T14:59:00.295Z,101439.19
2023-07-12T15:01:30.042Z,101440.91
2023-07-12T15:04:08.817Z,101433.22
2023-07-12T15:06:36.621Z,101434.25
2023-07-12T15:09:08.459Z,101438.47
2023-07-12T15:11:43.685Z,101423.50
2023-07-12T15:14:14.379Z,101419.09
2023-07-12T15:16:45.580Z,101416.59
2023-07-12T15:19:13.034Z,101419.22
2023-07-12T15:21:42.042Z,101417.66
2023-07-12T15:24:15.129Z,101422.13
2023-07-12T15:26:42.236Z,101416.88
2023-07-12T15:29:09.328Z,101408.94
2023-07-12T15:31:38.967Z,101405.38
2023-07-12T15:34:07.013Z,101399.25
2023-07-12T15:36:35.025Z,101411.72
2023-07-12T15:39:02.496Z,101402.41
2023-07-12T15:41:30.289Z,101415.72
2023-07-12T15:43:59.256Z,101404.28
2023-07-12T15:46:30.413Z,101403.38
2023-07-12T15:48:58.944Z,101394.69
2023-07-12T15:51:31.704Z,101396.25
2023-07-12T15:53:59.647Z,101389.28
2023-07-12T15:56:31.143Z,101395.34
2023-07-12T15:59:00.205Z,101387.84
2023-07-12T16:01:30.341Z,101382.59
2023-07-12T16:03:57.911Z,101385.38
2023-07-12T16:06:26.397Z,101376.88
2023-07-12T16:08:53.853Z,101381.50
2023-07-12T16:11:34.222Z,101377.44
2023-07-12T16:14:11.028Z,101375.69
2023-07-12T16:16:38.239Z,101386.38
2023-07-12T16:19:06.910Z,101380.41
2023-07-12T16:21:35.140Z,101367.31
2023-07-12T16:24:03.276Z,101374.19
2023-07-12T16:26:34.118Z,101370.81
2023-07-12T16:29:02.956Z,101369.84
2023-07-12T16:31:33.488Z,101371.50
2023-07-12T16:34:01.942Z,101361.00
2023-07-12T16:36:30.154Z,101359.25
2023-07-12T16:38:58.719Z,101346.09
2023-07-12T16:41:29.343Z,101337.28
2023-07-12T16:43:59.793Z,101332.13
2023-07-12T16:46:28.036Z,101324.34
2023-07-12T16:48:55.435Z,101320.81
2023-07-12T16:51:28.900Z,101327.69
2023-07-12T16:53:56.433Z,101330.56
2023-07-12T16:56:26.459Z,101329.63
2023-07-12T16:58:55.256Z,101336.69
2023-07-12T17:01:27.128Z,101341.06
2023-07-12T17:03:56.006Z,101337.53
2023-07-12T17:06:23.710Z,101340.41
2023-07-12T17:08:52.270Z,101325.56
2023-07-12T17:11:21.444Z,101327.53
2023-07-12T17:13:48.614Z,101332.06
2023-07-12T17:16:17.649Z,101334.81
2023-07-12T17:18:45.247Z,101327.78
2023-07-12T17:21:18.565Z,101332.25
2023-07-12T17:23:47.248Z,101351.53
2023-07-12T17:26:16.933Z,101349.97
2023-07-12T17:28:46.296Z,101346.66
2023-07-12T17:31:22.267Z,101347.53
2023-07-12T17:33:49.948Z,101344.25
2023-07-12T17:36:23.731Z,101345.16
2023-07-12T17:38:51.559Z,101344.44
2023-07-12T17:41:21.632Z,101345.41
2023-07-12T17:43:49.203Z,101349.91
2023-07-12T17:46:16.788Z,101354.34
2023-07-12T17:48:45.277Z,101349.06
2023-07-12T17:51:23.970Z,101347.41
2023-07-12T17:53:52.575Z,101356.22
2023-07-12T17:56:21.274Z,101357.06
2023-07-12T17:58:48.752Z,101357.06
2023-07-12T18:01:22.549Z,101345.75
2023-07-12T18:03:50.836Z,101327.47
2023-07-12T18:06:23.522Z,101317.78
2023-07-12T18:08:51.432Z,101309.22
2023-07-12T18:11:36.681Z,101310.16
2023-07-12T18:14:05.524Z,101302.47
2023-07-12T18:16:34.138Z,101317.34
2023-07-12T18:19:01.966Z,101319.25
2023-07-12T18:21:36.730Z,101315.78
2023-07-12T18:24:07.019Z,101316.72
2023-07-12T18:26:34.423Z,101307.06
2023-07-12T18:29:01.712Z,101302.78
2023-07-12T18:31:31.396Z,101292.34
2023-07-12T18:34:00.620Z,101294.25
2023-07-12T18:36:34.155Z,101295.03
2023-07-12T18:39:06.710Z,101286.34
2023-07-12T18:41:34.560Z,101295.22
2023-07-12T18:44:01.969Z,101299.66
2023-07-12T18:46:30.897Z,101310.94
2023-07-12T18:48:58.277Z,101311.03
2023-07-12T18:51:28.620Z,101302.31
2023-07-12T18:53:56.168Z,101300.81
2023-07-12T18:56:30.692Z,101299.91
2023-07-12T18:58:59.694Z,101308.44
2023-07-12T19:01:32.677Z,101304.38
2023-07-12T19:04:06.833Z,101308.06
2023-07-12T19:09:06.440Z,101310.75
2023-07-12T19:11:43.728Z,101316.94
2023-07-12T19:14:17.984Z,101320.53
2023-07-12T19:16:45.065Z,101322.31
2023-07-12T19:19:12.196Z,101333.56
2023-07-12T19:21:45.682Z,101319.75
2023-07-12T19:24:13.974Z,101314.69
2023-07-12T19:26:41.437Z,101308.53
2023-07-12T19:29:10.026Z,101312.91
2023-07-12T19:31:44.445Z,101297.97
2023-07-12T19:34:16.802Z,101304.94
2023-07-12T19:36:44.432Z,101297.25
2023-07-12T19:39:12.087Z,101309.53
2023-07-12T19:41:39.888Z,101320.97
2023-07-12T19:44:07.067Z,101319.19
2023-07-12T19:46:34.823Z,101321.94
2023-07-12T19:49:02.280Z,101318.53
2023-07-12T19:51:37.237Z,101315.06
2023-07-12T19:54:06.479Z,101322.16
2023-07-12T19:56:33.855Z,101317.94
2023-07-12T19:59:02.380Z,101307.34
2023-07-12T20:01:31.298Z,101301.16
2023-07-12T20:04:00.172Z,101292.41
2023-07-12T20:06:28.088Z,101283.78
2023-07-12T20:08:56.829Z,101298.50
2023-07-12T20:11:25.339Z,101295.03
2023-07-12T20:13:54.301Z,101298.47
2023-07-12T20:16:25.633Z,101301.22
2023-07-12T20:18:53.245Z,101304.66
2023-07-12T20:21:20.962Z,101303.00
2023-07-12T20:23:49.483Z,101302.16
2023-07-12T20:26:18.026Z,101304.84
2023-07-12T20:28:45.809Z,101312.78
2023-07-12T20:31:16.783Z,101312.78
2023-07-12T20:33:44.761Z,101306.63
2023-07-12T20:36:12.526Z,101301.38
2023-07-12T20:38:39.896Z,101303.22
2023-07-12T20:41:07.368Z,101297.97
2023-07-12T20:43:35.287Z,101304.00
2023-07-12T20:46:03.274Z,101294.44
2023-07-12T20:48:35.993Z,101290.06
2023-07-12T20:51:12.111Z,101285.72
2023-07-12T20:53:44.774Z,101291.81
2023-07-12T20:56:14.886Z,101283.94
2023-07-12T20:58:43.069Z,101290.97
2023-07-12T21:01:15.317Z,101290.13
2023-07-12T21:03:42.673Z,101284.13
2023-07-12T21:06:10.509Z,101285.06
2023-07-12T21:08:38.355Z,101280.66
2023-07-12T21:11:06.437Z,101274.47
2023-07-12T21:13:34.640Z,101275.44
2023-07-12T21:16:04.980Z,101277.28
2023-07-12T21:18:32.147Z,101283.56
2023-07-12T21:20:59.350Z,101285.34
2023-07-12T21:23:27.238Z,101289.75
2023-07-12T21:25:54.410Z,101289.75
2023-07-12T21:28:21.824Z,101300.19
2023-07-12T21:30:50.628Z,101301.97
2023-07-12T21:33:19.184Z,101307.31
2023-07-12T21:35:52.046Z,101303.84
2023-07-12T21:38:20.019Z,101295.13
2023-07-12T21:40:48.102Z,101294.28
2023-07-12T21:43:17.274Z,101293.38
2023-07-12T21:45:44.836Z,101293.47
2023-07-12T21:48:11.992Z,101294.41
2023-07-12T21:50:41.894Z,101295.31
2023-07-12T21:53:10.517Z,101307.59
2023-07-12T21:55:37.613Z,101311.16
2023-07-12T21:58:05.303Z,101304.28
2023-07-12T22:00:32.336Z,101299.91
2023-07-12T22:02:59.647Z,101296.47
2023-07-12T22:05:27.884Z,101296.41
2023-07-12T22:07:57.626Z,101300.88
2023-07-12T22:10:27.927Z,101302.59
2023-07-12T22:12:55.767Z,101300.88
2023-07-12T22:15:24.158Z,101305.34
2023-07-12T22:17:52.383Z,101308.03
2023-07-12T22:20:20.637Z,101306.38
2023-07-12T22:22:49.327Z,101309.13
2023-07-12T22:25:19.214Z,101313.53
2023-07-12T22:27:47.977Z,101310.09
2023-07-12T22:30:37.008Z,101301.38
2023-07-12T22:33:05.903Z,101296.09
2023-07-12T22:35:34.298Z,101301.38
2023-07-12T22:38:02.149Z,101297.06
2023-07-12T22:40:30.494Z,101303.19
2023-07-12T22:42:58.915Z,101301.47
2023-07-12T22:45:27.626Z,101296.22
2023-07-12T22:47:55.815Z,101285.81
2023-07-12T22:50:24.061Z,101298.91
2023-07-12T22:52:52.306Z,101293.63
2023-07-12T22:55:20.604Z,101287.53
2023-07-12T22:57:48.104Z,101284.09
2023-07-12T23:00:18.564Z,101291.19
2023-07-12T23:02:45.912Z,101287.72
2023-07-12T23:05:15.994Z,101285.81
2023-07-12T23:07:43.019Z,101282.38
2023-07-12T23:10:10.860Z,101281.66
2023-07-12T23:12:40.133Z,101278.19
2023-07-12T23:15:11.057Z,101272.97
2023-07-12T23:17:39.149Z,101286.91
2023-07-12T23:20:12.368Z,101278.22
2023-07-12T23:22:40.356Z,101293.06
2023-07-12T23:25:08.845Z,101294.00
2023-07-12T23:27:38.561Z,101296.72
2023-07-12T23:30:07.261Z,101289.78
2023-07-12T23:32:35.977Z,101288.09
2023-07-12T23:35:04.581Z,101296.94
2023-07-12T23:37:32.106Z,101297.75
2023-07-12T23:39:59.210Z,101297.03
2023-07-12T23:42:26.342Z,101290.00
2023-07-12T23:44:53.569Z,101300.59
2023-07-12T23:47:20.704Z,101306.13
2023-07-12T23:49:47.841Z,101315.16
2023-07-12T23:52:17.350Z,101308.16
2023-07-12T23:54:45.450Z,101307.28
2023-07-12T23:57:12.742Z,101313.41
2023-07-12T23:59:39.818Z,101313.38
