createdAt,value
2022-11-02T00:17:03.375Z,16.9
2022-11-02T00:33:11.557Z,16.9
2022-11-02T00:38:53.179Z,16.9
2022-11-02T00:44:30.133Z,16.9
2022-11-02T00:49:52.123Z,16.9
2022-11-02T00:55:34.595Z,16.9
2022-11-02T01:01:11.650Z,16.9
2022-11-02T01:06:49.829Z,16.9
2022-11-02T01:12:29.480Z,16.9
2022-11-02T01:17:35.787Z,16.9
2022-11-02T01:23:12.977Z,16.9
2022-11-02T01:28:35.088Z,16.9
2022-11-02T01:33:56.890Z,16.9
2022-11-02T01:39:18.510Z,16.9
2022-11-02T01:44:40.361Z,16.8
2022-11-02T01:50:03.049Z,16.9
2022-11-02T01:55:24.540Z,16.8
2022-11-02T01:59:45.223Z,16.8
2022-11-02T02:04:50.730Z,16.8
2022-11-02T02:10:11.095Z,16.8
2022-11-02T02:15:17.266Z,16.8
2022-11-02T02:20:44.119Z,16.8
2022-11-02T02:25:34.058Z,16.8
2022-11-02T02:30:40.743Z,16.8
2022-11-02T02:36:02.260Z,16.8
2022-11-02T02:41:24.442Z,16.8
2022-11-02T02:46:46.574Z,16.8
2022-11-02T02:52:08.767Z,16.8
2022-11-02T02:57:45.286Z,16.8
2022-11-02T03:02:53.285Z,16.8
2022-11-02T03:08:30.499Z,16.7
2022-11-02T03:13:51.430Z,16.8
2022-11-02T03:19:14.560Z,16.7
2022-11-02T03:24:35.816Z,16.7
2022-11-02T03:29:57.813Z,16.7
2022-11-02T03:35:04.248Z,16.7
2022-11-02T03:39:54.347Z,16.7
2022-11-02T03:45:15.801Z,16.7
2022-11-02T03:50:22.526Z,16.6
2022-11-02T03:55:43.780Z,16.6
2022-11-02T04:01:04.905Z,16.6
2022-11-02T04:06:12.569Z,16.6
2022-11-02T04:11:51.855Z,16.6
2022-11-02T04:17:00.859Z,16.6
2022-11-02T04:22:07.263Z,16.6
2022-11-02T04:27:43.860Z,16.6
2022-11-02T04:33:20.840Z,16.6
2022-11-02T04:38:59.035Z,16.6
2022-11-02T04:44:38.959Z,16.6
2022-11-02T04:50:01.187Z,16.6
2022-11-02T04:55:26.883Z,16.6
2022-11-02T05:00:33.271Z,16.6
2022-11-02T05:06:00.380Z,16.6
2022-11-02T05:11:43.857Z,16.6
2022-11-02T05:17:20.587Z,16.6
2022-11-02T05:23:03.648Z,16.6
2022-11-02T05:28:30.485Z,16.6
2022-11-02T05:34:09.059Z,16.5
2022-11-02T05:39:47.712Z,16.5
2022-11-02T05:45:27.022Z,16.6
2022-11-02T05:50:48.297Z,16.6
2022-11-02T05:56:11.397Z,16.5
2022-11-02T06:01:33.749Z,16.5
2022-11-02T06:06:43.789Z,16.6
2022-11-02T06:11:55.201Z,16.5
2022-11-02T06:17:17.921Z,16.5
2022-11-02T06:22:40.246Z,16.5
2022-11-02T06:28:02.646Z,16.5
2022-11-02T06:33:40.566Z,16.5
2022-11-02T06:39:02.981Z,16.5
2022-11-02T06:45:03.950Z,16.5
2022-11-02T06:50:48.401Z,16.5
2022-11-02T06:55:55.905Z,16.5
2022-11-02T07:01:18.908Z,16.5
2022-11-02T07:06:30.457Z,16.5
2022-11-02T07:11:52.930Z,16.5
2022-11-02T07:17:32.258Z,16.5
2022-11-02T07:22:54.864Z,16.5
2022-11-02T07:28:32.472Z,16.5
2022-11-02T07:33:55.522Z,16.5
2022-11-02T07:39:38.204Z,16.5
2022-11-02T07:45:21.046Z,16.5
2022-11-02T07:51:02.515Z,16.6
2022-11-02T07:56:26.644Z,16.6
2022-11-02T08:02:07.316Z,16.5
2022-11-02T08:07:16.406Z,16.6
2022-11-02T08:12:39.026Z,16.5
2022-11-02T08:18:01.723Z,16.5
2022-11-02T08:23:24.423Z,16.5
2022-11-02T08:28:52.539Z,16.6
2022-11-02T08:33:48.517Z,16.6
2022-11-02T08:39:16.090Z,16.6
2022-11-02T08:44:42.604Z,16.6
2022-11-02T08:50:44.216Z,16.6
2022-11-02T08:56:06.901Z,16.6
2022-11-02T09:01:28.710Z,16.6
2022-11-02T09:06:51.650Z,16.6
2022-11-02T09:12:32.848Z,16.6
2022-11-02T09:17:56.350Z,16.6
2022-11-02T09:23:19.031Z,16.6
2022-11-02T09:28:46.919Z,16.6
2022-11-02T09:34:29.795Z,16.6
2022-11-02T09:40:07.198Z,16.6
2022-11-02T09:45:31.450Z,16.6
2022-11-02T09:52:04.639Z,16.6
2022-11-02T09:57:26.952Z,16.6
2022-11-02T10:02:50.081Z,16.6
2022-11-02T10:08:12.373Z,16.6
2022-11-02T10:13:24.142Z,16.7
2022-11-02T10:18:46.644Z,16.7
2022-11-02T10:24:24.023Z,16.7
2022-11-02T10:30:02.161Z,16.7
2022-11-02T10:36:22.915Z,16.7
2022-11-02T10:42:07.690Z,16.7
2022-11-02T10:47:30.092Z,16.7
2022-11-02T10:53:14.425Z,16.7
2022-11-02T10:58:45.850Z,16.8
2022-11-02T11:04:25.292Z,16.8
2022-11-02T11:09:48.080Z,16.8
2022-11-02T11:24:45.430Z,16.8
2022-11-02T11:30:11.426Z,16.8
2022-11-02T11:36:07.571Z,16.8
2022-11-02T11:41:21.596Z,16.8
2022-11-02T11:46:02.062Z,16.8
2022-11-02T11:51:44.782Z,16.9
2022-11-02T11:56:36.497Z,16.8
2022-11-02T12:01:47.096Z,16.9
2022-11-02T12:07:12.325Z,16.9
2022-11-02T12:12:44.312Z,16.9
2022-11-02T12:18:10.892Z,16.9
2022-11-02T12:23:33.534Z,16.9
2022-11-02T12:28:40.525Z,16.9
2022-11-02T12:34:02.259Z,16.9
2022-11-02T12:40:31.297Z,16.9
2022-11-02T12:45:54.529Z,16.9
2022-11-02T13:01:38.585Z,16.9
2022-11-02T13:50:07.925Z,17.1
2022-11-02T13:55:20.481Z,17.1
2022-11-02T14:01:06.595Z,17.1
2022-11-02T14:06:49.133Z,17.1
2022-11-02T14:12:27.078Z,17.1
2022-11-02T14:18:05.910Z,17.1
2022-11-02T14:23:47.795Z,17.1
2022-11-02T14:29:30.822Z,17.1
2022-11-02T14:35:07.864Z,17.1
2022-11-02T14:40:46.293Z,17.1
2022-11-02T14:46:26.292Z,17.1
2022-11-02T14:52:04.829Z,17.1
2022-11-02T14:57:11.895Z,17.1
2022-11-02T15:02:40.375Z,17.1
2022-11-02T15:08:20.793Z,17.1
2022-11-02T15:14:03.311Z,17.1
2022-11-02T15:19:40.594Z,17.1
2022-11-02T15:25:29.390Z,17.1
2022-11-02T15:31:00.517Z,17.1
2022-11-02T15:36:53.979Z,17.1
2022-11-02T15:43:06.331Z,17.1
2022-11-02T15:48:57.663Z,17.1
2022-11-02T15:54:47.527Z,17.1
2022-11-02T16:00:09.681Z,17.1
2022-11-02T16:05:51.700Z,17.1
2022-11-02T16:11:43.448Z,17.1
2022-11-02T16:17:45.064Z,17.1
2022-11-02T16:23:24.895Z,17.2
2022-11-02T16:28:46.818Z,17.1
2022-11-02T16:34:33.337Z,17.1
2022-11-02T16:40:13.545Z,17.2
2022-11-02T16:45:27.154Z,17.2
2022-11-02T16:51:07.166Z,17.1
2022-11-02T16:56:45.599Z,17.2
2022-11-02T17:02:27.604Z,17.2
2022-11-02T17:07:53.780Z,17.2
2022-11-02T17:13:37.764Z,17.2
2022-11-02T17:19:16.124Z,17.2
2022-11-02T17:24:54.075Z,17.2
2022-11-02T17:30:01.046Z,17.2
2022-11-02T17:35:43.736Z,17.2
2022-11-02T17:41:21.662Z,17.2
2022-11-02T17:46:12.314Z,17.2
2022-11-02T17:51:35.913Z,17.2
2022-11-02T17:56:58.274Z,17.2
2022-11-02T18:02:05.418Z,17.2
2022-11-02T18:07:47.734Z,17.2
2022-11-02T18:13:26.220Z,17.2
2022-11-02T18:19:03.314Z,17.2
2022-11-02T18:24:40.324Z,17.2
2022-11-02T18:30:11.699Z,17.2
2022-11-02T18:35:49.293Z,17.2
2022-11-02T18:41:27.921Z,17.2
2022-11-02T18:46:53.928Z,17.2
2022-11-02T18:52:37.863Z,17.2
2022-11-02T18:58:02.174Z,17.3
2022-11-02T19:03:42.413Z,17.2
2022-11-02T19:09:26.463Z,17.2
2022-11-02T19:14:53.363Z,17.3
2022-11-02T19:20:15.249Z,17.3
2022-11-02T19:25:57.661Z,17.3
2022-11-02T19:31:36.674Z,17.3
2022-11-02T19:37:15.176Z,17.3
2022-11-02T19:42:55.884Z,17.3
2022-11-02T19:48:36.003Z,17.3
2022-11-02T19:54:16.749Z,17.3
2022-11-02T19:59:54.421Z,17.3
2022-11-02T20:05:17.084Z,17.3
2022-11-02T20:10:54.832Z,17.3
2022-11-02T20:16:17.292Z,17.3
2022-11-02T20:22:36.906Z,17.3
2022-11-02T20:28:14.922Z,17.3
2022-11-02T20:33:26.038Z,17.3
2022-11-02T20:39:06.695Z,17.3
2022-11-02T20:44:48.917Z,17.3
2022-11-02T20:51:34.376Z,17.3
2022-11-02T20:56:56.687Z,17.3
2022-11-02T21:02:36.022Z,17.3
2022-11-02T21:08:14.325Z,17.3
2022-11-02T21:13:55.334Z,17.3
2022-11-02T21:19:33.434Z,17.3
2022-11-02T21:25:23.726Z,17.3
2022-11-02T21:31:00.808Z,17.3
2022-11-02T21:36:39.772Z,17.3
2022-11-02T21:42:02.144Z,17.3
2022-11-02T21:47:40.307Z,17.3
2022-11-02T21:53:18.426Z,17.3
2022-11-02T21:59:02.077Z,17.3
2022-11-02T22:04:40.871Z,17.3
2022-11-02T22:10:08.589Z,17.3
2022-11-02T22:15:45.360Z,17.3
2022-11-02T22:21:51.933Z,17.3
2022-11-02T22:27:31.250Z,17.3
2022-11-02T22:33:08.796Z,17.3
2022-11-02T22:38:30.616Z,17.3
2022-11-02T22:44:08.534Z,17.3
2022-11-02T22:49:46.215Z,17.3
2022-11-02T22:55:12.486Z,17.3
2022-11-02T23:00:34.930Z,17.3
2022-11-02T23:05:57.713Z,17.3
2022-11-02T23:11:35.259Z,17.3
2022-11-02T23:16:57.374Z,17.3
2022-11-02T23:22:22.318Z,17.3
2022-11-02T23:27:44.747Z,17.3
2022-11-02T23:33:22.797Z,17.3
2022-11-02T23:38:29.112Z,17.3
2022-11-02T23:44:06.466Z,17.3
2022-11-02T23:49:28.690Z,17.3
2022-11-02T23:55:05.451Z,17.3
