createdAt,value
2023-02-06T00:01:16.455Z,53.70
2023-02-06T00:03:43.245Z,61.28
2023-02-06T00:06:10.459Z,54.22
2023-02-06T00:08:37.268Z,61.60
2023-02-06T00:11:07.612Z,71.88
2023-02-06T00:13:35.887Z,63.92
2023-02-06T00:16:03.737Z,81.25
2023-02-06T00:18:30.727Z,77.63
2023-02-06T00:20:58.160Z,66.10
2023-02-06T00:23:24.906Z,70.45
2023-02-06T00:25:51.677Z,68.25
2023-02-06T00:28:18.698Z,59.00
2023-02-06T00:30:48.971Z,72.68
2023-02-06T00:33:16.144Z,66.88
2023-02-06T00:35:42.897Z,57.63
2023-02-06T00:38:11.722Z,64.38
2023-02-06T00:40:38.950Z,68.63
2023-02-06T00:43:06.283Z,59.75
2023-02-06T00:45:33.576Z,63.03
2023-02-06T00:48:01.240Z,64.28
2023-02-06T00:50:28.172Z,66.05
2023-02-06T00:52:55.000Z,58.65
2023-02-06T00:55:22.146Z,63.53
2023-02-06T00:57:49.053Z,54.10
2023-02-06T01:00:16.845Z,54.35
2023-02-06T01:02:43.796Z,53.22
2023-02-06T01:05:11.102Z,64.50
2023-02-06T01:07:40.869Z,59.33
2023-02-06T01:10:11.341Z,52.55
2023-02-06T01:12:38.240Z,63.33
2023-02-06T01:15:08.225Z,58.05
2023-02-06T01:17:35.078Z,51.40
2023-02-06T01:20:02.464Z,51.38
2023-02-06T01:22:29.318Z,50.35
2023-02-06T01:24:56.135Z,58.03
2023-02-06T01:27:22.926Z,48.22
2023-02-06T01:29:49.720Z,56.10
2023-02-06T01:32:16.833Z,63.92
2023-02-06T01:34:43.753Z,58.92
2023-02-06T01:37:10.662Z,58.53
2023-02-06T01:39:37.578Z,53.42
2023-02-06T01:42:04.766Z,60.30
2023-02-06T01:44:33.637Z,56.38
2023-02-06T01:47:00.534Z,54.50
2023-02-06T01:49:45.909Z,45.58
2023-02-06T01:52:24.592Z,52.63
2023-02-06T01:54:57.725Z,52.30
2023-02-06T01:57:27.250Z,51.30
2023-02-06T02:00:00.844Z,46.88
2023-02-06T02:02:29.394Z,50.05
2023-02-06T02:04:57.641Z,45.22
2023-02-06T02:07:25.773Z,44.45
2023-02-06T02:09:53.546Z,52.25
2023-02-06T02:12:20.860Z,45.10
2023-02-06T02:14:50.836Z,43.13
2023-02-06T02:17:52.025Z,47.15
2023-02-06T02:20:49.870Z,51.88
2023-02-06T02:23:38.582Z,53.17
2023-02-06T02:26:27.499Z,49.30
2023-02-06T02:29:18.373Z,41.67
2023-02-06T02:32:16.426Z,50.90
2023-02-06T02:35:10.875Z,38.45
2023-02-06T02:38:00.843Z,43.67
2023-02-06T02:40:36.652Z,45.80
2023-02-06T02:43:38.545Z,39.00
2023-02-06T02:46:14.830Z,36.40
2023-02-06T02:48:46.532Z,40.08
2023-02-06T02:51:14.808Z,41.10
2023-02-06T02:53:41.577Z,33.25
2023-02-06T02:56:19.862Z,27.75
2023-02-06T02:58:51.619Z,39.38
2023-02-06T03:01:25.235Z,28.10
2023-02-06T03:03:55.759Z,29.98
2023-02-06T03:06:44.585Z,30.63
2023-02-06T03:09:54.098Z,36.00
2023-02-06T03:12:43.378Z,35.40
2023-02-06T03:15:44.537Z,33.65
2023-02-06T03:18:29.899Z,43.25
2023-02-06T03:20:59.146Z,45.03
2023-02-06T03:23:34.818Z,32.70
2023-02-06T03:26:07.770Z,41.75
2023-02-06T03:28:39.689Z,30.98
2023-02-06T03:31:13.722Z,33.78
2023-02-06T03:33:52.696Z,33.88
2023-02-06T03:36:20.521Z,35.28
2023-02-06T03:38:50.262Z,34.65
2023-02-06T03:41:27.347Z,32.30
2023-02-06T03:43:55.361Z,35.05
2023-02-06T03:46:26.105Z,30.63
2023-02-06T03:48:59.388Z,39.03
2023-02-06T03:51:33.836Z,28.80
2023-02-06T03:54:04.685Z,28.20
2023-02-06T03:56:44.526Z,37.53
2023-02-06T03:59:11.881Z,35.80
2023-02-06T04:01:52.086Z,41.08
2023-02-06T04:04:21.742Z,33.25
2023-02-06T04:06:48.593Z,34.60
2023-02-06T04:09:15.341Z,41.88
2023-02-06T04:11:42.170Z,44.55
2023-02-06T04:14:08.915Z,42.92
2023-02-06T04:16:35.845Z,39.72
2023-02-06T04:19:02.674Z,33.25
2023-02-06T04:21:29.413Z,34.47
2023-02-06T04:23:56.534Z,41.70
2023-02-06T04:26:23.367Z,46.03
2023-02-06T04:28:50.175Z,34.42
2023-02-06T04:31:17.052Z,33.75
2023-02-06T04:33:43.931Z,40.10
2023-02-06T04:36:10.784Z,36.33
2023-02-06T04:38:37.932Z,42.47
2023-02-06T04:41:06.921Z,37.75
2023-02-06T04:43:34.396Z,36.10
2023-02-06T04:46:01.265Z,44.65
2023-02-06T04:48:28.228Z,38.03
2023-02-06T04:50:55.013Z,36.13
2023-02-06T04:53:21.868Z,36.50
2023-02-06T04:55:49.014Z,30.67
2023-02-06T04:58:15.777Z,38.70
2023-02-06T05:00:42.581Z,29.45
2023-02-06T05:03:09.348Z,38.75
2023-02-06T05:05:36.403Z,39.33
2023-02-06T05:08:03.296Z,33.33
2023-02-06T05:10:30.373Z,38.25
2023-02-06T05:12:57.225Z,40.45
2023-02-06T05:15:24.221Z,39.70
2023-02-06T05:17:51.110Z,37.55
2023-02-06T05:20:18.035Z,33.97
2023-02-06T05:22:45.018Z,34.80
2023-02-06T05:25:11.793Z,38.65
2023-02-06T05:27:38.563Z,39.90
2023-02-06T05:30:06.051Z,36.03
2023-02-06T05:32:32.817Z,28.40
2023-02-06T05:34:59.614Z,42.58
2023-02-06T05:37:26.577Z,39.70
2023-02-06T05:39:53.395Z,44.53
2023-02-06T05:42:20.212Z,32.28
2023-02-06T05:44:47.084Z,40.17
2023-02-06T05:47:13.986Z,43.50
2023-02-06T05:49:40.997Z,34.80
2023-02-06T05:52:07.752Z,39.95
2023-02-06T05:54:34.552Z,40.83
2023-02-06T05:57:01.409Z,37.88
2023-02-06T05:59:28.286Z,31.23
2023-02-06T06:01:55.342Z,35.53
2023-02-06T06:04:22.627Z,29.88
2023-02-06T06:06:49.512Z,34.67
2023-02-06T06:09:16.381Z,36.78
2023-02-06T06:11:43.305Z,36.92
2023-02-06T06:14:11.751Z,41.53
2023-02-06T06:16:39.008Z,44.47
2023-02-06T06:19:05.765Z,36.17
2023-02-06T06:21:34.197Z,36.08
2023-02-06T06:24:02.087Z,38.40
2023-02-06T06:26:29.233Z,40.72
2023-02-06T06:28:56.822Z,36.67
2023-02-06T06:31:23.853Z,36.40
2023-02-06T06:33:50.803Z,34.72
2023-02-06T06:36:17.570Z,49.10
2023-02-06T06:38:44.526Z,33.40
2023-02-06T06:41:11.433Z,50.08
2023-02-06T06:43:38.422Z,46.30
2023-02-06T06:46:06.374Z,48.75
2023-02-06T06:48:33.312Z,51.70
2023-02-06T06:51:00.401Z,44.90
2023-02-06T06:53:27.175Z,33.95
2023-02-06T06:55:54.188Z,42.35
2023-02-06T06:58:21.499Z,43.13
2023-02-06T07:00:48.457Z,40.53
2023-02-06T07:03:15.340Z,48.03
2023-02-06T07:05:42.664Z,38.20
2023-02-06T07:08:09.794Z,41.15
2023-02-06T07:10:36.542Z,34.95
2023-02-06T07:13:03.357Z,34.65
2023-02-06T07:15:30.210Z,42.85
2023-02-06T07:17:57.580Z,37.63
2023-02-06T07:20:24.432Z,35.75
2023-02-06T07:22:51.441Z,46.30
2023-02-06T07:25:20.442Z,37.60
2023-02-06T07:27:47.867Z,43.42
2023-02-06T07:30:15.642Z,41.60
2023-02-06T07:32:42.435Z,40.85
2023-02-06T07:35:09.587Z,39.92
2023-02-06T07:37:36.537Z,34.97
2023-02-06T07:40:05.763Z,38.42
2023-02-06T07:42:33.917Z,40.80
2023-02-06T07:45:00.966Z,33.22
2023-02-06T07:47:27.757Z,30.30
2023-02-06T07:49:54.624Z,37.00
2023-02-06T07:52:22.699Z,34.90
2023-02-06T07:54:49.458Z,41.03
2023-02-06T07:57:16.474Z,40.45
2023-02-06T07:59:43.295Z,45.80
2023-02-06T08:02:12.274Z,41.40
2023-02-06T08:04:39.925Z,43.83
2023-02-06T08:07:09.972Z,41.05
2023-02-06T08:09:37.150Z,39.00
2023-02-06T08:12:04.245Z,52.75
2023-02-06T08:14:31.711Z,47.67
2023-02-06T08:16:58.490Z,40.75
2023-02-06T08:19:25.753Z,41.33
2023-02-06T08:21:53.080Z,44.75
2023-02-06T08:24:19.858Z,44.67
2023-02-06T08:26:47.069Z,39.63
2023-02-06T08:29:14.570Z,48.35
2023-02-06T08:31:43.391Z,41.95
2023-02-06T08:34:13.462Z,40.78
2023-02-06T08:36:42.145Z,36.47
2023-02-06T08:39:14.002Z,42.45
2023-02-06T08:41:43.536Z,44.33
2023-02-06T08:44:16.966Z,39.28
2023-02-06T08:46:46.256Z,41.67
2023-02-06T08:49:19.801Z,53.22
2023-02-06T08:51:49.848Z,44.20
2023-02-06T08:54:20.944Z,38.92
2023-02-06T08:56:48.886Z,44.47
2023-02-06T08:59:18.151Z,56.38
2023-02-06T09:01:45.914Z,44.80
2023-02-06T09:04:14.332Z,40.13
2023-02-06T09:06:44.637Z,56.35
2023-02-06T09:09:12.793Z,53.60
2023-02-06T09:11:40.162Z,52.65
2023-02-06T09:14:08.975Z,59.40
2023-02-06T09:16:38.054Z,55.05
2023-02-06T09:19:06.610Z,43.08
2023-02-06T09:21:35.956Z,47.58
2023-02-06T09:24:07.276Z,44.78
2023-02-06T09:26:44.846Z,40.10
2023-02-06T09:29:20.599Z,55.85
2023-02-06T09:31:47.899Z,45.88
2023-02-06T09:34:15.257Z,50.95
2023-02-06T09:36:42.282Z,48.33
2023-02-06T09:39:09.699Z,49.13
2023-02-06T09:42:18.001Z,51.90
2023-02-06T09:44:51.530Z,51.15
2023-02-06T09:47:30.594Z,49.90
2023-02-06T09:50:02.969Z,47.40
2023-02-06T09:52:52.397Z,41.83
2023-02-06T09:55:48.272Z,40.75
2023-02-06T09:58:50.012Z,31.80
2023-02-06T10:01:42.980Z,42.20
2023-02-06T10:04:28.016Z,42.65
2023-02-06T10:07:07.929Z,37.33
2023-02-06T10:09:45.388Z,38.38
2023-02-06T10:12:27.369Z,36.50
2023-02-06T10:15:18.692Z,30.90
2023-02-06T10:17:54.434Z,29.27
2023-02-06T10:20:54.301Z,37.17
2023-02-06T10:23:30.398Z,34.75
2023-02-06T10:26:17.430Z,35.55
2023-02-06T10:28:57.225Z,39.05
2023-02-06T10:31:34.887Z,40.50
2023-02-06T10:34:19.938Z,30.55
2023-02-06T10:37:15.599Z,27.02
2023-02-06T10:39:59.801Z,31.50
2023-02-06T10:42:35.702Z,21.30
2023-02-06T10:45:36.178Z,30.23
2023-02-06T10:48:15.167Z,32.95
2023-02-06T10:50:52.710Z,31.92
2023-02-06T10:53:29.433Z,30.63
2023-02-06T10:56:17.627Z,30.40
2023-02-06T10:58:56.612Z,31.23
2023-02-06T11:01:27.119Z,28.35
2023-02-06T11:04:17.270Z,26.77
2023-02-06T11:06:47.154Z,31.83
2023-02-06T11:09:14.728Z,25.98
2023-02-06T11:11:48.548Z,24.60
2023-02-06T11:14:22.402Z,21.33
2023-02-06T11:16:50.282Z,32.15
2023-02-06T11:19:25.548Z,24.10
2023-02-06T11:22:04.638Z,27.30
2023-02-06T11:24:31.724Z,23.23
2023-02-06T11:27:03.523Z,25.05
2023-02-06T11:29:37.161Z,24.85
2023-02-06T11:32:07.965Z,21.08
2023-02-06T11:35:00.258Z,23.10
2023-02-06T11:37:40.609Z,24.50
2023-02-06T11:40:19.907Z,25.30
2023-02-06T11:42:50.311Z,25.67
2023-02-06T11:45:23.127Z,21.65
2023-02-06T11:47:49.962Z,31.88
2023-02-06T11:50:29.929Z,43.80
2023-02-06T11:53:20.042Z,32.80
2023-02-06T11:56:16.529Z,30.08
2023-02-06T11:58:44.779Z,30.80
2023-02-06T12:01:21.889Z,36.63
2023-02-06T12:03:58.311Z,32.03
2023-02-06T12:06:32.749Z,30.13
2023-02-06T12:09:10.682Z,20.38
2023-02-06T12:11:48.865Z,25.73
2023-02-06T12:14:29.647Z,23.73
2023-02-06T12:16:59.032Z,27.50
2023-02-06T12:19:33.877Z,23.25
2023-02-06T12:24:40.307Z,20.27
2023-02-06T12:27:28.821Z,22.58
2023-02-06T12:30:27.322Z,18.77
2023-02-06T12:33:05.724Z,15.20
2023-02-06T12:35:47.876Z,23.02
2023-02-06T12:38:40.993Z,17.58
2023-02-06T12:41:32.538Z,15.20
2023-02-06T12:44:09.495Z,15.35
2023-02-06T12:46:36.561Z,20.52
2023-02-06T12:49:24.380Z,16.52
2023-02-06T12:52:00.220Z,21.67
2023-02-06T12:54:47.149Z,16.30
2023-02-06T12:57:23.830Z,16.73
2023-02-06T13:00:28.383Z,20.48
2023-02-06T13:03:16.650Z,21.27
2023-02-06T13:06:10.241Z,16.98
2023-02-06T13:08:56.127Z,16.52
2023-02-06T13:11:29.081Z,13.80
2023-02-06T13:14:24.747Z,19.55
2023-02-06T13:16:55.326Z,18.15
2023-02-06T13:19:30.352Z,19.77
2023-02-06T13:22:19.436Z,18.95
2023-02-06T13:24:50.192Z,19.80
2023-02-06T13:27:23.818Z,15.50
2023-02-06T13:29:54.253Z,20.70
2023-02-06T13:32:24.252Z,24.00
2023-02-06T13:35:14.899Z,21.10
2023-02-06T13:37:46.802Z,22.95
2023-02-06T13:40:24.094Z,18.17
2023-02-06T13:42:57.854Z,19.02
2023-02-06T13:45:32.724Z,20.15
2023-02-06T13:50:44.531Z,16.83
2023-02-06T13:53:36.940Z,23.65
2023-02-06T13:56:44.436Z,20.90
2023-02-06T13:59:21.115Z,17.27
2023-02-06T14:01:48.157Z,19.27
2023-02-06T14:04:24.783Z,21.77
2023-02-06T14:07:12.430Z,18.95
2023-02-06T14:09:56.619Z,22.65
2023-02-06T14:12:50.941Z,21.05
2023-02-06T14:15:56.353Z,24.13
2023-02-06T14:18:35.285Z,21.38
2023-02-06T14:21:35.468Z,18.85
2023-02-06T14:24:34.782Z,21.92
2023-02-06T14:27:39.438Z,27.05
2023-02-06T14:30:42.764Z,22.27
2023-02-06T14:33:48.452Z,20.58
2023-02-06T14:37:16.855Z,16.70
2023-02-06T14:40:12.110Z,20.58
2023-02-06T14:42:43.784Z,22.02
2023-02-06T14:45:38.593Z,27.10
2023-02-06T14:48:30.956Z,25.02
2023-02-06T14:50:59.670Z,18.65
2023-02-06T14:53:33.003Z,22.10
2023-02-06T14:56:21.447Z,23.20
2023-02-06T14:58:51.511Z,21.13
2023-02-06T15:01:18.324Z,18.92
2023-02-06T15:03:47.189Z,22.63
2023-02-06T15:06:38.623Z,21.92
2023-02-06T15:09:07.786Z,21.98
2023-02-06T15:11:35.196Z,16.17
2023-02-06T15:14:16.718Z,18.02
2023-02-06T15:16:50.228Z,17.55
2023-02-06T15:19:27.551Z,20.33
2023-02-06T15:22:07.521Z,23.67
2023-02-06T15:25:05.128Z,23.50
2023-02-06T15:27:36.127Z,20.23
2023-02-06T15:30:22.739Z,17.85
2023-02-06T15:32:53.812Z,20.60
2023-02-06T15:35:34.041Z,20.90
2023-02-06T15:38:22.920Z,19.25
2023-02-06T15:40:55.484Z,16.23
2023-02-06T15:43:25.594Z,17.67
2023-02-06T15:46:02.538Z,17.90
2023-02-06T15:48:43.628Z,18.35
2023-02-06T15:51:28.488Z,20.20
2023-02-06T15:54:09.600Z,22.08
2023-02-06T15:56:41.352Z,19.48
2023-02-06T15:59:20.961Z,23.48
2023-02-06T16:01:48.968Z,25.63
2023-02-06T16:04:31.648Z,18.85
2023-02-06T16:07:15.471Z,22.85
2023-02-06T16:09:49.628Z,22.85
2023-02-06T16:12:18.175Z,23.30
2023-02-06T16:14:57.428Z,27.48
2023-02-06T16:17:31.774Z,24.80
2023-02-06T16:20:24.819Z,31.67
2023-02-06T16:22:57.106Z,25.27
2023-02-06T16:25:33.143Z,30.17
2023-02-06T16:28:00.583Z,21.85
2023-02-06T16:30:35.021Z,28.42
2023-02-06T16:33:30.372Z,21.45
2023-02-06T16:35:57.434Z,32.42
2023-02-06T16:38:24.312Z,26.55
2023-02-06T16:40:51.361Z,25.88
2023-02-06T16:43:20.513Z,28.05
2023-02-06T16:45:49.203Z,27.05
2023-02-06T16:48:18.052Z,23.15
2023-02-06T16:50:48.172Z,26.23
2023-02-06T16:53:22.969Z,20.55
2023-02-06T16:58:21.857Z,29.75
2023-02-06T17:00:49.637Z,42.13
2023-02-06T17:03:17.839Z,36.60
2023-02-06T17:05:46.921Z,31.13
2023-02-06T17:08:24.996Z,28.00
2023-02-06T17:10:52.534Z,39.60
2023-02-06T17:13:23.258Z,29.77
2023-02-06T17:15:53.363Z,31.27
2023-02-06T17:18:23.078Z,34.15
2023-02-06T17:20:52.965Z,38.25
2023-02-06T17:23:20.595Z,32.95
2023-02-06T17:25:47.484Z,28.73
2023-02-06T17:28:20.580Z,35.45
2023-02-06T17:30:49.009Z,36.22
2023-02-06T17:33:15.878Z,36.05
2023-02-06T17:35:43.158Z,31.20
2023-02-06T17:38:10.607Z,43.47
2023-02-06T17:40:41.036Z,32.50
2023-02-06T17:43:08.482Z,31.27
2023-02-06T17:45:38.923Z,40.42
2023-02-06T17:48:06.992Z,33.72
2023-02-06T17:50:37.731Z,35.78
2023-02-06T17:53:06.207Z,34.72
2023-02-06T17:55:35.329Z,35.80
2023-02-06T17:58:02.507Z,32.25
2023-02-06T18:00:29.739Z,35.03
2023-02-06T18:02:59.563Z,31.60
2023-02-06T18:05:26.986Z,33.05
2023-02-06T18:07:54.067Z,36.25
2023-02-06T18:10:24.032Z,33.80
2023-02-06T18:12:50.822Z,32.17
2023-02-06T18:15:18.025Z,33.67
2023-02-06T18:17:44.816Z,30.85
2023-02-06T18:20:13.518Z,39.38
2023-02-06T18:22:41.403Z,34.00
2023-02-06T18:25:14.817Z,27.35
2023-02-06T18:27:45.851Z,32.83
2023-02-06T18:30:14.991Z,30.33
2023-02-06T18:32:41.929Z,27.45
2023-02-06T18:35:09.581Z,24.25
2023-02-06T18:37:36.495Z,32.28
2023-02-06T18:40:04.404Z,37.85
2023-02-06T18:42:49.741Z,28.25
2023-02-06T18:45:18.624Z,28.95
2023-02-06T18:47:45.678Z,24.25
2023-02-06T18:50:13.146Z,30.80
2023-02-06T18:52:40.588Z,22.05
2023-02-06T18:55:08.433Z,28.77
2023-02-06T18:57:36.365Z,29.77
2023-02-06T19:00:07.111Z,33.40
2023-02-06T19:02:34.300Z,29.52
2023-02-06T19:05:01.890Z,34.92
2023-02-06T19:07:29.230Z,54.28
2023-02-06T19:09:58.700Z,81.50
2023-02-06T19:12:28.648Z,104.03
2023-02-06T19:14:57.443Z,114.35
2023-02-06T19:17:26.550Z,96.80
2023-02-06T19:19:54.341Z,123.32
2023-02-06T19:22:21.172Z,128.57
2023-02-06T19:24:48.150Z,118.55
2023-02-06T19:27:15.011Z,104.93
2023-02-06T19:29:42.308Z,93.93
2023-02-06T19:32:10.317Z,70.93
2023-02-06T19:34:39.915Z,68.40
2023-02-06T19:37:10.374Z,64.45
2023-02-06T19:39:40.354Z,74.95
2023-02-06T19:42:10.439Z,66.95
2023-02-06T19:44:38.015Z,74.60
2023-02-06T19:47:04.964Z,57.80
2023-02-06T19:49:32.304Z,56.22
2023-02-06T19:52:00.722Z,63.55
2023-02-06T19:54:28.007Z,57.63
2023-02-06T19:56:55.256Z,53.40
2023-02-06T19:59:27.538Z,53.38
2023-02-06T20:02:02.698Z,51.80
2023-02-06T20:04:35.043Z,46.47
2023-02-06T20:07:02.805Z,43.08
2023-02-06T20:09:30.644Z,47.72
2023-02-06T20:11:57.967Z,54.38
2023-02-06T20:14:26.003Z,54.85
2023-02-06T20:16:53.050Z,53.42
2023-02-06T20:19:25.020Z,54.25
2023-02-06T20:21:56.679Z,58.33
2023-02-06T20:24:27.780Z,71.90
2023-02-06T20:27:01.765Z,59.33
2023-02-06T20:29:36.588Z,43.10
2023-02-06T20:32:05.695Z,51.53
2023-02-06T20:34:33.701Z,57.53
2023-02-06T20:37:00.543Z,59.35
2023-02-06T20:39:27.744Z,52.22
2023-02-06T20:41:54.785Z,66.50
2023-02-06T20:44:22.062Z,54.47
2023-02-06T20:46:49.873Z,49.35
2023-02-06T20:49:26.474Z,55.15
2023-02-06T20:51:53.832Z,50.95
2023-02-06T20:54:21.842Z,44.78
2023-02-06T20:56:48.992Z,44.63
2023-02-06T20:59:20.577Z,44.28
2023-02-06T21:01:48.096Z,49.17
2023-02-06T21:04:16.724Z,47.03
2023-02-06T21:06:44.548Z,40.45
2023-02-06T21:09:12.440Z,47.95
2023-02-06T21:11:48.858Z,47.03
2023-02-06T21:14:16.963Z,49.67
2023-02-06T21:16:46.504Z,52.08
2023-02-06T21:19:16.725Z,49.92
2023-02-06T21:21:45.989Z,55.10
2023-02-06T21:24:14.105Z,49.88
2023-02-06T21:26:41.081Z,46.65
2023-02-06T21:29:08.320Z,45.80
2023-02-06T21:31:38.549Z,52.38
2023-02-06T21:34:21.526Z,65.85
2023-02-06T21:36:49.065Z,56.15
2023-02-06T21:39:22.084Z,62.28
2023-02-06T21:41:54.019Z,57.33
2023-02-06T21:44:24.159Z,74.75
2023-02-06T21:46:51.806Z,71.05
2023-02-06T21:49:19.519Z,72.38
2023-02-06T21:51:46.729Z,76.68
2023-02-06T21:54:13.570Z,85.15
2023-02-06T21:56:40.346Z,98.75
2023-02-06T21:59:08.224Z,85.30
2023-02-06T22:01:35.736Z,103.82
2023-02-06T22:04:03.587Z,112.63
2023-02-06T22:06:31.056Z,100.07
2023-02-06T22:09:05.323Z,102.72
2023-02-06T22:11:32.973Z,102.65
2023-02-06T22:14:07.004Z,126.03
2023-02-06T22:16:34.228Z,114.85
2023-02-06T22:19:01.091Z,113.57
2023-02-06T22:21:30.382Z,120.20
2023-02-06T22:24:01.293Z,109.60
2023-02-06T22:26:30.412Z,108.25
2023-02-06T22:29:01.041Z,113.90
2023-02-06T22:31:32.228Z,104.60
2023-02-06T22:34:00.634Z,95.65
2023-02-06T22:36:31.584Z,98.53
2023-02-06T22:39:03.725Z,121.65
2023-02-06T22:41:30.845Z,116.32
2023-02-06T22:43:58.484Z,111.93
2023-02-06T22:46:30.352Z,105.47
2023-02-06T22:48:57.858Z,105.20
2023-02-06T22:51:25.586Z,101.20
2023-02-06T22:53:52.969Z,107.47
2023-02-06T22:56:27.157Z,102.85
2023-02-06T22:59:19.652Z,106.95
2023-02-06T23:02:00.447Z,92.13
2023-02-06T23:04:30.737Z,97.05
2023-02-06T23:06:57.834Z,99.53
2023-02-06T23:09:32.129Z,89.93
2023-02-06T23:12:01.078Z,84.43
2023-02-06T23:14:30.837Z,86.43
2023-02-06T23:17:00.388Z,85.00
2023-02-06T23:19:28.490Z,74.20
2023-02-06T23:21:55.541Z,71.60
2023-02-06T23:24:22.528Z,75.13
2023-02-06T23:26:51.767Z,81.78
2023-02-06T23:29:20.681Z,66.07
2023-02-06T23:31:48.859Z,78.35
2023-02-06T23:34:18.120Z,63.25
2023-02-06T23:36:45.264Z,76.15
2023-02-06T23:39:12.602Z,70.20
2023-02-06T23:41:39.878Z,71.25
2023-02-06T23:44:08.274Z,69.95
2023-02-06T23:46:37.377Z,67.90
2023-02-06T23:49:05.645Z,69.50
2023-02-06T23:51:33.414Z,79.05
2023-02-06T23:54:00.488Z,70.78
2023-02-06T23:56:30.582Z,74.47
2023-02-06T23:58:59.489Z,83.88
