createdAt,value
2023-01-17T00:00:06.817Z,6.14
2023-01-17T00:02:54.156Z,6.05
2023-01-17T00:05:40.601Z,6.10
2023-01-17T00:08:32.433Z,6.05
2023-01-17T00:11:00.173Z,6.07
2023-01-17T00:13:27.462Z,6.13
2023-01-17T00:15:55.085Z,6.12
2023-01-17T00:18:22.504Z,5.86
2023-01-17T00:21:08.309Z,5.98
2023-01-17T00:23:54.135Z,5.84
2023-01-17T00:26:21.870Z,5.79
2023-01-17T00:28:49.104Z,5.78
2023-01-17T00:31:17.598Z,5.80
2023-01-17T00:33:45.501Z,5.75
2023-01-17T00:36:13.931Z,5.84
2023-01-17T00:38:42.345Z,5.80
2023-01-17T00:41:15.349Z,5.76
2023-01-17T00:44:00.967Z,5.78
2023-01-17T00:46:47.526Z,5.87
2023-01-17T00:49:33.603Z,5.86
2023-01-17T00:52:19.988Z,5.72
2023-01-17T00:55:05.789Z,5.81
2023-01-17T00:57:51.905Z,5.87
2023-01-17T01:00:38.110Z,5.84
2023-01-17T01:03:29.412Z,5.80
2023-01-17T01:06:15.446Z,5.76
2023-01-17T01:09:01.739Z,5.76
2023-01-17T01:11:47.786Z,5.69
2023-01-17T01:14:34.102Z,5.83
2023-01-17T01:17:19.855Z,5.86
2023-01-17T01:20:06.049Z,5.89
2023-01-17T01:22:51.781Z,5.89
2023-01-17T01:25:38.013Z,5.92
2023-01-17T01:28:31.809Z,5.94
2023-01-17T01:31:22.558Z,5.90
2023-01-17T01:33:52.752Z,5.87
2023-01-17T01:36:20.820Z,5.87
2023-01-17T01:38:48.333Z,5.83
2023-01-17T01:41:15.994Z,5.77
2023-01-17T01:43:53.030Z,5.65
2023-01-17T01:46:41.320Z,5.79
2023-01-17T01:49:28.437Z,5.73
2023-01-17T01:52:06.037Z,5.65
2023-01-17T01:54:56.304Z,5.52
2023-01-17T01:57:31.098Z,5.48
2023-01-17T02:00:22.116Z,5.59
2023-01-17T02:02:54.395Z,5.58
2023-01-17T02:05:25.688Z,5.45
2023-01-17T02:08:05.077Z,5.40
2023-01-17T02:10:35.537Z,5.40
2023-01-17T02:13:04.008Z,5.32
2023-01-17T02:16:09.187Z,5.29
2023-01-17T02:18:53.338Z,5.30
2023-01-17T02:21:28.911Z,5.30
2023-01-17T02:24:39.408Z,5.13
2023-01-17T02:27:22.979Z,5.10
2023-01-17T02:30:11.846Z,5.00
2023-01-17T02:33:45.554Z,4.97
2023-01-17T02:36:43.596Z,4.88
2023-01-17T02:39:38.103Z,4.82
2023-01-17T02:42:15.339Z,4.79
2023-01-17T02:44:44.702Z,4.89
2023-01-17T02:47:29.069Z,4.85
2023-01-17T02:50:14.001Z,4.76
2023-01-17T02:53:14.244Z,4.66
2023-01-17T02:55:55.686Z,4.74
2023-01-17T02:58:26.201Z,4.52
2023-01-17T03:01:17.526Z,4.49
2023-01-17T03:04:37.110Z,4.50
2023-01-17T03:07:13.174Z,4.36
2023-01-17T03:09:43.666Z,4.31
2023-01-17T03:12:13.386Z,4.26
2023-01-17T03:14:41.017Z,4.33
2023-01-17T03:17:09.081Z,4.18
2023-01-17T03:19:36.696Z,4.21
2023-01-17T03:22:04.163Z,4.01
2023-01-17T03:24:31.859Z,4.11
2023-01-17T03:26:59.411Z,4.17
2023-01-17T03:29:26.955Z,4.00
2023-01-17T03:31:54.233Z,3.93
2023-01-17T03:34:21.895Z,3.89
2023-01-17T03:36:49.748Z,3.96
2023-01-17T03:39:17.330Z,3.82
2023-01-17T03:41:44.741Z,3.88
2023-01-17T03:44:12.354Z,3.91
2023-01-17T03:46:39.705Z,3.96
2023-01-17T03:49:07.314Z,3.94
2023-01-17T03:51:34.620Z,3.93
2023-01-17T03:54:02.273Z,3.94
2023-01-17T03:56:29.641Z,3.89
2023-01-17T03:58:58.633Z,3.90
2023-01-17T04:01:26.151Z,3.85
2023-01-17T04:03:54.525Z,3.86
2023-01-17T04:06:21.779Z,3.85
2023-01-17T04:08:49.546Z,3.83
2023-01-17T04:11:17.006Z,3.80
2023-01-17T04:13:44.609Z,3.84
2023-01-17T04:16:18.765Z,3.86
2023-01-17T04:18:46.391Z,3.84
2023-01-17T04:21:13.666Z,3.78
2023-01-17T04:23:41.424Z,3.80
2023-01-17T04:26:11.891Z,3.78
2023-01-17T04:28:39.582Z,3.79
2023-01-17T04:31:07.261Z,3.81
2023-01-17T04:33:34.867Z,3.76
2023-01-17T04:36:02.137Z,3.83
2023-01-17T04:38:29.681Z,3.89
2023-01-17T04:40:56.979Z,3.99
2023-01-17T04:43:24.547Z,4.02
2023-01-17T04:45:58.708Z,4.03
2023-01-17T04:48:27.371Z,4.09
2023-01-17T04:51:06.234Z,4.17
2023-01-17T04:53:33.962Z,4.29
2023-01-17T04:56:01.984Z,4.30
2023-01-17T04:58:31.102Z,4.35
2023-01-17T05:01:07.148Z,4.40
2023-01-17T05:03:35.515Z,4.46
2023-01-17T05:06:02.952Z,4.49
2023-01-17T05:08:30.665Z,4.54
2023-01-17T05:10:58.021Z,4.50
2023-01-17T05:13:25.603Z,4.56
2023-01-17T05:15:53.250Z,4.57
2023-01-17T05:18:21.005Z,4.46
2023-01-17T05:20:48.463Z,4.51
2023-01-17T05:23:16.226Z,4.49
2023-01-17T05:25:44.516Z,4.46
2023-01-17T05:28:15.023Z,4.40
2023-01-17T05:30:42.463Z,4.37
2023-01-17T05:33:10.562Z,4.35
2023-01-17T05:35:38.669Z,4.37
2023-01-17T05:38:06.291Z,4.40
2023-01-17T05:40:34.461Z,4.40
2023-01-17T05:43:05.827Z,4.47
2023-01-17T05:45:34.173Z,4.47
2023-01-17T05:48:03.095Z,4.50
2023-01-17T05:50:38.161Z,4.45
2023-01-17T05:53:10.222Z,4.50
2023-01-17T05:55:38.872Z,4.56
2023-01-17T05:58:09.262Z,4.42
2023-01-17T06:00:37.836Z,4.34
2023-01-17T06:03:05.807Z,4.30
2023-01-17T06:05:33.239Z,4.16
2023-01-17T06:08:00.872Z,4.30
2023-01-17T06:10:29.539Z,4.26
2023-01-17T06:13:10.935Z,4.30
2023-01-17T06:15:39.462Z,4.33
2023-01-17T06:18:13.539Z,4.30
2023-01-17T06:20:41.834Z,4.22
2023-01-17T06:23:14.002Z,4.25
2023-01-17T06:25:44.810Z,4.16
2023-01-17T06:28:16.582Z,4.03
2023-01-17T06:30:45.039Z,4.00
2023-01-17T06:33:13.873Z,3.93
2023-01-17T06:35:50.920Z,3.83
2023-01-17T06:38:19.199Z,4.01
2023-01-17T06:40:46.531Z,3.99
2023-01-17T06:43:14.347Z,4.09
2023-01-17T06:45:41.621Z,4.12
2023-01-17T06:48:09.227Z,4.12
2023-01-17T06:50:36.569Z,4.12
2023-01-17T06:53:06.938Z,4.17
2023-01-17T06:55:39.625Z,4.27
2023-01-17T06:58:09.511Z,4.24
2023-01-17T07:00:39.464Z,4.25
2023-01-17T07:03:27.387Z,4.33
2023-01-17T07:05:54.829Z,4.41
2023-01-17T07:08:22.621Z,4.45
2023-01-17T07:10:50.083Z,4.40
2023-01-17T07:13:17.936Z,4.42
2023-01-17T07:15:45.254Z,4.46
2023-01-17T07:18:12.956Z,4.34
2023-01-17T07:20:41.442Z,4.41
2023-01-17T07:23:09.055Z,4.30
2023-01-17T07:25:36.411Z,4.42
2023-01-17T07:28:04.221Z,4.45
2023-01-17T07:30:31.597Z,4.46
2023-01-17T07:32:59.330Z,4.49
2023-01-17T07:35:26.841Z,4.53
2023-01-17T07:37:55.119Z,4.52
2023-01-17T07:40:23.673Z,4.45
2023-01-17T07:42:51.331Z,4.66
2023-01-17T07:45:20.004Z,4.56
2023-01-17T07:47:48.937Z,4.64
2023-01-17T07:50:16.412Z,4.55
2023-01-17T07:52:48.736Z,4.70
2023-01-17T07:55:16.232Z,4.68
2023-01-17T07:57:48.309Z,4.57
2023-01-17T08:00:16.265Z,4.54
2023-01-17T08:02:43.940Z,4.56
2023-01-17T08:05:11.377Z,4.58
2023-01-17T08:07:39.051Z,4.51
2023-01-17T08:10:07.584Z,4.55
2023-01-17T08:12:36.135Z,4.56
2023-01-17T08:15:03.525Z,4.65
2023-01-17T08:17:31.413Z,4.55
2023-01-17T08:19:58.905Z,4.61
2023-01-17T08:22:26.565Z,4.67
2023-01-17T08:24:53.938Z,4.65
2023-01-17T08:27:21.536Z,4.67
2023-01-17T08:29:49.646Z,4.72
2023-01-17T08:32:17.621Z,4.80
2023-01-17T08:34:45.055Z,4.85
2023-01-17T08:37:12.864Z,4.94
2023-01-17T08:39:40.468Z,4.96
2023-01-17T08:42:08.115Z,5.06
2023-01-17T08:44:35.541Z,5.20
2023-01-17T08:47:03.229Z,5.18
2023-01-17T08:49:30.561Z,5.17
2023-01-17T08:51:58.302Z,5.26
2023-01-17T08:54:25.740Z,5.45
2023-01-17T08:56:54.998Z,5.48
2023-01-17T08:59:22.979Z,5.32
2023-01-17T09:01:52.535Z,5.48
2023-01-17T09:04:20.083Z,5.46
2023-01-17T09:06:48.632Z,5.73
2023-01-17T09:09:17.646Z,5.57
2023-01-17T09:11:45.902Z,5.55
2023-01-17T09:14:14.382Z,5.61
2023-01-17T09:16:42.106Z,5.78
2023-01-17T09:19:10.401Z,5.86
2023-01-17T09:21:38.155Z,5.90
2023-01-17T09:24:05.816Z,6.08
2023-01-17T09:26:33.843Z,6.08
2023-01-17T09:29:01.203Z,6.09
2023-01-17T09:31:29.346Z,6.13
2023-01-17T09:33:58.265Z,6.11
2023-01-17T09:36:34.873Z,6.08
2023-01-17T09:39:03.853Z,6.16
2023-01-17T09:42:01.015Z,6.34
2023-01-17T09:44:46.440Z,6.63
2023-01-17T09:47:35.618Z,6.68
2023-01-17T09:50:47.538Z,6.93
2023-01-17T09:53:21.602Z,7.51
2023-01-17T09:56:14.754Z,7.73
2023-01-17T09:59:18.551Z,8.03
2023-01-17T10:02:01.170Z,8.61
2023-01-17T10:04:59.511Z,9.77
2023-01-17T10:08:07.704Z,11.28
2023-01-17T10:11:09.235Z,13.98
2023-01-17T10:13:51.022Z,16.85
2023-01-17T10:16:31.416Z,18.71
2023-01-17T10:19:16.866Z,21.12
2023-01-17T10:22:31.179Z,20.71
2023-01-17T10:25:33.449Z,20.75
2023-01-17T10:28:12.357Z,20.58
2023-01-17T10:30:54.694Z,19.66
2023-01-17T10:33:29.896Z,20.49
2023-01-17T10:36:15.474Z,22.19
2023-01-17T10:38:50.795Z,23.18
2023-01-17T10:41:46.507Z,25.58
2023-01-17T10:44:43.539Z,25.59
2023-01-17T10:47:10.900Z,25.00
2023-01-17T10:49:53.029Z,26.11
2023-01-17T10:53:10.383Z,25.88
2023-01-17T10:55:54.038Z,26.60
2023-01-17T10:58:21.664Z,25.94
2023-01-17T11:01:02.299Z,26.82
2023-01-17T11:03:31.261Z,27.16
2023-01-17T11:06:26.234Z,26.39
2023-01-17T11:08:58.546Z,27.06
2023-01-17T11:11:32.118Z,26.93
2023-01-17T11:14:07.957Z,28.03
2023-01-17T11:16:37.437Z,27.51
2023-01-17T11:19:32.570Z,28.72
2023-01-17T11:22:05.050Z,29.00
2023-01-17T11:24:49.821Z,28.44
2023-01-17T11:27:33.490Z,28.54
2023-01-17T11:30:21.996Z,29.42
2023-01-17T11:32:58.860Z,28.12
2023-01-17T11:35:31.444Z,29.23
2023-01-17T11:38:21.758Z,29.98
2023-01-17T11:40:50.416Z,29.67
2023-01-17T11:43:25.548Z,28.95
2023-01-17T11:46:19.041Z,30.70
2023-01-17T11:48:56.604Z,30.68
2023-01-17T11:51:35.147Z,30.04
2023-01-17T11:54:28.048Z,29.45
2023-01-17T11:57:02.252Z,29.15
2023-01-17T11:59:40.408Z,30.19
2023-01-17T12:03:15.273Z,29.34
2023-01-17T12:06:28.077Z,29.65
2023-01-17T12:09:36.093Z,29.08
2023-01-17T12:12:35.010Z,29.83
2023-01-17T12:15:36.011Z,30.24
2023-01-17T12:18:42.808Z,30.22
2023-01-17T12:21:26.994Z,30.53
2023-01-17T12:24:14.052Z,30.53
2023-01-17T12:26:55.041Z,31.33
2023-01-17T12:29:58.983Z,31.29
2023-01-17T12:33:13.580Z,31.41
2023-01-17T12:35:56.537Z,30.88
2023-01-17T12:38:48.192Z,32.03
2023-01-17T12:41:41.468Z,32.48
2023-01-17T12:44:16.213Z,31.37
2023-01-17T12:47:01.367Z,30.20
2023-01-17T12:49:50.732Z,30.08
2023-01-17T12:52:43.322Z,31.07
2023-01-17T12:55:20.295Z,30.01
2023-01-17T12:58:01.584Z,31.63
2023-01-17T13:00:33.135Z,31.79
2023-01-17T13:03:48.691Z,30.71
2023-01-17T13:06:44.545Z,30.31
2023-01-17T13:09:19.562Z,30.02
2023-01-17T13:12:13.630Z,30.03
2023-01-17T13:14:41.823Z,29.01
2023-01-17T13:17:32.944Z,30.68
2023-01-17T13:20:03.978Z,29.61
2023-01-17T13:22:32.970Z,29.23
2023-01-17T13:25:51.316Z,28.20
2023-01-17T13:29:09.581Z,28.76
2023-01-17T13:32:14.059Z,27.56
2023-01-17T13:35:13.460Z,28.35
2023-01-17T13:37:59.726Z,28.62
2023-01-17T13:41:04.288Z,28.52
2023-01-17T13:43:40.650Z,28.88
2023-01-17T13:46:08.338Z,29.81
2023-01-17T13:48:38.567Z,29.24
2023-01-17T13:51:11.390Z,29.47
2023-01-17T13:53:39.193Z,28.18
2023-01-17T13:56:28.858Z,28.42
2023-01-17T13:59:03.837Z,28.23
2023-01-17T14:01:38.869Z,27.02
2023-01-17T14:04:09.559Z,25.73
2023-01-17T14:06:49.620Z,25.05
2023-01-17T14:09:25.266Z,25.15
2023-01-17T14:12:00.822Z,25.46
2023-01-17T14:14:40.423Z,25.17
2023-01-17T14:17:23.203Z,23.72
2023-01-17T14:20:02.001Z,21.85
2023-01-17T14:22:41.335Z,20.72
2023-01-17T14:25:15.335Z,18.37
2023-01-17T14:27:42.602Z,17.66
2023-01-17T14:30:34.658Z,16.79
2023-01-17T14:33:02.019Z,17.27
2023-01-17T14:35:58.359Z,17.37
2023-01-17T14:38:32.802Z,16.76
2023-01-17T14:41:28.471Z,16.29
2023-01-17T14:43:59.719Z,15.99
2023-01-17T14:46:32.398Z,15.59
2023-01-17T14:49:25.507Z,15.00
2023-01-17T14:52:01.788Z,14.05
2023-01-17T14:54:29.714Z,13.57
2023-01-17T14:57:28.997Z,12.96
2023-01-17T15:00:21.690Z,12.39
2023-01-17T15:02:50.955Z,11.98
2023-01-17T15:05:22.065Z,11.68
2023-01-17T15:07:54.086Z,11.31
2023-01-17T15:10:30.031Z,11.11
2023-01-17T15:13:07.811Z,10.87
2023-01-17T15:15:40.200Z,10.64
2023-01-17T15:18:13.868Z,10.50
2023-01-17T15:20:55.958Z,10.31
2023-01-17T15:23:30.639Z,9.99
2023-01-17T15:25:59.018Z,9.81
2023-01-17T15:28:27.167Z,9.46
2023-01-17T15:31:16.986Z,9.32
2023-01-17T15:33:48.373Z,9.17
2023-01-17T15:36:21.885Z,8.93
2023-01-17T15:39:22.551Z,8.74
2023-01-17T15:41:56.217Z,8.71
2023-01-17T15:44:49.137Z,8.28
2023-01-17T15:47:40.382Z,8.29
2023-01-17T15:50:30.862Z,8.19
2023-01-17T15:53:01.153Z,8.00
2023-01-17T15:55:38.585Z,7.94
2023-01-17T15:58:28.135Z,7.69
2023-01-17T16:00:56.947Z,7.65
2023-01-17T16:03:32.029Z,7.67
2023-01-17T16:06:03.062Z,7.60
2023-01-17T16:08:52.556Z,7.48
2023-01-17T16:11:21.842Z,7.46
2023-01-17T16:13:49.449Z,7.40
2023-01-17T16:16:24.692Z,7.42
2023-01-17T16:19:02.268Z,7.29
2023-01-17T16:21:32.148Z,7.26
2023-01-17T16:24:00.636Z,7.19
2023-01-17T16:26:29.493Z,7.25
2023-01-17T16:28:57.365Z,7.23
2023-01-17T16:31:25.099Z,7.20
2023-01-17T16:33:52.562Z,7.09
2023-01-17T16:36:23.161Z,7.19
2023-01-17T16:38:52.494Z,7.18
2023-01-17T16:41:21.060Z,7.10
2023-01-17T16:44:02.877Z,7.08
2023-01-17T16:46:30.778Z,7.15
2023-01-17T16:49:00.572Z,7.19
2023-01-17T16:51:28.238Z,7.24
2023-01-17T16:53:55.834Z,7.09
2023-01-17T16:56:23.566Z,6.90
2023-01-17T16:58:53.344Z,6.81
2023-01-17T17:01:22.755Z,6.82
2023-01-17T17:03:50.661Z,6.86
2023-01-17T17:06:18.375Z,6.85
2023-01-17T17:08:46.033Z,6.80
2023-01-17T17:11:21.471Z,6.86
2023-01-17T17:13:51.080Z,6.83
2023-01-17T17:16:26.646Z,6.82
2023-01-17T17:19:06.280Z,6.74
2023-01-17T17:21:37.655Z,6.72
2023-01-17T17:24:05.383Z,6.50
2023-01-17T17:26:36.738Z,6.49
2023-01-17T17:29:07.508Z,6.56
2023-01-17T17:31:35.348Z,6.53
2023-01-17T17:34:04.736Z,6.54
2023-01-17T17:36:32.485Z,6.50
2023-01-17T17:39:03.743Z,6.36
2023-01-17T17:41:34.774Z,6.35
2023-01-17T17:44:04.347Z,6.39
2023-01-17T17:46:33.923Z,6.42
2023-01-17T17:49:01.940Z,6.46
2023-01-17T17:51:40.141Z,6.53
2023-01-17T17:54:11.963Z,6.52
2023-01-17T17:56:40.933Z,6.50
2023-01-17T17:59:09.803Z,6.55
2023-01-17T18:01:41.097Z,6.62
2023-01-17T18:04:11.749Z,6.58
2023-01-17T18:06:40.039Z,6.52
2023-01-17T18:09:10.612Z,6.51
2023-01-17T18:11:41.192Z,6.47
2023-01-17T18:14:13.815Z,6.44
2023-01-17T18:16:44.938Z,6.47
2023-01-17T18:19:22.794Z,6.47
2023-01-17T18:21:51.537Z,6.46
2023-01-17T18:24:23.102Z,6.42
2023-01-17T18:26:57.671Z,6.41
2023-01-17T18:29:27.176Z,6.38
2023-01-17T18:31:55.861Z,6.36
2023-01-17T18:34:28.590Z,6.35
2023-01-17T18:36:57.075Z,6.39
2023-01-17T18:39:29.597Z,6.33
2023-01-17T18:41:57.927Z,6.43
2023-01-17T18:44:27.450Z,6.40
2023-01-17T18:46:55.615Z,6.37
2023-01-17T18:49:23.024Z,6.30
2023-01-17T18:51:51.484Z,6.38
2023-01-17T18:54:20.668Z,6.40
2023-01-17T18:56:48.796Z,6.41
2023-01-17T18:59:18.587Z,6.38
2023-01-17T19:01:47.564Z,6.41
2023-01-17T19:04:17.468Z,6.48
2023-01-17T19:06:47.729Z,6.49
2023-01-17T19:09:17.021Z,6.48
2023-01-17T19:11:46.280Z,6.50
2023-01-17T19:14:14.655Z,6.46
2023-01-17T19:16:43.246Z,6.38
2023-01-17T19:19:14.860Z,6.40
2023-01-17T19:21:42.737Z,6.40
2023-01-17T19:24:13.442Z,6.39
2023-01-17T19:26:42.964Z,6.42
2023-01-17T19:29:10.919Z,6.45
2023-01-17T19:31:43.312Z,6.45
2023-01-17T19:34:13.894Z,6.46
2023-01-17T19:36:42.697Z,6.43
2023-01-17T19:39:10.282Z,6.40
2023-01-17T19:41:45.860Z,6.34
2023-01-17T19:44:15.250Z,6.35
2023-01-17T19:46:44.296Z,6.34
2023-01-17T19:49:11.762Z,6.35
2023-01-17T19:51:40.013Z,6.41
2023-01-17T19:54:08.560Z,6.34
2023-01-17T19:56:36.811Z,6.31
2023-01-17T19:59:04.594Z,6.37
2023-01-17T20:01:35.151Z,6.37
2023-01-17T20:04:04.095Z,6.41
2023-01-17T20:06:36.964Z,6.44
2023-01-17T20:09:06.476Z,6.41
2023-01-17T20:11:34.774Z,6.42
2023-01-17T20:14:02.672Z,6.37
2023-01-17T20:16:32.767Z,6.36
2023-01-17T20:19:02.708Z,6.38
2023-01-17T20:21:33.173Z,6.29
2023-01-17T20:24:03.469Z,6.34
2023-01-17T20:26:35.294Z,6.33
2023-01-17T20:29:15.846Z,6.35
2023-01-17T20:31:45.408Z,6.35
2023-01-17T20:34:14.639Z,6.32
2023-01-17T20:36:42.503Z,6.34
2023-01-17T20:39:14.616Z,6.37
2023-01-17T20:41:46.285Z,6.38
2023-01-17T20:44:15.865Z,6.36
2023-01-17T20:46:44.353Z,6.33
2023-01-17T20:49:19.515Z,6.35
2023-01-17T20:51:48.354Z,6.36
2023-01-17T20:54:19.070Z,6.40
2023-01-17T20:56:47.838Z,6.38
2023-01-17T20:59:22.618Z,6.36
2023-01-17T21:01:51.034Z,6.38
2023-01-17T21:04:25.691Z,6.37
2023-01-17T21:06:53.609Z,6.18
2023-01-17T21:09:22.049Z,6.14
2023-01-17T21:11:50.619Z,6.19
2023-01-17T21:14:18.068Z,6.05
2023-01-17T21:16:45.654Z,6.04
2023-01-17T21:19:15.046Z,6.09
2023-01-17T21:21:43.104Z,6.17
2023-01-17T21:24:16.306Z,6.23
2023-01-17T21:26:45.743Z,5.96
2023-01-17T21:29:16.224Z,5.88
2023-01-17T21:31:45.273Z,5.67
2023-01-17T21:34:13.853Z,5.56
2023-01-17T21:36:43.009Z,5.68
2023-01-17T21:39:19.886Z,5.66
2023-01-17T21:41:50.858Z,5.62
2023-01-17T21:44:23.697Z,5.59
2023-01-17T21:46:55.098Z,5.65
2023-01-17T21:49:23.791Z,5.70
2023-01-17T21:51:54.393Z,5.60
2023-01-17T21:54:46.660Z,5.51
2023-01-17T21:57:39.833Z,5.61
2023-01-17T22:00:14.620Z,5.62
2023-01-17T22:02:46.515Z,5.70
2023-01-17T22:05:16.892Z,5.65
2023-01-17T22:08:05.119Z,5.62
2023-01-17T22:10:33.020Z,5.48
2023-01-17T22:13:00.989Z,5.44
2023-01-17T22:15:28.303Z,5.34
2023-01-17T22:17:56.262Z,5.29
2023-01-17T22:20:23.981Z,5.39
2023-01-17T22:22:51.541Z,5.52
2023-01-17T22:25:18.914Z,5.44
2023-01-17T22:27:46.660Z,5.51
2023-01-17T22:30:14.400Z,5.53
2023-01-17T22:32:42.229Z,5.55
2023-01-17T22:35:09.734Z,5.49
2023-01-17T22:37:37.561Z,5.59
2023-01-17T22:40:06.075Z,5.43
2023-01-17T22:42:34.928Z,5.32
2023-01-17T22:45:02.745Z,5.32
2023-01-17T22:47:31.013Z,5.47
2023-01-17T22:49:58.951Z,5.52
2023-01-17T22:52:26.981Z,5.66
2023-01-17T22:54:54.581Z,5.56
2023-01-17T22:57:23.282Z,5.67
2023-01-17T22:59:51.331Z,5.55
2023-01-17T23:02:19.013Z,5.47
2023-01-17T23:04:47.735Z,5.55
2023-01-17T23:07:16.404Z,5.30
2023-01-17T23:09:44.642Z,5.27
2023-01-17T23:12:12.291Z,5.25
2023-01-17T23:14:57.987Z,5.30
2023-01-17T23:17:44.287Z,5.27
2023-01-17T23:20:21.619Z,5.13
2023-01-17T23:22:49.287Z,5.16
2023-01-17T23:25:16.633Z,5.23
2023-01-17T23:28:05.617Z,5.32
2023-01-17T23:30:40.260Z,5.20
2023-01-17T23:33:15.192Z,5.11
2023-01-17T23:35:45.412Z,5.05
2023-01-17T23:38:29.461Z,5.08
2023-01-17T23:41:25.743Z,5.08
2023-01-17T23:43:59.028Z,5.04
2023-01-17T23:46:27.348Z,5.06
2023-01-17T23:48:55.369Z,5.03
2023-01-17T23:51:23.017Z,5.10
2023-01-17T23:53:55.273Z,5.12
2023-01-17T23:56:24.695Z,5.08
2023-01-17T23:58:52.287Z,4.84
