createdAt,value
2023-07-29T00:01:01.295Z,16.50
2023-07-29T00:02:02.848Z,15.25
2023-07-29T00:03:04.497Z,13.85
2023-07-29T00:04:06.314Z,14.90
2023-07-29T00:05:08.175Z,12.70
2023-07-29T00:06:10.812Z,17.40
2023-07-29T00:07:12.341Z,18.02
2023-07-29T00:08:13.783Z,16.17
2023-07-29T00:09:15.265Z,17.17
2023-07-29T00:10:17.228Z,15.85
2023-07-29T00:12:20.067Z,13.38
2023-07-29T00:13:22.676Z,13.38
2023-07-29T00:14:24.371Z,15.73
2023-07-29T00:15:25.897Z,15.98
2023-07-29T00:16:27.476Z,13.38
2023-07-29T00:17:29.169Z,16.10
2023-07-29T00:18:30.673Z,14.00
2023-07-29T00:19:32.132Z,18.52
2023-07-29T00:20:33.623Z,15.38
2023-07-29T00:21:35.503Z,16.27
2023-07-29T00:23:38.315Z,17.27
2023-07-29T00:24:40.926Z,13.90
2023-07-29T00:25:42.370Z,16.40
2023-07-29T00:26:43.868Z,18.70
2023-07-29T00:27:45.325Z,15.50
2023-07-29T00:28:46.931Z,15.43
2023-07-29T00:29:48.386Z,16.98
2023-07-29T00:30:49.888Z,19.77
2023-07-29T00:31:51.433Z,16.73
2023-07-29T00:32:52.979Z,18.13
2023-07-29T00:33:54.457Z,14.20
2023-07-29T00:34:55.930Z,15.00
2023-07-29T00:35:57.460Z,14.32
2023-07-29T00:36:58.979Z,17.38
2023-07-29T00:38:00.510Z,13.43
2023-07-29T00:39:01.950Z,13.55
2023-07-29T00:40:03.724Z,14.88
2023-07-29T00:41:06.141Z,14.13
2023-07-29T00:42:07.917Z,15.07
2023-07-29T00:43:09.404Z,16.92
2023-07-29T00:44:10.874Z,16.00
2023-07-29T00:45:12.351Z,14.57
2023-07-29T00:46:14.179Z,16.45
2023-07-29T00:48:18.090Z,14.15
2023-07-29T00:49:20.920Z,16.23
2023-07-29T00:50:22.851Z,12.40
2023-07-29T00:52:25.803Z,16.73
2023-07-29T00:53:27.426Z,12.70
2023-07-29T00:54:28.930Z,17.17
2023-07-29T00:55:30.440Z,16.15
2023-07-29T00:56:31.997Z,17.73
2023-07-29T00:57:34.085Z,14.98
2023-07-29T00:58:35.666Z,16.15
2023-07-29T00:59:37.594Z,15.95
2023-07-29T01:01:41.142Z,15.95
2023-07-29T01:02:45.466Z,13.80
2023-07-29T01:03:47.204Z,14.05
2023-07-29T01:04:59.684Z,16.23
2023-07-29T01:06:24.927Z,17.55
2023-07-29T01:07:38.464Z,18.20
2023-07-29T01:08:52.183Z,18.73
2023-07-29T01:09:59.758Z,16.95
2023-07-29T01:11:30.214Z,16.83
2023-07-29T01:12:48.485Z,15.25
2023-07-29T01:13:56.094Z,14.25
2023-07-29T01:15:20.565Z,13.27
2023-07-29T01:16:30.070Z,16.85
2023-07-29T01:17:37.153Z,18.23
2023-07-29T01:18:40.806Z,15.73
2023-07-29T01:20:07.449Z,16.17
2023-07-29T01:21:10.497Z,15.25
2023-07-29T01:22:13.294Z,18.00
2023-07-29T01:23:16.635Z,16.23
2023-07-29T01:24:18.119Z,20.33
2023-07-29T01:25:19.573Z,14.50
2023-07-29T01:26:21.018Z,18.75
2023-07-29T01:27:22.473Z,15.77
2023-07-29T01:28:24.869Z,15.60
2023-07-29T01:29:26.388Z,15.60
2023-07-29T01:30:34.281Z,17.48
2023-07-29T01:32:43.423Z,18.63
2023-07-29T01:33:54.425Z,14.40
2023-07-29T01:35:07.562Z,14.43
2023-07-29T01:36:15.857Z,13.73
2023-07-29T01:37:23.444Z,14.13
2023-07-29T01:38:39.951Z,16.83
2023-07-29T01:39:43.045Z,17.35
2023-07-29T01:40:45.434Z,14.43
2023-07-29T01:41:47.399Z,14.27
2023-07-29T01:43:51.423Z,14.05
2023-07-29T01:44:53.389Z,18.40
2023-07-29T01:46:58.057Z,13.32
2023-07-29T01:47:59.587Z,13.52
2023-07-29T01:49:01.078Z,17.60
2023-07-29T01:50:02.594Z,19.05
2023-07-29T01:51:04.835Z,17.55
2023-07-29T01:52:06.569Z,17.30
2023-07-29T01:53:08.045Z,19.10
2023-07-29T01:54:09.609Z,13.25
2023-07-29T01:55:11.117Z,12.88
2023-07-29T01:56:12.611Z,15.93
2023-07-29T01:57:14.166Z,15.57
2023-07-29T01:58:15.690Z,16.48
2023-07-29T01:59:17.647Z,19.67
2023-07-29T02:00:20.516Z,14.15
2023-07-29T02:01:22.043Z,15.43
2023-07-29T02:02:23.536Z,16.83
2023-07-29T02:03:25.004Z,18.95
2023-07-29T02:04:26.483Z,15.30
2023-07-29T02:05:28.115Z,20.75
2023-07-29T02:06:29.647Z,21.70
2023-07-29T02:07:31.223Z,19.60
2023-07-29T02:08:32.760Z,17.52
2023-07-29T02:09:34.292Z,20.30
2023-07-29T02:10:35.781Z,16.70
2023-07-29T02:11:37.349Z,19.55
2023-07-29T02:12:38.955Z,17.95
2023-07-29T02:13:40.433Z,14.70
2023-07-29T02:14:41.938Z,16.23
2023-07-29T02:15:43.757Z,16.85
2023-07-29T02:16:45.583Z,19.60
2023-07-29T02:17:47.155Z,18.88
2023-07-29T02:18:48.681Z,21.55
2023-07-29T02:19:50.176Z,15.50
2023-07-29T02:20:51.682Z,15.68
2023-07-29T02:21:53.115Z,19.90
2023-07-29T02:22:54.761Z,14.55
2023-07-29T02:23:56.201Z,14.80
2023-07-29T02:24:57.694Z,15.43
2023-07-29T02:25:59.162Z,12.93
2023-07-29T02:27:00.664Z,15.13
2023-07-29T02:28:02.167Z,15.20
2023-07-29T02:29:03.719Z,21.73
2023-07-29T02:30:05.717Z,14.82
2023-07-29T02:31:21.703Z,14.15
2023-07-29T02:32:23.356Z,16.17
2023-07-29T02:33:25.144Z,13.20
2023-07-29T02:34:26.751Z,18.40
2023-07-29T02:35:28.865Z,19.35
2023-07-29T02:36:30.329Z,14.20
2023-07-29T02:37:32.098Z,12.57
2023-07-29T02:38:33.571Z,16.50
2023-07-29T02:39:35.329Z,13.48
2023-07-29T02:40:36.780Z,14.48
2023-07-29T02:41:38.242Z,20.48
2023-07-29T02:42:39.833Z,17.52
2023-07-29T02:43:42.806Z,22.08
2023-07-29T02:44:44.285Z,17.05
2023-07-29T02:45:45.724Z,17.38
2023-07-29T02:46:47.252Z,21.42
2023-07-29T02:47:48.796Z,17.42
2023-07-29T02:48:50.656Z,15.88
2023-07-29T02:49:52.169Z,16.77
2023-07-29T02:50:53.658Z,17.83
2023-07-29T02:51:55.104Z,13.50
2023-07-29T02:52:56.564Z,15.43
2023-07-29T02:53:58.085Z,13.80
2023-07-29T02:54:59.568Z,15.27
2023-07-29T02:56:01.007Z,14.45
2023-07-29T02:57:02.556Z,20.33
2023-07-29T02:58:04.061Z,13.45
2023-07-29T02:59:06.049Z,13.50
2023-07-29T03:00:08.383Z,12.40
2023-07-29T03:01:09.923Z,16.73
2023-07-29T03:02:11.446Z,15.68
2023-07-29T03:03:12.978Z,16.30
2023-07-29T03:04:14.485Z,19.65
2023-07-29T03:05:16.016Z,22.30
2023-07-29T03:06:17.717Z,16.38
2023-07-29T03:07:19.170Z,16.10
2023-07-29T03:08:20.673Z,15.88
2023-07-29T03:09:22.144Z,18.00
2023-07-29T03:10:23.624Z,14.05
2023-07-29T03:11:25.090Z,14.15
2023-07-29T03:12:26.783Z,16.90
2023-07-29T03:13:28.313Z,21.25
2023-07-29T03:14:29.782Z,16.42
2023-07-29T03:15:31.505Z,20.00
2023-07-29T03:16:33.055Z,18.73
2023-07-29T03:17:34.678Z,19.40
2023-07-29T03:18:36.759Z,17.13
2023-07-29T03:19:38.198Z,19.60
2023-07-29T03:20:39.621Z,22.98
2023-07-29T03:21:41.037Z,20.88
2023-07-29T03:22:42.574Z,22.85
2023-07-29T03:23:44.032Z,22.70
2023-07-29T03:24:45.743Z,26.95
2023-07-29T03:25:50.543Z,23.13
2023-07-29T03:26:52.048Z,21.27
2023-07-29T03:27:53.621Z,19.50
2023-07-29T03:28:55.330Z,22.83
2023-07-29T03:29:56.849Z,28.05
2023-07-29T03:30:58.884Z,25.38
2023-07-29T03:32:00.394Z,23.50
2023-07-29T03:33:01.943Z,23.45
2023-07-29T03:34:03.518Z,21.13
2023-07-29T03:35:05.392Z,23.42
2023-07-29T03:36:07.100Z,19.33
2023-07-29T03:37:08.571Z,22.95
2023-07-29T03:38:10.020Z,20.30
2023-07-29T03:39:11.491Z,23.60
2023-07-29T03:40:13.218Z,15.82
2023-07-29T03:41:14.684Z,22.92
2023-07-29T03:42:16.138Z,19.30
2023-07-29T03:43:17.737Z,22.13
2023-07-29T03:44:19.544Z,19.48
2023-07-29T03:45:24.061Z,14.80
2023-07-29T03:46:26.044Z,16.95
2023-07-29T03:47:28.355Z,20.08
2023-07-29T03:48:30.023Z,20.23
2023-07-29T03:49:31.468Z,14.93
2023-07-29T03:50:34.919Z,16.98
2023-07-29T03:51:36.510Z,18.10
2023-07-29T03:52:37.982Z,22.45
2023-07-29T03:53:39.449Z,21.85
2023-07-29T03:54:41.203Z,19.45
2023-07-29T03:55:42.741Z,17.63
2023-07-29T03:56:44.185Z,22.15
2023-07-29T03:57:45.680Z,22.17
2023-07-29T03:58:49.020Z,18.20
2023-07-29T03:59:50.489Z,19.95
2023-07-29T04:00:51.913Z,17.55
2023-07-29T04:01:53.451Z,29.45
2023-07-29T04:02:55.307Z,21.73
2023-07-29T04:03:57.067Z,18.55
2023-07-29T04:06:00.267Z,17.17
2023-07-29T04:07:01.820Z,21.95
2023-07-29T04:08:03.662Z,19.90
2023-07-29T04:09:05.162Z,20.83
2023-07-29T04:10:07.369Z,21.55
2023-07-29T04:11:08.861Z,20.58
2023-07-29T04:12:10.886Z,22.48
2023-07-29T04:13:12.339Z,22.60
2023-07-29T04:14:13.788Z,22.63
2023-07-29T04:15:15.259Z,22.65
2023-07-29T04:16:17.858Z,33.85
2023-07-29T04:17:19.517Z,20.67
2023-07-29T04:18:21.099Z,21.92
2023-07-29T04:19:22.897Z,21.50
2023-07-29T04:20:24.320Z,21.05
2023-07-29T04:21:25.774Z,25.77
2023-07-29T04:22:27.283Z,18.98
2023-07-29T04:23:28.725Z,18.05
2023-07-29T04:24:30.211Z,17.58
2023-07-29T04:25:31.701Z,28.77
2023-07-29T04:26:33.292Z,17.02
2023-07-29T04:27:34.814Z,19.48
2023-07-29T04:28:36.254Z,19.83
2023-07-29T04:29:37.709Z,18.45
2023-07-29T04:30:39.200Z,20.17
2023-07-29T04:31:40.729Z,18.40
2023-07-29T04:32:43.415Z,23.45
2023-07-29T04:33:45.002Z,17.55
2023-07-29T04:34:46.503Z,19.30
2023-07-29T04:35:47.975Z,17.83
2023-07-29T04:36:49.580Z,15.13
2023-07-29T04:37:51.126Z,16.38
2023-07-29T04:38:52.691Z,19.20
2023-07-29T04:39:54.230Z,20.95
2023-07-29T04:40:55.669Z,18.33
2023-07-29T04:41:58.353Z,16.38
2023-07-29T04:43:01.752Z,18.23
2023-07-29T04:44:03.346Z,16.88
2023-07-29T04:45:05.493Z,19.70
2023-07-29T04:46:10.135Z,17.05
2023-07-29T04:47:11.659Z,16.52
2023-07-29T04:48:13.156Z,16.77
2023-07-29T04:49:15.012Z,24.15
2023-07-29T04:50:16.555Z,24.25
2023-07-29T04:51:17.985Z,25.20
2023-07-29T04:52:20.701Z,19.88
2023-07-29T04:53:22.193Z,19.63
2023-07-29T04:54:23.753Z,20.88
2023-07-29T04:55:25.197Z,20.85
2023-07-29T04:56:27.132Z,22.58
2023-07-29T04:58:30.837Z,20.65
2023-07-29T04:59:32.352Z,19.27
2023-07-29T05:00:34.735Z,21.63
2023-07-29T05:01:36.586Z,19.92
2023-07-29T05:03:40.897Z,15.23
2023-07-29T05:04:42.438Z,21.10
2023-07-29T05:05:43.927Z,19.92
2023-07-29T05:06:45.373Z,23.50
2023-07-29T05:07:46.905Z,24.27
2023-07-29T05:08:48.376Z,22.65
2023-07-29T05:09:49.973Z,26.38
2023-07-29T05:10:52.319Z,21.63
2023-07-29T05:11:53.856Z,19.80
2023-07-29T05:12:55.305Z,26.60
2023-07-29T05:13:56.774Z,46.63
2023-07-29T05:14:58.308Z,55.63
2023-07-29T05:15:59.929Z,86.53
2023-07-29T05:17:01.835Z,58.95
2023-07-29T05:19:04.843Z,84.30
2023-07-29T05:20:07.150Z,40.15
2023-07-29T05:21:09.530Z,39.25
2023-07-29T05:22:11.383Z,36.13
2023-07-29T05:24:14.309Z,28.20
2023-07-29T05:25:15.907Z,26.40
2023-07-29T05:26:17.484Z,22.33
2023-07-29T05:27:18.944Z,18.27
2023-07-29T05:28:20.508Z,14.15
2023-07-29T05:29:21.988Z,13.95
2023-07-29T05:30:23.511Z,13.63
2023-07-29T05:31:25.020Z,12.07
2023-07-29T05:32:26.639Z,11.73
2023-07-29T05:33:28.200Z,11.18
2023-07-29T05:34:29.755Z,12.50
2023-07-29T05:35:31.500Z,11.50
2023-07-29T05:36:32.971Z,13.13
2023-07-29T05:37:34.448Z,14.05
2023-07-29T05:38:35.995Z,11.23
2023-07-29T05:39:38.683Z,9.63
2023-07-29T05:40:40.111Z,10.25
2023-07-29T05:41:41.556Z,12.45
2023-07-29T05:42:43.019Z,13.45
2023-07-29T05:43:44.665Z,13.38
2023-07-29T05:44:46.510Z,14.05
2023-07-29T05:46:49.418Z,12.45
2023-07-29T05:47:51.020Z,9.18
2023-07-29T05:48:52.930Z,10.43
2023-07-29T05:50:55.825Z,9.07
2023-07-29T05:51:57.399Z,8.88
2023-07-29T05:52:58.891Z,10.77
2023-07-29T05:54:00.472Z,10.40
2023-07-29T05:55:02.070Z,13.23
2023-07-29T05:56:03.759Z,10.05
2023-07-29T05:57:05.600Z,7.90
2023-07-29T05:59:08.507Z,10.18
2023-07-29T06:00:10.903Z,13.30
2023-07-29T06:01:13.183Z,9.65
2023-07-29T06:02:15.065Z,10.02
2023-07-29T06:04:18.154Z,9.05
2023-07-29T06:05:19.758Z,9.27
2023-07-29T06:06:21.291Z,8.98
2023-07-29T06:07:22.861Z,9.73
2023-07-29T06:08:24.445Z,9.88
2023-07-29T06:09:26.507Z,10.32
2023-07-29T06:10:28.186Z,7.53
2023-07-29T06:11:29.699Z,10.73
2023-07-29T06:12:31.160Z,11.63
2023-07-29T06:13:33.565Z,9.43
2023-07-29T06:14:35.029Z,6.70
2023-07-29T06:15:36.550Z,9.13
2023-07-29T06:16:38.434Z,6.70
2023-07-29T06:17:41.962Z,6.85
2023-07-29T06:18:43.649Z,6.70
2023-07-29T06:19:45.208Z,7.20
2023-07-29T06:20:46.709Z,9.48
2023-07-29T06:21:48.178Z,9.32
2023-07-29T06:22:49.614Z,8.10
2023-07-29T06:23:51.054Z,6.95
2023-07-29T06:24:52.586Z,7.35
2023-07-29T06:25:54.094Z,7.07
2023-07-29T06:26:55.561Z,7.93
2023-07-29T06:27:57.113Z,10.10
2023-07-29T06:28:58.666Z,7.20
2023-07-29T06:30:00.205Z,7.75
2023-07-29T06:31:02.411Z,6.95
2023-07-29T06:32:04.354Z,8.43
2023-07-29T06:33:06.402Z,8.80
2023-07-29T06:34:07.830Z,8.25
2023-07-29T06:35:09.574Z,6.43
2023-07-29T06:36:12.644Z,6.28
2023-07-29T06:37:14.112Z,6.13
2023-07-29T06:38:15.633Z,6.78
2023-07-29T06:39:17.047Z,7.65
2023-07-29T06:40:18.632Z,5.95
2023-07-29T06:41:20.834Z,8.00
2023-07-29T06:42:22.440Z,7.28
2023-07-29T06:43:23.926Z,6.88
2023-07-29T06:44:25.457Z,7.07
2023-07-29T06:45:27.416Z,6.57
2023-07-29T06:46:28.928Z,5.20
2023-07-29T06:47:30.418Z,5.88
2023-07-29T06:48:32.016Z,7.60
2023-07-29T06:49:33.491Z,5.55
2023-07-29T06:50:34.973Z,4.70
2023-07-29T06:51:36.788Z,5.63
2023-07-29T06:53:40.806Z,4.82
2023-07-29T06:54:42.257Z,5.45
2023-07-29T06:55:44.966Z,4.50
2023-07-29T06:56:46.415Z,6.68
2023-07-29T06:57:47.933Z,6.40
2023-07-29T06:58:49.393Z,4.70
2023-07-29T06:59:50.892Z,6.68
2023-07-29T07:00:52.359Z,10.23
2023-07-29T07:01:53.975Z,5.88
2023-07-29T07:02:55.619Z,8.63
2023-07-29T07:03:59.522Z,6.18
2023-07-29T07:05:01.082Z,6.95
2023-07-29T07:06:02.637Z,11.18
2023-07-29T07:07:04.324Z,5.03
2023-07-29T07:08:05.868Z,5.80
2023-07-29T07:09:07.316Z,6.57
2023-07-29T07:10:09.163Z,5.20
2023-07-29T07:12:12.035Z,4.55
2023-07-29T07:13:13.486Z,8.13
2023-07-29T07:14:14.975Z,7.55
2023-07-29T07:15:16.535Z,6.20
2023-07-29T07:16:18.099Z,5.50
2023-07-29T07:17:19.598Z,6.45
2023-07-29T07:18:23.328Z,5.75
2023-07-29T07:19:24.827Z,5.57
2023-07-29T07:20:26.427Z,9.77
2023-07-29T07:21:27.954Z,5.55
2023-07-29T07:22:29.623Z,5.95
2023-07-29T07:23:31.140Z,6.50
2023-07-29T07:24:32.589Z,6.30
2023-07-29T07:25:34.130Z,4.72
2023-07-29T07:26:35.993Z,5.90
2023-07-29T07:27:38.150Z,6.97
2023-07-29T07:28:39.700Z,4.95
2023-07-29T07:29:41.166Z,5.82
2023-07-29T07:30:42.837Z,5.90
2023-07-29T07:31:52.745Z,6.68
2023-07-29T07:32:54.412Z,5.00
2023-07-29T07:33:55.975Z,5.88
2023-07-29T07:34:57.456Z,4.78
2023-07-29T07:35:58.985Z,5.97
2023-07-29T07:37:01.634Z,4.70
2023-07-29T07:38:04.978Z,4.60
2023-07-29T07:39:06.511Z,4.45
2023-07-29T07:40:08.619Z,5.50
2023-07-29T07:41:10.089Z,4.90
2023-07-29T07:42:11.621Z,4.38
2023-07-29T07:43:13.155Z,5.60
2023-07-29T07:44:16.450Z,7.28
2023-07-29T07:45:19.268Z,5.57
2023-07-29T07:46:20.876Z,4.88
2023-07-29T07:47:22.372Z,6.55
2023-07-29T07:48:23.833Z,5.50
2023-07-29T07:49:25.389Z,5.95
2023-07-29T07:50:30.842Z,4.18
2023-07-29T07:51:32.298Z,4.03
2023-07-29T07:52:33.818Z,5.22
2023-07-29T07:53:35.244Z,4.43
2023-07-29T07:54:36.710Z,4.25
2023-07-29T07:55:38.169Z,5.22
2023-07-29T07:56:39.944Z,4.55
2023-07-29T07:57:41.686Z,4.88
2023-07-29T07:58:43.203Z,4.13
2023-07-29T07:59:44.620Z,4.90
2023-07-29T08:00:46.104Z,4.75
2023-07-29T08:01:48.217Z,4.63
2023-07-29T08:02:49.927Z,6.32
2023-07-29T08:03:51.536Z,4.50
2023-07-29T08:04:53.000Z,6.45
2023-07-29T08:05:54.456Z,5.88
2023-07-29T08:06:55.923Z,6.38
2023-07-29T08:07:58.315Z,7.03
2023-07-29T08:09:00.187Z,5.78
2023-07-29T08:10:01.777Z,4.60
2023-07-29T08:11:03.260Z,6.20
2023-07-29T08:12:04.975Z,5.97
2023-07-29T08:13:06.493Z,5.43
2023-07-29T08:14:07.970Z,5.40
2023-07-29T08:15:09.720Z,4.30
2023-07-29T08:17:12.530Z,6.40
2023-07-29T08:18:14.015Z,4.55
2023-07-29T08:19:15.456Z,5.80
2023-07-29T08:20:16.920Z,6.65
2023-07-29T08:21:18.374Z,3.60
2023-07-29T08:22:19.869Z,5.20
2023-07-29T08:23:21.371Z,4.72
2023-07-29T08:24:22.900Z,6.85
2023-07-29T08:25:24.413Z,5.88
2023-07-29T08:26:26.076Z,4.22
2023-07-29T08:27:27.520Z,5.75
2023-07-29T08:28:34.931Z,5.30
2023-07-29T08:29:36.636Z,6.28
2023-07-29T08:30:39.479Z,4.13
2023-07-29T08:31:41.022Z,4.05
2023-07-29T08:32:43.019Z,3.95
2023-07-29T08:33:44.524Z,7.35
2023-07-29T08:34:45.996Z,7.68
2023-07-29T08:35:47.497Z,6.07
2023-07-29T08:36:48.996Z,3.53
2023-07-29T08:37:50.481Z,5.03
2023-07-29T08:38:51.982Z,5.85
2023-07-29T08:39:55.105Z,4.97
2023-07-29T08:41:17.236Z,6.88
2023-07-29T08:42:20.694Z,4.85
2023-07-29T08:43:30.480Z,4.97
2023-07-29T08:44:37.868Z,4.32
2023-07-29T08:45:40.963Z,4.10
2023-07-29T08:46:42.708Z,4.22
2023-07-29T08:48:47.054Z,6.03
2023-07-29T08:49:49.295Z,3.83
2023-07-29T08:50:53.491Z,4.85
2023-07-29T08:51:56.770Z,4.60
2023-07-29T08:53:00.334Z,5.85
2023-07-29T08:54:02.522Z,3.90
2023-07-29T08:55:04.477Z,3.70
2023-07-29T08:56:07.208Z,3.28
2023-07-29T08:57:08.922Z,4.75
2023-07-29T08:58:11.743Z,5.38
2023-07-29T08:59:14.533Z,4.93
2023-07-29T09:00:18.333Z,4.68
2023-07-29T09:01:21.466Z,3.95
2023-07-29T09:02:23.186Z,4.63
2023-07-29T09:04:26.563Z,3.47
2023-07-29T09:05:28.194Z,4.57
2023-07-29T09:06:29.959Z,3.63
2023-07-29T09:08:34.006Z,4.00
2023-07-29T09:09:35.498Z,5.82
2023-07-29T09:10:38.500Z,5.45
2023-07-29T09:11:39.950Z,3.70
2023-07-29T09:12:41.544Z,5.18
2023-07-29T09:13:42.965Z,5.47
2023-07-29T09:14:44.465Z,4.47
2023-07-29T09:15:46.654Z,4.15
2023-07-29T09:16:48.397Z,5.65
2023-07-29T09:18:52.538Z,10.00
2023-07-29T09:19:54.313Z,3.60
2023-07-29T09:22:01.107Z,3.72
2023-07-29T09:24:08.631Z,5.53
2023-07-29T09:25:10.343Z,5.78
2023-07-29T09:26:12.432Z,3.50
2023-07-29T09:27:32.697Z,4.72
2023-07-29T09:28:43.629Z,3.72
2023-07-29T09:29:45.160Z,5.53
2023-07-29T09:30:47.972Z,4.28
2023-07-29T09:31:49.752Z,4.53
2023-07-29T09:32:59.006Z,3.85
2023-07-29T09:34:02.912Z,17.02
2023-07-29T09:35:12.372Z,5.40
2023-07-29T09:36:14.736Z,4.43
2023-07-29T09:37:17.940Z,4.95
2023-07-29T09:38:19.526Z,5.95
2023-07-29T09:39:24.788Z,6.18
2023-07-29T09:40:26.585Z,5.88
2023-07-29T09:42:30.358Z,9.07
2023-07-29T09:43:34.571Z,4.45
2023-07-29T09:44:39.018Z,5.47
2023-07-29T09:45:40.480Z,3.70
2023-07-29T09:46:46.896Z,4.72
2023-07-29T09:47:48.991Z,5.15
2023-07-29T09:48:51.902Z,3.15
2023-07-29T09:49:54.467Z,7.63
2023-07-29T09:50:56.747Z,4.78
2023-07-29T09:51:59.292Z,3.50
2023-07-29T09:53:01.153Z,43.92
2023-07-29T09:54:03.855Z,5.50
2023-07-29T09:55:07.144Z,7.35
2023-07-29T09:56:09.042Z,3.63
2023-07-29T09:57:19.915Z,6.38
2023-07-29T09:58:28.289Z,11.27
2023-07-29T09:59:35.035Z,3.63
2023-07-29T10:00:36.915Z,4.97
2023-07-29T10:01:38.956Z,5.25
2023-07-29T10:02:42.211Z,4.35
2023-07-29T10:03:45.579Z,3.00
2023-07-29T10:04:47.767Z,12.25
2023-07-29T10:05:49.595Z,15.35
2023-07-29T10:06:51.853Z,6.82
2023-07-29T10:07:54.770Z,18.73
2023-07-29T10:08:57.300Z,17.40
2023-07-29T10:10:00.150Z,10.05
2023-07-29T10:11:02.794Z,7.70
2023-07-29T10:12:06.972Z,5.10
2023-07-29T10:13:08.880Z,3.25
2023-07-29T10:14:10.697Z,3.53
2023-07-29T10:15:12.238Z,3.92
2023-07-29T10:16:14.283Z,2.95
2023-07-29T10:17:16.990Z,4.30
2023-07-29T10:18:19.997Z,6.00
2023-07-29T10:19:21.540Z,3.17
2023-07-29T10:20:23.093Z,62.05
2023-07-29T10:21:25.210Z,26.13
2023-07-29T10:22:33.836Z,23.92
2023-07-29T10:23:39.977Z,73.47
2023-07-29T10:24:44.228Z,171.65
2023-07-29T10:25:54.863Z,45.17
2023-07-29T10:27:01.085Z,5.97
2023-07-29T10:28:09.695Z,8.13
2023-07-29T10:29:14.357Z,9.95
2023-07-29T10:30:16.165Z,3.60
2023-07-29T10:31:18.577Z,4.47
2023-07-29T10:32:25.746Z,3.22
2023-07-29T10:33:27.875Z,3.63
2023-07-29T10:34:30.946Z,3.42
2023-07-29T10:35:36.347Z,3.33
2023-07-29T10:36:38.667Z,5.45
2023-07-29T10:37:41.527Z,4.32
2023-07-29T10:38:43.084Z,5.18
2023-07-29T10:39:56.471Z,3.70
2023-07-29T10:41:00.893Z,4.93
2023-07-29T10:42:06.035Z,3.28
2023-07-29T10:43:11.941Z,4.72
2023-07-29T10:44:44.526Z,4.35
2023-07-29T10:45:46.068Z,3.15
2023-07-29T10:46:47.832Z,4.70
2023-07-29T10:47:49.503Z,3.03
2023-07-29T10:48:50.938Z,4.43
2023-07-29T10:49:55.544Z,2.90
2023-07-29T10:51:27.196Z,3.33
2023-07-29T10:53:34.443Z,5.30
2023-07-29T10:54:49.242Z,3.03
2023-07-29T10:55:52.639Z,2.75
2023-07-29T10:56:56.367Z,4.07
2023-07-29T10:58:06.903Z,5.28
2023-07-29T10:59:20.504Z,5.22
2023-07-29T11:01:33.681Z,4.03
2023-07-29T11:02:39.234Z,3.42
2023-07-29T11:03:40.718Z,2.90
2023-07-29T11:04:48.542Z,3.65
2023-07-29T11:05:54.511Z,5.75
2023-07-29T11:07:08.518Z,2.72
2023-07-29T11:08:30.214Z,5.85
2023-07-29T11:09:55.837Z,3.50
2023-07-29T11:11:07.210Z,4.18
2023-07-29T11:12:49.680Z,4.50
2023-07-29T11:13:52.092Z,10.65
2023-07-29T11:14:53.566Z,7.00
2023-07-29T11:15:56.293Z,4.80
2023-07-29T11:16:58.653Z,12.32
2023-07-29T11:18:01.883Z,13.57
2023-07-29T11:19:03.681Z,64.97
2023-07-29T11:21:06.856Z,6.00
2023-07-29T11:22:08.574Z,8.25
2023-07-29T11:23:10.045Z,7.53
2023-07-29T11:24:11.507Z,12.77
2023-07-29T11:25:15.607Z,6.97
2023-07-29T11:26:17.059Z,7.82
2023-07-29T11:27:19.032Z,7.15
2023-07-29T11:28:20.548Z,8.68
2023-07-29T11:29:21.986Z,8.95
2023-07-29T11:30:32.616Z,8.38
2023-07-29T11:31:41.283Z,6.10
2023-07-29T11:32:44.733Z,6.90
2023-07-29T11:33:46.473Z,6.90
2023-07-29T11:34:47.953Z,7.72
2023-07-29T11:35:50.251Z,9.23
2023-07-29T11:36:51.912Z,7.95
2023-07-29T11:37:55.499Z,11.43
2023-07-29T11:38:56.949Z,11.35
2023-07-29T11:39:59.385Z,8.82
2023-07-29T11:41:03.481Z,9.63
2023-07-29T11:42:05.365Z,8.65
2023-07-29T11:43:06.870Z,8.77
2023-07-29T11:44:11.240Z,9.07
2023-07-29T11:45:16.845Z,12.05
2023-07-29T11:46:22.562Z,5.68
2023-07-29T11:47:24.070Z,8.32
2023-07-29T11:48:33.115Z,10.70
2023-07-29T11:49:35.685Z,7.68
2023-07-29T11:50:37.605Z,7.47
2023-07-29T11:51:39.094Z,5.18
2023-07-29T11:52:42.655Z,5.65
2023-07-29T11:53:44.423Z,9.68
2023-07-29T11:55:53.312Z,7.60
2023-07-29T11:56:54.969Z,3.85
2023-07-29T11:57:56.679Z,6.60
2023-07-29T11:58:58.284Z,8.50
2023-07-29T11:59:59.920Z,8.05
2023-07-29T12:01:02.423Z,6.85
2023-07-29T12:02:11.424Z,4.43
2023-07-29T12:03:13.481Z,4.82
2023-07-29T12:04:15.857Z,6.68
2023-07-29T12:05:19.075Z,4.95
2023-07-29T12:06:20.882Z,4.53
2023-07-29T12:08:24.209Z,5.55
2023-07-29T12:09:28.026Z,4.85
2023-07-29T12:10:29.708Z,3.80
2023-07-29T12:11:31.597Z,5.22
2023-07-29T12:13:34.931Z,5.30
2023-07-29T12:14:36.529Z,5.63
2023-07-29T12:15:40.106Z,5.43
2023-07-29T12:16:43.514Z,5.57
2023-07-29T12:17:45.085Z,5.95
2023-07-29T12:18:46.819Z,5.57
2023-07-29T12:19:48.493Z,7.22
2023-07-29T12:20:50.135Z,5.75
2023-07-29T12:21:51.800Z,4.88
2023-07-29T12:22:57.518Z,6.50
2023-07-29T12:24:00.617Z,5.88
2023-07-29T12:25:03.840Z,8.27
2023-07-29T12:26:05.497Z,5.07
2023-07-29T12:27:12.429Z,6.53
2023-07-29T12:28:13.961Z,5.30
2023-07-29T12:29:17.511Z,6.78
2023-07-29T12:30:23.312Z,5.97
2023-07-29T12:31:34.257Z,8.45
2023-07-29T12:32:44.962Z,7.68
2023-07-29T12:33:47.153Z,7.13
2023-07-29T12:34:48.594Z,7.05
2023-07-29T12:35:51.464Z,11.82
2023-07-29T12:36:53.473Z,7.97
2023-07-29T12:38:01.482Z,7.80
2023-07-29T12:39:03.041Z,6.03
2023-07-29T12:40:04.933Z,7.65
2023-07-29T12:41:07.538Z,7.22
2023-07-29T12:42:09.300Z,7.38
2023-07-29T12:43:10.762Z,8.23
2023-07-29T12:44:13.940Z,12.30
2023-07-29T12:45:18.174Z,6.65
2023-07-29T12:46:19.612Z,6.43
2023-07-29T12:47:21.103Z,5.93
2023-07-29T12:48:22.658Z,6.30
2023-07-29T12:49:24.115Z,7.45
2023-07-29T12:50:25.661Z,7.57
2023-07-29T12:51:27.733Z,5.30
2023-07-29T12:52:29.212Z,5.13
2023-07-29T12:53:30.679Z,4.35
2023-07-29T12:54:32.180Z,3.92
2023-07-29T12:55:33.705Z,4.35
2023-07-29T12:56:35.680Z,4.07
2023-07-29T12:57:37.375Z,3.05
2023-07-29T12:58:38.808Z,5.78
2023-07-29T12:59:40.260Z,3.25
2023-07-29T13:00:41.758Z,3.10
2023-07-29T13:01:43.324Z,4.03
2023-07-29T13:02:44.897Z,5.28
2023-07-29T13:03:46.512Z,3.10
2023-07-29T13:04:48.043Z,3.88
2023-07-29T13:05:49.499Z,2.75
2023-07-29T13:06:50.944Z,2.70
2023-07-29T13:07:52.449Z,3.15
2023-07-29T13:08:53.923Z,3.05
2023-07-29T13:09:55.375Z,4.45
2023-07-29T13:10:56.938Z,4.07
2023-07-29T13:11:58.448Z,3.25
2023-07-29T13:13:00.480Z,3.40
2023-07-29T13:14:02.049Z,4.25
2023-07-29T13:15:04.041Z,2.75
2023-07-29T13:16:05.678Z,4.45
2023-07-29T13:17:07.146Z,5.65
2023-07-29T13:18:08.654Z,3.90
2023-07-29T13:19:10.211Z,4.13
2023-07-29T13:20:11.868Z,4.10
2023-07-29T13:21:13.369Z,3.15
2023-07-29T13:22:14.813Z,3.05
2023-07-29T13:23:16.623Z,3.03
2023-07-29T13:25:19.898Z,2.85
2023-07-29T13:26:21.314Z,2.45
2023-07-29T13:27:23.527Z,3.60
2023-07-29T13:28:25.104Z,2.90
2023-07-29T13:29:26.604Z,3.25
2023-07-29T13:30:28.488Z,3.30
2023-07-29T13:31:29.964Z,2.85
2023-07-29T13:32:31.456Z,4.35
2023-07-29T13:33:35.048Z,4.07
2023-07-29T13:34:36.666Z,3.10
2023-07-29T13:35:38.180Z,4.00
2023-07-29T13:36:39.707Z,3.45
2023-07-29T13:38:42.823Z,3.33
2023-07-29T13:39:44.280Z,2.97
2023-07-29T13:40:46.421Z,6.72
2023-07-29T13:41:47.887Z,4.28
2023-07-29T13:42:49.331Z,4.93
2023-07-29T13:43:50.790Z,3.50
2023-07-29T13:44:52.290Z,4.53
2023-07-29T13:45:53.819Z,3.60
2023-07-29T13:46:55.300Z,4.65
2023-07-29T13:47:56.820Z,3.75
2023-07-29T13:48:58.484Z,4.80
2023-07-29T13:50:00.789Z,5.22
2023-07-29T13:51:02.395Z,3.95
2023-07-29T13:52:04.051Z,3.25
2023-07-29T13:53:05.536Z,4.38
2023-07-29T13:54:07.022Z,2.88
2023-07-29T13:55:09.017Z,3.05
2023-07-29T13:56:10.522Z,4.32
2023-07-29T13:57:12.014Z,4.15
2023-07-29T13:58:13.491Z,5.22
2023-07-29T13:59:14.976Z,4.63
2023-07-29T14:00:16.519Z,3.78
2023-07-29T14:01:19.246Z,3.42
2023-07-29T14:02:20.770Z,3.92
2023-07-29T14:03:22.222Z,2.70
2023-07-29T14:04:23.859Z,2.83
2023-07-29T14:06:39.405Z,3.22
2023-07-29T14:07:46.141Z,3.50
2023-07-29T14:08:47.633Z,2.45
2023-07-29T14:09:49.345Z,3.33
2023-07-29T14:10:51.184Z,4.05
2023-07-29T14:11:52.741Z,2.75
2023-07-29T14:12:54.240Z,2.83
2023-07-29T14:13:55.705Z,2.63
2023-07-29T14:14:57.190Z,3.42
2023-07-29T14:15:58.675Z,2.45
2023-07-29T14:17:00.195Z,3.97
2023-07-29T14:18:03.517Z,4.10
2023-07-29T14:19:05.040Z,3.67
2023-07-29T14:20:07.277Z,3.08
2023-07-29T14:21:08.762Z,3.10