createdAt,value
2023-01-08T00:03:52.830Z,71.31
2023-01-08T00:09:14.092Z,71.39
2023-01-08T00:14:34.763Z,71.78
2023-01-08T00:19:55.612Z,72.00
2023-01-08T00:25:17.429Z,72.20
2023-01-08T00:30:38.465Z,72.40
2023-01-08T00:35:59.762Z,72.53
2023-01-08T00:41:20.541Z,72.62
2023-01-08T00:46:41.324Z,72.71
2023-01-08T00:52:01.995Z,72.65
2023-01-08T00:57:22.913Z,72.68
2023-01-08T01:02:44.278Z,73.49
2023-01-08T01:08:05.310Z,73.47
2023-01-08T01:13:26.300Z,73.55
2023-01-08T01:18:47.294Z,73.53
2023-01-08T01:24:10.522Z,73.66
2023-01-08T01:29:31.454Z,73.80
2023-01-08T01:34:52.296Z,74.13
2023-01-08T01:40:12.912Z,74.08
2023-01-08T01:45:33.581Z,74.41
2023-01-08T01:50:54.407Z,74.44
2023-01-08T01:56:16.020Z,74.04
2023-01-08T02:01:36.959Z,74.48
2023-01-08T02:07:09.222Z,74.38
2023-01-08T02:12:35.986Z,74.01
2023-01-08T02:18:28.851Z,74.18
2023-01-08T02:24:01.876Z,74.36
2023-01-08T02:29:25.583Z,74.29
2023-01-08T02:34:46.169Z,74.55
2023-01-08T02:40:30.736Z,74.68
2023-01-08T02:45:57.286Z,74.62
2023-01-08T02:51:49.773Z,74.63
2023-01-08T02:57:13.921Z,74.92
2023-01-08T03:02:37.181Z,74.71
2023-01-08T03:07:58.059Z,74.70
2023-01-08T03:13:34.994Z,74.67
2023-01-08T03:19:02.715Z,74.95
2023-01-08T03:24:29.693Z,74.68
2023-01-08T03:29:53.720Z,75.06
2023-01-08T03:35:19.638Z,74.80
2023-01-08T03:40:46.258Z,74.67
2023-01-08T03:46:15.665Z,74.84
2023-01-08T03:51:44.304Z,74.95
2023-01-08T03:57:05.231Z,75.10
2023-01-08T04:02:25.969Z,74.73
2023-01-08T04:07:47.029Z,74.88
2023-01-08T04:13:07.867Z,74.96
2023-01-08T04:18:28.538Z,75.28
2023-01-08T04:23:49.146Z,75.22
2023-01-08T04:29:10.889Z,75.30
2023-01-08T04:34:31.753Z,74.84
2023-01-08T04:39:52.279Z,75.14
2023-01-08T04:45:13.228Z,75.33
2023-01-08T04:50:34.243Z,75.23
2023-01-08T04:55:54.938Z,75.30
2023-01-08T05:01:21.049Z,75.27
2023-01-08T05:06:41.844Z,75.19
2023-01-08T05:12:02.679Z,75.10
2023-01-08T05:17:23.344Z,75.17
2023-01-08T05:22:44.091Z,75.68
2023-01-08T05:28:04.837Z,75.17
2023-01-08T05:33:26.325Z,75.63
2023-01-08T05:38:47.365Z,75.53
2023-01-08T05:44:07.944Z,75.36
2023-01-08T05:49:28.526Z,75.36
2023-01-08T05:54:49.149Z,75.83
2023-01-08T06:00:11.056Z,75.35
2023-01-08T06:05:34.621Z,75.78
2023-01-08T06:10:59.451Z,75.68
2023-01-08T06:16:21.198Z,75.64
2023-01-08T06:21:42.058Z,75.48
2023-01-08T06:27:02.821Z,75.67
2023-01-08T06:32:23.465Z,75.57
2023-01-08T06:37:44.175Z,75.96
2023-01-08T06:43:05.638Z,76.18
2023-01-08T06:48:26.943Z,75.81
2023-01-08T06:53:48.889Z,75.73
2023-01-08T06:59:09.466Z,75.91
2023-01-08T07:04:30.295Z,75.98
2023-01-08T07:09:51.013Z,76.03
2023-01-08T07:15:12.058Z,75.98
2023-01-08T07:20:34.314Z,76.04
2023-01-08T07:25:54.943Z,75.88
2023-01-08T07:31:15.647Z,76.68
2023-01-08T07:36:36.262Z,76.05
2023-01-08T07:41:56.935Z,76.48
2023-01-08T07:47:19.009Z,76.35
2023-01-08T07:52:40.067Z,76.04
2023-01-08T07:58:00.739Z,76.34
2023-01-08T08:03:22.274Z,76.27
2023-01-08T08:08:43.168Z,76.24
2023-01-08T08:14:05.025Z,76.65
2023-01-08T08:19:25.969Z,76.38
2023-01-08T08:24:46.839Z,76.72
2023-01-08T08:30:08.564Z,77.07
2023-01-08T08:35:30.204Z,77.02
2023-01-08T08:40:51.028Z,76.40
2023-01-08T08:46:11.801Z,77.25
2023-01-08T08:51:32.496Z,76.31
2023-01-08T08:56:53.316Z,76.39
2023-01-08T09:02:14.437Z,76.69
2023-01-08T09:07:35.585Z,76.58
2023-01-08T09:12:56.431Z,76.38
2023-01-08T09:18:16.965Z,76.78
2023-01-08T09:23:38.831Z,76.76
2023-01-08T09:28:59.780Z,76.56
2023-01-08T09:34:20.709Z,76.97
2023-01-08T09:39:42.598Z,76.59
2023-01-08T09:45:06.676Z,76.51
2023-01-08T09:50:29.369Z,76.89
2023-01-08T09:56:09.648Z,76.64
2023-01-08T10:01:41.303Z,76.50
2023-01-08T10:07:23.022Z,75.95
2023-01-08T10:12:44.888Z,76.41
2023-01-08T10:18:12.129Z,76.19
2023-01-08T10:23:33.130Z,76.46
2023-01-08T10:29:11.468Z,76.65
2023-01-08T10:34:50.290Z,76.35
2023-01-08T10:40:29.471Z,76.82
2023-01-08T10:46:00.055Z,76.55
2023-01-08T10:51:24.915Z,76.72
2023-01-08T10:56:46.504Z,76.25
2023-01-08T11:02:31.248Z,76.35
2023-01-08T11:07:56.458Z,76.36
2023-01-08T11:13:18.100Z,76.12
2023-01-08T11:18:49.864Z,76.56
2023-01-08T11:24:18.084Z,76.41
2023-01-08T11:29:51.775Z,76.24
2023-01-08T11:35:18.969Z,76.45
2023-01-08T11:40:43.036Z,76.11
2023-01-08T11:46:16.153Z,75.86
2023-01-08T11:51:44.461Z,76.25
2023-01-08T11:57:36.151Z,75.73
2023-01-08T12:03:03.485Z,76.05
2023-01-08T12:08:55.777Z,76.08
2023-01-08T12:14:31.913Z,75.75
2023-01-08T12:20:06.406Z,75.69
2023-01-08T12:25:56.130Z,75.73
2023-01-08T12:31:32.288Z,76.05
2023-01-08T12:37:03.536Z,75.76
2023-01-08T12:42:28.333Z,76.21
2023-01-08T12:47:54.985Z,75.74
2023-01-08T12:54:00.488Z,76.06
2023-01-08T12:59:21.465Z,75.76
2023-01-08T13:04:47.698Z,76.99
2023-01-08T13:10:20.762Z,77.69
2023-01-08T13:15:41.698Z,75.71
2023-01-08T13:21:04.282Z,75.32
2023-01-08T13:26:33.272Z,75.56
2023-01-08T13:31:54.136Z,75.37
2023-01-08T13:37:27.744Z,75.50
2023-01-08T13:42:49.258Z,75.56
2023-01-08T13:48:24.964Z,75.61
2023-01-08T13:53:46.551Z,75.69
2023-01-08T13:59:37.379Z,75.75
2023-01-08T14:05:01.547Z,75.92
2023-01-08T14:10:23.357Z,75.89
2023-01-08T14:15:44.584Z,75.65
2023-01-08T14:21:08.026Z,75.79
2023-01-08T14:26:38.741Z,75.69
2023-01-08T14:32:02.715Z,75.32
2023-01-08T14:37:24.056Z,75.85
2023-01-08T14:42:53.554Z,75.72
2023-01-08T14:48:34.598Z,75.71
2023-01-08T14:54:03.802Z,76.04
2023-01-08T14:59:30.134Z,75.22
2023-01-08T15:05:01.797Z,75.36
2023-01-08T15:10:32.319Z,75.31
2023-01-08T15:16:00.963Z,75.77
2023-01-08T15:21:23.687Z,75.55
2023-01-08T15:26:44.644Z,75.28
2023-01-08T15:32:12.420Z,75.14
2023-01-08T15:37:33.596Z,75.30
2023-01-08T15:43:12.464Z,75.25
2023-01-08T15:48:33.380Z,75.31
2023-01-08T15:53:54.437Z,75.46
2023-01-08T15:59:15.048Z,74.97
2023-01-08T16:04:35.726Z,75.30
2023-01-08T16:09:56.559Z,75.19
2023-01-08T16:15:17.499Z,75.40
2023-01-08T16:20:38.728Z,75.04
2023-01-08T16:25:59.791Z,75.62
2023-01-08T16:31:20.537Z,75.20
2023-01-08T16:36:41.168Z,75.56
2023-01-08T16:42:02.169Z,75.42
2023-01-08T16:47:23.089Z,75.50
2023-01-08T16:52:44.670Z,75.84
2023-01-08T16:58:05.790Z,75.87
2023-01-08T17:03:26.739Z,75.71
2023-01-08T17:08:47.210Z,75.67
2023-01-08T17:14:09.108Z,75.97
2023-01-08T17:19:29.702Z,75.33
2023-01-08T17:24:50.428Z,75.78
2023-01-08T17:30:12.827Z,75.60
2023-01-08T17:35:34.035Z,75.69
2023-01-08T17:40:55.137Z,75.83
2023-01-08T17:46:16.092Z,75.78
2023-01-08T17:51:38.590Z,75.31
2023-01-08T17:56:59.540Z,76.10
2023-01-08T18:02:20.732Z,77.57
2023-01-08T18:07:41.822Z,75.95
2023-01-08T18:13:04.573Z,75.80
2023-01-08T18:18:25.351Z,75.33
2023-01-08T18:23:49.103Z,75.64
2023-01-08T18:29:10.506Z,75.22
2023-01-08T18:34:31.545Z,75.47
2023-01-08T18:39:52.325Z,75.13
2023-01-08T18:45:15.189Z,75.34
2023-01-08T18:50:40.547Z,75.66
2023-01-08T18:56:01.910Z,75.29
2023-01-08T19:01:23.165Z,75.23
2023-01-08T19:06:45.062Z,75.32
2023-01-08T19:12:06.552Z,75.80
2023-01-08T19:17:31.011Z,74.71
2023-01-08T19:22:54.238Z,75.47
2023-01-08T19:28:15.147Z,75.45
2023-01-08T19:33:35.842Z,75.30
2023-01-08T19:38:56.808Z,75.33
2023-01-08T19:44:17.520Z,75.42
2023-01-08T19:49:41.538Z,75.17
2023-01-08T19:55:02.642Z,75.35
2023-01-08T20:00:23.658Z,74.97
2023-01-08T20:05:44.464Z,75.28
2023-01-08T20:11:07.461Z,75.34
2023-01-08T20:16:30.471Z,75.17
2023-01-08T20:21:51.300Z,75.61
2023-01-08T20:27:12.337Z,75.24
2023-01-08T20:32:33.752Z,75.16
2023-01-08T20:37:54.465Z,75.48
2023-01-08T20:43:17.639Z,75.32
2023-01-08T20:48:46.837Z,75.60
2023-01-08T20:54:11.650Z,75.29
2023-01-08T20:59:33.636Z,75.14
2023-01-08T21:04:55.444Z,74.84
2023-01-08T21:10:16.677Z,75.20
2023-01-08T21:15:37.770Z,74.73
2023-01-08T21:21:05.734Z,74.76
2023-01-08T21:26:26.786Z,74.95
2023-01-08T21:31:48.111Z,75.43
2023-01-08T21:37:08.991Z,75.26
2023-01-08T21:42:48.373Z,74.96
2023-01-08T21:48:09.549Z,75.32
2023-01-08T21:53:36.161Z,74.99
2023-01-08T21:58:57.498Z,74.73
2023-01-08T22:04:18.083Z,75.32
2023-01-08T22:09:38.906Z,74.93
2023-01-08T22:15:00.054Z,75.15
2023-01-08T22:20:20.926Z,75.43
2023-01-08T22:25:41.761Z,75.27
2023-01-08T22:31:05.980Z,75.61
2023-01-08T22:36:27.145Z,75.52
2023-01-08T22:41:48.140Z,75.29
2023-01-08T22:47:10.212Z,75.87
2023-01-08T22:52:30.960Z,74.84
2023-01-08T22:57:54.441Z,74.72
2023-01-08T23:03:15.436Z,75.31
2023-01-08T23:08:36.254Z,75.66
2023-01-08T23:13:57.083Z,75.18
2023-01-08T23:19:17.799Z,75.16
2023-01-08T23:24:38.509Z,75.54
2023-01-08T23:29:59.710Z,75.65
2023-01-08T23:35:20.978Z,75.09
2023-01-08T23:40:45.946Z,74.90
2023-01-08T23:46:07.850Z,75.07
2023-01-08T23:51:28.669Z,75.40
2023-01-08T23:56:49.595Z,75.67
