createdAt,value
2022-09-26T00:05:52.562Z,1004
2022-09-26T00:11:54.281Z,1004
2022-09-26T00:17:52.411Z,1004
2022-09-26T00:23:53.602Z,1004
2022-09-26T00:29:53.305Z,1004
2022-09-26T00:35:52.416Z,1004
2022-09-26T00:41:53.617Z,1004
2022-09-26T00:47:52.254Z,1004
2022-09-26T00:53:53.128Z,1004
2022-09-26T00:59:53.999Z,1004
2022-09-26T01:05:54.110Z,1004
2022-09-26T01:11:53.121Z,1003
2022-09-26T01:17:52.447Z,1003
2022-09-26T01:23:52.060Z,1003
2022-09-26T01:29:51.964Z,1003
2022-09-26T01:35:52.174Z,1003
2022-09-26T01:41:52.102Z,1003
2022-09-26T01:47:52.110Z,1003
2022-09-26T01:53:52.207Z,1003
2022-09-26T01:59:53.247Z,1003
2022-09-26T02:05:53.748Z,1003
2022-09-26T02:11:52.168Z,1003
2022-09-26T02:17:56.447Z,1003
2022-09-26T02:23:52.241Z,1003
2022-09-26T02:29:53.140Z,1002
2022-09-26T02:35:54.897Z,1002
2022-09-26T02:41:54.032Z,1002
2022-09-26T02:47:52.429Z,1002
2022-09-26T02:53:52.137Z,1002
2022-09-26T02:59:52.112Z,1002
2022-09-26T03:05:53.888Z,1002
2022-09-26T03:11:52.433Z,1002
2022-09-26T03:17:56.422Z,1002
2022-09-26T03:23:52.249Z,1002
2022-09-26T03:29:53.343Z,1002
2022-09-26T03:35:54.148Z,1001
2022-09-26T03:41:52.276Z,1001
2022-09-26T03:47:54.161Z,1001
2022-09-26T03:53:54.179Z,1001
2022-09-26T03:59:52.780Z,1001
2022-09-26T04:05:54.553Z,1001
2022-09-26T04:11:53.432Z,1001
2022-09-26T04:17:54.996Z,1001
2022-09-26T04:23:54.925Z,1001
2022-09-26T04:29:54.227Z,1000
2022-09-26T04:35:53.032Z,1000
2022-09-26T04:41:52.861Z,1000
2022-09-26T04:47:52.490Z,1000
2022-09-26T04:53:53.515Z,1000
2022-09-26T04:59:52.782Z,1000
2022-09-26T05:05:55.254Z,1000
2022-09-26T05:11:52.835Z,1000
2022-09-26T05:17:53.933Z,1000
2022-09-26T05:23:53.489Z,1000
2022-09-26T05:29:52.819Z,1000
2022-09-26T05:35:53.895Z,1000
2022-09-26T05:41:52.367Z,1000
2022-09-26T05:47:52.399Z,1000
2022-09-26T05:53:52.754Z,999
2022-09-26T05:59:53.151Z,1000
2022-09-26T06:05:53.125Z,999
2022-09-26T06:11:52.898Z,999
2022-09-26T06:17:52.928Z,999
2022-09-26T06:23:54.266Z,999
2022-09-26T06:29:53.215Z,999
2022-09-26T06:35:52.428Z,999
2022-09-26T06:41:53.137Z,999
2022-09-26T06:47:54.772Z,999
2022-09-26T06:53:52.898Z,999
2022-09-26T06:59:53.188Z,999
2022-09-26T07:05:52.987Z,999
2022-09-26T07:12:14.233Z,999
2022-09-26T07:17:54.280Z,999
2022-09-26T07:23:52.408Z,999
2022-09-26T07:29:52.671Z,998
2022-09-26T07:35:54.214Z,998
2022-09-26T07:41:55.086Z,998
2022-09-26T07:47:52.852Z,998
2022-09-26T07:53:53.690Z,998
2022-09-26T07:59:53.604Z,998
2022-09-26T08:05:52.677Z,998
2022-09-26T08:11:52.916Z,998
2022-09-26T08:17:55.593Z,998
2022-09-26T08:23:53.397Z,998
2022-09-26T08:29:53.222Z,998
2022-09-26T08:35:53.600Z,998
2022-09-26T08:41:53.336Z,998
2022-09-26T08:47:52.079Z,998
2022-09-26T08:53:52.188Z,998
2022-09-26T08:59:53.443Z,998
2022-09-26T09:05:52.723Z,998
2022-09-26T09:11:53.363Z,998
2022-09-26T09:17:52.053Z,998
2022-09-26T09:23:52.103Z,998
2022-09-26T09:29:52.250Z,998
2022-09-26T09:35:52.825Z,998
2022-09-26T09:41:54.069Z,998
2022-09-26T09:47:53.226Z,998
2022-09-26T09:53:52.286Z,998
2022-09-26T09:59:52.182Z,997
2022-09-26T10:05:52.505Z,997
2022-09-26T10:11:53.151Z,997
2022-09-26T10:18:19.869Z,997
2022-09-26T10:23:52.597Z,997
2022-09-26T10:29:52.708Z,997
2022-09-26T10:35:52.449Z,997
2022-09-26T10:41:53.549Z,997
2022-09-26T10:47:52.626Z,997
2022-09-26T10:53:52.871Z,997
2022-09-26T10:59:53.262Z,997
2022-09-26T11:05:54.873Z,997
2022-09-26T11:11:52.691Z,996
2022-09-26T11:17:54.020Z,996
2022-09-26T11:23:52.198Z,996
2022-09-26T11:29:52.184Z,996
2022-09-26T11:35:55.024Z,996
2022-09-26T11:41:52.120Z,996
2022-09-26T11:47:52.137Z,996
2022-09-26T11:53:52.106Z,996
2022-09-26T11:59:52.243Z,995
2022-09-26T12:05:52.218Z,995
2022-09-26T12:11:52.361Z,995
2022-09-26T12:17:53.107Z,995
2022-09-26T12:23:52.123Z,995
2022-09-26T12:29:52.251Z,995
2022-09-26T12:35:52.103Z,995
2022-09-26T12:41:52.145Z,995
2022-09-26T12:47:52.215Z,994
2022-09-26T12:53:52.111Z,994
2022-09-26T12:59:52.159Z,995
2022-09-26T13:05:52.162Z,994
2022-09-26T13:11:52.118Z,995
2022-09-26T13:17:52.089Z,994
2022-09-26T13:23:52.273Z,994
2022-09-26T13:29:52.485Z,994
2022-09-26T13:35:52.500Z,994
2022-09-26T13:41:52.282Z,994
2022-09-26T13:47:52.160Z,994
2022-09-26T13:53:52.226Z,994
2022-09-26T13:59:52.161Z,994
2022-09-26T14:05:52.114Z,994
2022-09-26T14:11:52.104Z,994
2022-09-26T14:17:52.230Z,994
2022-09-26T14:23:52.258Z,994
2022-09-26T14:29:52.177Z,994
2022-09-26T14:35:52.597Z,994
2022-09-26T14:41:52.310Z,994
2022-09-26T14:47:52.309Z,993
2022-09-26T14:53:52.989Z,993
2022-09-26T14:58:23.879Z,993
2022-09-26T14:58:43.653Z,993
2022-09-26T15:01:19.664Z,993
2022-09-26T15:01:40.938Z,993
2022-09-26T15:01:51.966Z,993
2022-09-26T15:09:20.592Z,993
2022-09-26T15:15:22.456Z,993
2022-09-26T15:21:21.222Z,993
2022-09-26T15:27:21.534Z,993
2022-09-26T15:33:21.107Z,993
2022-09-26T15:39:20.594Z,993
2022-09-26T15:45:20.504Z,992
2022-09-26T15:51:20.747Z,992
2022-09-26T15:57:20.474Z,992
2022-09-26T16:03:20.497Z,992
2022-09-26T16:09:20.660Z,992
2022-09-26T16:15:23.338Z,992
2022-09-26T16:21:20.702Z,992
2022-09-26T16:27:20.390Z,992
2022-09-26T16:33:20.409Z,992
2022-09-26T16:39:20.927Z,992
2022-09-26T16:45:22.415Z,992
2022-09-26T16:51:20.514Z,992
2022-09-26T16:57:20.572Z,992
2022-09-26T17:03:20.817Z,992
2022-09-26T17:09:20.719Z,992
2022-09-26T17:15:22.552Z,991
2022-09-26T17:21:21.476Z,991
2022-09-26T17:27:21.311Z,991
2022-09-26T17:33:20.601Z,991
2022-09-26T17:39:20.673Z,991
2022-09-26T17:45:23.215Z,991
2022-09-26T17:51:22.317Z,991
2022-09-26T17:57:23.875Z,991
2022-09-26T18:03:20.660Z,991
2022-09-26T18:09:20.781Z,991
2022-09-26T18:15:33.574Z,991
2022-09-26T18:21:22.789Z,991
2022-09-26T18:27:22.786Z,991
2022-09-26T18:33:21.470Z,991
2022-09-26T18:39:21.346Z,991
2022-09-26T18:45:24.628Z,991
2022-09-26T18:51:23.349Z,991
2022-09-26T18:57:22.230Z,990
2022-09-26T19:03:22.292Z,990
2022-09-26T19:09:21.688Z,990
2022-09-26T19:15:29.636Z,990
2022-09-26T19:21:22.708Z,990
2022-09-26T19:27:22.254Z,990
2022-09-26T19:33:20.579Z,990
2022-09-26T19:39:21.754Z,990
2022-09-26T19:45:32.217Z,990
2022-09-26T19:51:20.930Z,990
2022-09-26T19:57:21.580Z,990
2022-09-26T20:03:21.009Z,990
2022-09-26T20:09:21.141Z,990
2022-09-26T20:15:24.273Z,990
2022-09-26T20:21:20.746Z,990
2022-09-26T20:27:20.739Z,990
2022-09-26T20:33:21.583Z,990
2022-09-26T20:39:20.710Z,990
2022-09-26T20:45:21.238Z,990
2022-09-26T20:51:20.662Z,990
2022-09-26T20:57:20.770Z,990
2022-09-26T21:03:20.732Z,990
2022-09-26T21:09:21.246Z,990
2022-09-26T21:15:21.354Z,990
2022-09-26T21:21:20.627Z,990
2022-09-26T21:27:20.755Z,990
2022-09-26T21:33:21.122Z,990
2022-09-26T21:39:20.806Z,990
2022-09-26T21:45:26.458Z,990
2022-09-26T21:51:20.762Z,990
2022-09-26T21:57:20.585Z,990
2022-09-26T22:03:20.814Z,989
2022-09-26T22:09:20.950Z,990
2022-09-26T22:15:22.660Z,990
2022-09-26T22:21:20.814Z,989
2022-09-26T22:27:20.796Z,989
2022-09-26T22:33:21.260Z,989
2022-09-26T22:39:22.104Z,989
2022-09-26T22:45:23.144Z,989
2022-09-26T22:51:20.700Z,989
2022-09-26T22:57:20.835Z,989
2022-09-26T23:03:21.234Z,989
2022-09-26T23:09:21.003Z,989
2022-09-26T23:15:20.919Z,989
2022-09-26T23:21:20.725Z,989
2022-09-26T23:27:20.884Z,989
2022-09-26T23:33:20.898Z,989
2022-09-26T23:39:20.782Z,989
2022-09-26T23:45:23.799Z,989
2022-09-26T23:51:21.289Z,989
2022-09-26T23:57:21.777Z,989
