createdAt,value
2023-04-16T00:00:33.869Z,17.02
2023-04-16T00:03:35.792Z,21.67
2023-04-16T00:06:37.622Z,20.08
2023-04-16T00:09:39.158Z,18.67
2023-04-16T00:12:41.153Z,19.02
2023-04-16T00:15:42.769Z,20.90
2023-04-16T00:18:44.402Z,21.52
2023-04-16T00:21:45.996Z,22.00
2023-04-16T00:24:47.589Z,23.63
2023-04-16T00:27:49.166Z,20.17
2023-04-16T00:30:51.153Z,27.90
2023-04-16T00:33:53.504Z,23.15
2023-04-16T00:36:55.082Z,22.50
2023-04-16T00:39:56.653Z,31.00
2023-04-16T00:42:58.196Z,19.15
2023-04-16T00:45:59.900Z,25.60
2023-04-16T00:49:03.033Z,32.42
2023-04-16T00:52:04.648Z,24.50
2023-04-16T00:55:08.120Z,22.58
2023-04-16T00:58:09.724Z,24.10
2023-04-16T01:01:11.502Z,27.13
2023-04-16T01:04:13.206Z,24.70
2023-04-16T01:07:14.918Z,29.60
2023-04-16T01:10:16.494Z,37.20
2023-04-16T01:13:18.119Z,37.90
2023-04-16T01:16:19.729Z,26.67
2023-04-16T01:19:21.374Z,28.08
2023-04-16T01:22:22.938Z,29.38
2023-04-16T01:25:24.524Z,32.85
2023-04-16T01:28:26.231Z,37.58
2023-04-16T01:31:27.863Z,52.20
2023-04-16T01:34:29.518Z,43.67
2023-04-16T01:37:31.181Z,34.80
2023-04-16T01:40:32.757Z,44.17
2023-04-16T01:43:34.401Z,44.28
2023-04-16T01:46:36.372Z,31.08
2023-04-16T01:49:38.245Z,25.30
2023-04-16T01:52:39.883Z,32.35
2023-04-16T01:55:41.438Z,37.25
2023-04-16T01:58:42.995Z,35.53
2023-04-16T02:01:44.667Z,42.28
2023-04-16T02:04:46.421Z,44.17
2023-04-16T02:07:47.989Z,49.20
2023-04-16T02:10:50.624Z,49.80
2023-04-16T02:13:52.234Z,45.55
2023-04-16T02:16:53.817Z,41.67
2023-04-16T02:19:55.551Z,42.42
2023-04-16T02:22:57.122Z,45.55
2023-04-16T02:25:58.884Z,48.42
2023-04-16T02:29:00.590Z,50.97
2023-04-16T02:32:02.255Z,59.50
2023-04-16T02:35:04.178Z,50.33
2023-04-16T02:38:06.082Z,63.88
2023-04-16T02:41:07.726Z,61.47
2023-04-16T02:44:09.317Z,50.97
2023-04-16T02:47:10.858Z,53.40
2023-04-16T02:50:12.493Z,63.40
2023-04-16T02:53:14.111Z,46.17
2023-04-16T02:56:15.873Z,52.67
2023-04-16T02:59:17.407Z,57.72
2023-04-16T03:02:19.033Z,52.17
2023-04-16T03:05:20.973Z,58.97
2023-04-16T03:08:22.615Z,49.70
2023-04-16T03:11:24.334Z,66.95
2023-04-16T03:14:26.023Z,86.97
2023-04-16T03:17:27.584Z,58.80
2023-04-16T03:20:29.149Z,56.83
2023-04-16T03:23:30.837Z,57.33
2023-04-16T03:26:32.399Z,46.13
2023-04-16T03:29:36.913Z,42.25
2023-04-16T03:32:38.853Z,41.42
2023-04-16T03:35:40.560Z,41.83
2023-04-16T03:38:42.146Z,43.47
2023-04-16T03:41:43.744Z,48.50
2023-04-16T03:44:45.386Z,39.85
2023-04-16T03:47:52.483Z,45.47
2023-04-16T03:50:54.221Z,46.85
2023-04-16T03:53:56.084Z,40.13
2023-04-16T03:56:57.732Z,43.72
2023-04-16T03:59:59.316Z,46.38
2023-04-16T04:03:01.073Z,45.20
2023-04-16T04:06:08.249Z,48.83
2023-04-16T04:09:09.968Z,55.28
2023-04-16T04:12:11.721Z,52.67
2023-04-16T04:15:13.424Z,43.53
2023-04-16T04:18:15.005Z,56.00
2023-04-16T04:21:16.595Z,53.08
2023-04-16T04:24:18.149Z,42.80
2023-04-16T04:27:19.714Z,45.78
2023-04-16T04:30:21.379Z,45.25
2023-04-16T04:33:23.010Z,47.70
2023-04-16T04:36:24.575Z,41.45
2023-04-16T04:39:26.310Z,47.05
2023-04-16T04:42:27.849Z,48.28
2023-04-16T04:45:31.272Z,37.38
2023-04-16T04:48:33.529Z,34.00
2023-04-16T04:51:35.250Z,35.45
2023-04-16T04:54:36.957Z,34.05
2023-04-16T04:57:38.517Z,37.03
2023-04-16T05:00:40.313Z,32.05
2023-04-16T05:03:42.005Z,31.80
2023-04-16T05:06:44.105Z,30.67
2023-04-16T05:09:45.798Z,32.33
2023-04-16T05:12:51.079Z,29.65
2023-04-16T05:15:52.690Z,24.55
2023-04-16T05:18:56.093Z,32.47
2023-04-16T05:21:57.698Z,28.70
2023-04-16T05:24:59.308Z,29.40
2023-04-16T05:28:00.997Z,28.63
2023-04-16T05:31:02.611Z,31.00
2023-04-16T05:34:04.250Z,33.72
2023-04-16T05:37:05.848Z,31.40
2023-04-16T05:40:08.211Z,27.25
2023-04-16T05:43:09.842Z,29.73
2023-04-16T05:46:11.528Z,24.50
2023-04-16T05:49:13.178Z,25.23
2023-04-16T05:52:15.367Z,22.88
2023-04-16T05:55:16.952Z,25.80
2023-04-16T05:58:18.546Z,24.95
2023-04-16T06:01:20.392Z,20.20
2023-04-16T06:04:21.966Z,20.30
2023-04-16T06:07:23.540Z,19.65
2023-04-16T06:10:25.416Z,17.50
2023-04-16T06:13:26.994Z,18.85
2023-04-16T06:16:28.647Z,18.80
2023-04-16T06:19:30.301Z,16.85
2023-04-16T06:22:33.014Z,17.50
2023-04-16T06:25:34.597Z,15.07
2023-04-16T06:28:36.206Z,16.70
2023-04-16T06:31:37.917Z,15.85
2023-04-16T06:34:39.690Z,15.48
2023-04-16T06:37:41.597Z,13.93
2023-04-16T06:40:43.186Z,13.30
2023-04-16T06:43:44.920Z,12.85
2023-04-16T06:46:46.517Z,10.20
2023-04-16T06:49:48.095Z,12.02
2023-04-16T06:52:49.680Z,11.57
2023-04-16T06:55:51.927Z,10.10
2023-04-16T06:58:53.504Z,11.18
2023-04-16T07:01:55.339Z,10.43
2023-04-16T07:04:56.952Z,9.45
2023-04-16T07:07:59.458Z,9.45
2023-04-16T07:11:01.140Z,8.27
2023-04-16T07:14:02.716Z,9.50
2023-04-16T07:17:04.295Z,8.15
2023-04-16T07:20:06.677Z,8.95
2023-04-16T07:23:08.229Z,7.97
2023-04-16T07:26:10.556Z,8.60
2023-04-16T07:29:12.398Z,8.10
2023-04-16T07:32:15.460Z,10.43
2023-04-16T07:35:17.461Z,8.00
2023-04-16T07:38:19.022Z,9.50
2023-04-16T07:41:20.606Z,7.43
2023-04-16T07:44:22.218Z,9.10
2023-04-16T07:47:23.849Z,8.25
2023-04-16T07:50:25.748Z,9.75
2023-04-16T07:53:27.352Z,8.57
2023-04-16T07:56:28.996Z,7.00
2023-04-16T07:59:30.781Z,6.97
2023-04-16T08:02:38.417Z,7.65
2023-04-16T08:05:40.253Z,7.60
2023-04-16T08:08:41.825Z,7.45
2023-04-16T08:11:43.462Z,7.13
2023-04-16T08:14:45.888Z,8.20
2023-04-16T08:17:47.419Z,6.97
2023-04-16T08:20:49.099Z,7.13
2023-04-16T08:23:50.664Z,8.75
2023-04-16T08:26:52.426Z,6.95
2023-04-16T08:29:54.101Z,8.32
2023-04-16T08:32:56.070Z,6.65
2023-04-16T08:35:57.866Z,8.23
2023-04-16T08:38:59.455Z,7.97
2023-04-16T08:42:04.756Z,7.68
2023-04-16T08:45:16.119Z,6.55
2023-04-16T08:48:22.042Z,6.53
2023-04-16T08:51:27.443Z,7.93
2023-04-16T08:54:38.627Z,7.63
2023-04-16T08:57:48.569Z,6.45
2023-04-16T09:00:51.109Z,9.07
2023-04-16T09:03:53.159Z,7.68
2023-04-16T09:06:59.398Z,6.30
2023-04-16T09:10:01.698Z,7.93
2023-04-16T09:13:03.514Z,7.20
2023-04-16T09:16:07.916Z,6.13
2023-04-16T09:19:09.649Z,8.25
2023-04-16T09:22:12.055Z,6.45
2023-04-16T09:25:15.369Z,5.57
2023-04-16T09:28:45.976Z,4.97
2023-04-16T09:32:05.471Z,4.38
2023-04-16T09:35:07.381Z,6.10
2023-04-16T09:38:08.994Z,6.28
2023-04-16T09:41:10.628Z,5.50
2023-04-16T09:44:12.229Z,4.40
2023-04-16T09:47:14.029Z,4.07
2023-04-16T09:50:18.632Z,4.32
2023-04-16T09:53:28.357Z,5.30
2023-04-16T09:56:30.562Z,6.68
2023-04-16T09:59:34.146Z,8.57
2023-04-16T10:02:39.422Z,4.50
2023-04-16T10:05:41.780Z,4.03
2023-04-16T10:08:49.651Z,3.67
2023-04-16T10:11:51.991Z,6.10
2023-04-16T10:14:53.539Z,4.68
2023-04-16T10:17:57.010Z,3.58
2023-04-16T10:20:59.227Z,3.30
2023-04-16T10:24:01.270Z,5.03
2023-04-16T10:27:03.286Z,4.22
2023-04-16T10:30:07.213Z,4.45
2023-04-16T10:33:09.887Z,3.88
2023-04-16T10:36:17.321Z,4.10
2023-04-16T10:39:21.345Z,4.55
2023-04-16T10:42:22.936Z,3.08
2023-04-16T10:45:32.726Z,4.38
2023-04-16T10:48:48.693Z,3.45
2023-04-16T10:51:54.716Z,1.73
2023-04-16T10:54:59.489Z,2.20
2023-04-16T10:58:01.099Z,1.63
2023-04-16T11:01:11.283Z,4.22
2023-04-16T11:04:22.341Z,2.17
2023-04-16T11:07:34.925Z,2.42
2023-04-16T11:10:39.496Z,3.08
2023-04-16T11:13:45.061Z,1.83
2023-04-16T11:16:46.690Z,2.20
2023-04-16T11:19:48.556Z,2.30
2023-04-16T11:22:55.004Z,2.92
2023-04-16T11:25:58.581Z,4.13
2023-04-16T11:29:00.445Z,2.67
2023-04-16T11:32:02.066Z,4.07
2023-04-16T11:35:13.921Z,3.17
2023-04-16T11:38:18.189Z,2.25
2023-04-16T11:41:21.922Z,3.60
2023-04-16T11:44:28.102Z,3.55
2023-04-16T11:47:31.817Z,1.95
2023-04-16T11:50:33.700Z,2.30
2023-04-16T11:53:36.823Z,2.55
2023-04-16T11:56:38.382Z,1.58
2023-04-16T12:00:02.745Z,2.47
2023-04-16T12:03:05.637Z,1.63
2023-04-16T12:06:09.109Z,2.40
2023-04-16T12:09:26.310Z,1.85
2023-04-16T12:12:31.449Z,1.40
2023-04-16T12:15:50.931Z,1.45
2023-04-16T12:19:00.496Z,2.15
2023-04-16T12:22:02.125Z,1.50
2023-04-16T12:25:24.649Z,1.73
2023-04-16T12:28:31.679Z,1.38
2023-04-16T12:31:39.339Z,1.85
2023-04-16T12:34:51.561Z,2.17
2023-04-16T12:37:53.125Z,1.48
2023-04-16T12:40:57.097Z,1.73
2023-04-16T12:44:07.149Z,1.45
2023-04-16T12:47:08.790Z,2.47
2023-04-16T12:50:10.848Z,1.38
2023-04-16T12:53:12.467Z,1.60
2023-04-16T12:56:14.089Z,1.92
2023-04-16T12:59:17.381Z,2.33
2023-04-16T13:02:19.062Z,1.48
2023-04-16T13:05:21.061Z,1.88
2023-04-16T13:08:22.751Z,1.95
2023-04-16T13:11:24.411Z,3.22
2023-04-16T13:14:26.313Z,2.67
2023-04-16T13:17:27.953Z,2.58
2023-04-16T13:20:29.597Z,1.23
2023-04-16T13:23:31.550Z,2.30
2023-04-16T13:26:33.138Z,2.03
2023-04-16T13:29:36.731Z,2.00
2023-04-16T13:32:38.307Z,2.35
2023-04-16T13:35:39.901Z,1.70
2023-04-16T13:38:42.262Z,1.60
2023-04-16T13:41:43.845Z,1.90
2023-04-16T13:44:48.871Z,1.33
2023-04-16T13:47:50.549Z,1.92
2023-04-16T13:50:52.250Z,2.75
2023-04-16T13:53:55.960Z,2.97
2023-04-16T13:56:57.574Z,2.60
2023-04-16T14:00:11.867Z,2.08
2023-04-16T14:03:14.849Z,2.88
2023-04-16T14:06:18.138Z,3.83
2023-04-16T14:09:19.697Z,3.63
2023-04-16T14:12:21.373Z,4.18
2023-04-16T14:15:23.104Z,1.75
2023-04-16T14:18:24.665Z,1.25
2023-04-16T14:21:27.119Z,2.33
2023-04-16T14:24:29.246Z,1.77
2023-04-16T14:27:31.586Z,1.35
2023-04-16T14:30:33.178Z,2.17
2023-04-16T14:33:34.778Z,1.50
2023-04-16T14:36:37.004Z,2.67
2023-04-16T14:39:39.314Z,4.25
2023-04-16T14:42:41.005Z,2.58
2023-04-16T14:45:42.725Z,2.80
2023-04-16T14:48:44.352Z,5.28
2023-04-16T14:51:46.728Z,2.80
2023-04-16T14:54:48.295Z,3.05
2023-04-16T14:57:49.885Z,1.42
2023-04-16T15:00:51.547Z,1.42
2023-04-16T15:03:56.324Z,2.72
2023-04-16T15:07:00.835Z,1.80
2023-04-16T15:10:02.974Z,2.35
2023-04-16T15:13:04.586Z,3.42
2023-04-16T15:16:06.232Z,4.05
2023-04-16T15:19:07.955Z,4.00
2023-04-16T15:22:09.601Z,3.40
2023-04-16T15:25:11.285Z,1.85
2023-04-16T15:28:12.866Z,8.00
2023-04-16T15:31:14.503Z,3.42
2023-04-16T15:34:16.090Z,2.88
2023-04-16T15:37:17.679Z,3.75
2023-04-16T15:40:20.575Z,2.95
2023-04-16T15:43:22.215Z,2.67
2023-04-16T15:46:23.847Z,4.53
2023-04-16T15:49:25.660Z,2.72
2023-04-16T15:52:27.958Z,2.55
2023-04-16T15:55:29.633Z,3.13
2023-04-16T15:58:31.370Z,1.98
2023-04-16T16:01:33.049Z,1.65
2023-04-16T16:04:34.891Z,1.60
2023-04-16T16:07:36.923Z,9.40
2023-04-16T16:10:39.055Z,6.75
2023-04-16T16:13:41.729Z,20.38
2023-04-16T16:16:43.303Z,1.48
2023-04-16T16:19:46.481Z,4.30
2023-04-16T16:22:48.404Z,5.95
2023-04-16T16:25:51.483Z,4.65
2023-04-16T16:28:53.307Z,4.05
2023-04-16T16:31:54.926Z,7.43
2023-04-16T16:34:57.713Z,5.70
2023-04-16T16:37:59.484Z,4.10
2023-04-16T16:41:01.158Z,4.85
2023-04-16T16:44:02.755Z,2.42
2023-04-16T16:47:04.521Z,4.00
2023-04-16T16:50:06.859Z,1.50
2023-04-16T16:53:08.534Z,4.07
2023-04-16T16:56:10.145Z,5.60
2023-04-16T16:59:11.940Z,4.80
2023-04-16T17:02:15.104Z,2.47
2023-04-16T17:05:18.597Z,4.57
2023-04-16T17:08:20.210Z,4.05
2023-04-16T17:11:21.803Z,3.33
2023-04-16T17:14:24.430Z,2.70
2023-04-16T17:17:27.133Z,3.00
2023-04-16T17:20:28.796Z,3.13
2023-04-16T17:23:30.473Z,2.83
2023-04-16T17:26:32.109Z,5.00
2023-04-16T17:29:33.737Z,2.92
2023-04-16T17:32:35.819Z,4.95
2023-04-16T17:35:39.989Z,4.40
2023-04-16T17:38:44.285Z,4.57
2023-04-16T17:41:46.560Z,4.70
2023-04-16T17:44:48.154Z,4.90
2023-04-16T17:47:49.792Z,7.60
2023-04-16T17:50:51.386Z,4.25
2023-04-16T17:53:53.588Z,4.93
2023-04-16T17:56:55.202Z,4.97
2023-04-16T17:59:57.046Z,6.00
2023-04-16T18:02:59.782Z,3.45
2023-04-16T18:06:01.573Z,2.70
2023-04-16T18:09:05.787Z,5.82
2023-04-16T18:12:07.949Z,2.50
2023-04-16T18:15:10.379Z,6.55
2023-04-16T18:18:11.974Z,4.07
2023-04-16T18:21:13.628Z,4.35
2023-04-16T18:24:15.908Z,2.42
2023-04-16T18:27:17.492Z,4.85
2023-04-16T18:30:25.201Z,2.00
2023-04-16T18:33:49.988Z,4.03
2023-04-16T18:36:49.658Z,4.40
2023-04-16T18:39:51.307Z,3.08
2023-04-16T18:42:52.897Z,3.90
2023-04-16T18:45:54.567Z,4.32
2023-04-16T18:48:56.286Z,4.15
2023-04-16T18:51:57.881Z,5.78
2023-04-16T18:54:59.471Z,4.55
2023-04-16T18:58:01.088Z,4.30
2023-04-16T19:01:03.026Z,5.45
2023-04-16T19:04:04.838Z,3.92
2023-04-16T19:07:06.438Z,4.70
2023-04-16T19:10:08.645Z,5.30
2023-04-16T19:13:10.258Z,6.75
2023-04-16T19:16:12.351Z,5.15
2023-04-16T19:19:14.098Z,7.55
2023-04-16T19:22:15.663Z,9.43
2023-04-16T19:25:17.332Z,9.95
2023-04-16T19:28:19.101Z,9.18
2023-04-16T19:31:20.966Z,8.18
2023-04-16T19:34:22.554Z,10.20
2023-04-16T19:37:24.122Z,6.75
2023-04-16T19:40:25.923Z,6.32
2023-04-16T19:43:30.752Z,4.28
2023-04-16T19:46:32.740Z,5.28
2023-04-16T19:49:34.595Z,3.72
2023-04-16T19:52:38.869Z,5.30
2023-04-16T19:55:41.618Z,5.15
2023-04-16T19:58:43.244Z,5.40
2023-04-16T20:01:45.013Z,3.00
2023-04-16T20:04:48.490Z,5.38
2023-04-16T20:07:52.496Z,3.25
2023-04-16T20:10:54.555Z,3.47
2023-04-16T20:14:00.156Z,2.92
2023-04-16T20:17:01.983Z,3.80
2023-04-16T20:20:07.325Z,2.92
2023-04-16T20:23:08.858Z,3.70
2023-04-16T20:26:13.465Z,2.45
2023-04-16T20:29:15.167Z,2.97
2023-04-16T20:32:16.798Z,2.67
2023-04-16T20:35:18.358Z,3.17
2023-04-16T20:38:23.934Z,4.60
2023-04-16T20:41:25.615Z,2.85
2023-04-16T20:44:33.304Z,4.63
2023-04-16T20:47:35.029Z,3.45
2023-04-16T20:50:36.928Z,2.50
2023-04-16T20:53:38.504Z,2.50
2023-04-16T20:56:40.162Z,2.42
2023-04-16T20:59:41.743Z,3.47
2023-04-16T21:02:43.817Z,2.88
2023-04-16T21:05:50.066Z,2.13
2023-04-16T21:08:51.827Z,3.42
2023-04-16T21:11:56.603Z,3.80
2023-04-16T21:14:58.286Z,2.22
2023-04-16T21:17:59.896Z,2.22
2023-04-16T21:21:01.651Z,3.55
2023-04-16T21:24:03.338Z,3.63
2023-04-16T21:27:04.930Z,3.13
2023-04-16T21:30:07.287Z,3.22
2023-04-16T21:33:08.929Z,2.88
2023-04-16T21:36:11.477Z,1.38
2023-04-16T21:39:14.209Z,2.47
2023-04-16T21:42:16.040Z,3.90
2023-04-16T21:45:17.636Z,3.42
2023-04-16T21:48:20.041Z,3.67
2023-04-16T21:51:28.973Z,2.70
2023-04-16T21:54:30.657Z,3.08
2023-04-16T21:57:32.334Z,2.90
2023-04-16T22:00:34.193Z,3.28
2023-04-16T22:03:40.051Z,4.25
2023-04-16T22:06:43.076Z,3.25
2023-04-16T22:09:44.605Z,3.92
2023-04-16T22:12:46.620Z,3.47
2023-04-16T22:15:48.306Z,4.25
2023-04-16T22:18:49.973Z,3.72
2023-04-16T22:21:51.506Z,2.58
2023-04-16T22:24:53.469Z,2.10
2023-04-16T22:27:55.568Z,2.08
2023-04-16T22:30:57.410Z,1.98
2023-04-16T22:33:59.819Z,2.58
2023-04-16T22:37:03.131Z,2.42
2023-04-16T22:40:08.403Z,2.35
2023-04-16T22:43:09.938Z,2.53
2023-04-16T22:46:11.895Z,2.17
2023-04-16T22:49:13.979Z,2.90
2023-04-16T22:52:16.179Z,2.42
2023-04-16T22:55:17.811Z,2.72
2023-04-16T22:58:19.360Z,2.55
2023-04-16T23:01:21.130Z,2.88
2023-04-16T23:04:22.922Z,3.65
2023-04-16T23:07:24.575Z,2.90
2023-04-16T23:10:26.107Z,2.65
2023-04-16T23:13:27.744Z,2.80
2023-04-16T23:16:29.324Z,2.05
2023-04-16T23:19:31.773Z,1.60
2023-04-16T23:22:33.366Z,2.83
2023-04-16T23:25:34.951Z,2.83
2023-04-16T23:28:36.522Z,3.08
2023-04-16T23:31:38.130Z,2.92
2023-04-16T23:34:39.706Z,2.33
2023-04-16T23:37:41.296Z,2.72
2023-04-16T23:40:42.903Z,2.00
2023-04-16T23:43:44.451Z,3.80
2023-04-16T23:46:46.211Z,2.55
2023-04-16T23:49:47.817Z,2.97
2023-04-16T23:52:49.416Z,3.95
2023-04-16T23:55:51.351Z,2.47
2023-04-16T23:58:52.916Z,2.08
