createdAt,value
2022-08-07T00:01:12.593Z,1.80
2022-08-07T00:06:35.409Z,1.95
2022-08-07T00:09:16.352Z,1.83
2022-08-07T00:11:53.832Z,1.45
2022-08-07T00:14:25.180Z,1.60
2022-08-07T00:16:52.691Z,2.50
2022-08-07T00:19:21.317Z,2.85
2022-08-07T00:21:56.195Z,1.70
2022-08-07T00:24:24.318Z,1.90
2022-08-07T00:27:06.079Z,1.98
2022-08-07T00:29:33.142Z,2.03
2022-08-07T00:37:11.586Z,1.73
2022-08-07T00:39:45.034Z,1.63
2022-08-07T00:42:11.885Z,2.05
2022-08-07T00:44:41.426Z,1.50
2022-08-07T00:48:08.218Z,1.70
2022-08-07T00:52:37.005Z,1.67
2022-08-07T00:55:04.706Z,1.65
2022-08-07T00:57:37.035Z,1.27
2022-08-07T01:00:08.270Z,2.00
2022-08-07T01:02:35.563Z,1.50
2022-08-07T01:05:19.337Z,1.48
2022-08-07T01:07:46.734Z,1.42
2022-08-07T01:10:17.138Z,1.75
2022-08-07T01:12:53.924Z,1.50
2022-08-07T01:18:04.645Z,1.80
2022-08-07T01:20:43.269Z,1.33
2022-08-07T01:25:56.588Z,1.35
2022-08-07T01:28:28.089Z,1.50
2022-08-07T01:30:57.173Z,1.58
2022-08-07T01:38:49.799Z,1.77
2022-08-07T01:41:26.983Z,1.70
2022-08-07T01:43:53.777Z,1.40
2022-08-07T01:46:29.213Z,1.50
2022-08-07T01:49:05.907Z,1.48
2022-08-07T01:52:03.238Z,1.42
2022-08-07T01:54:33.147Z,1.40
2022-08-07T01:57:24.884Z,1.20
2022-08-07T01:59:54.588Z,1.50
2022-08-07T02:05:43.187Z,1.30
2022-08-07T02:08:14.374Z,1.98
2022-08-07T02:10:42.450Z,1.20
2022-08-07T02:13:10.719Z,1.48
2022-08-07T02:15:39.951Z,1.38
2022-08-07T02:18:12.115Z,1.77
2022-08-07T02:20:40.111Z,1.40
2022-08-07T02:23:11.199Z,2.03
2022-08-07T02:26:10.505Z,1.30
2022-08-07T02:28:29.670Z,1.02
2022-08-07T02:31:16.552Z,1.33
2022-08-07T02:34:10.880Z,1.83
2022-08-07T02:36:41.345Z,1.58
2022-08-07T02:39:16.477Z,1.40
2022-08-07T02:44:34.695Z,1.10
2022-08-07T02:47:05.537Z,1.33
2022-08-07T02:49:57.796Z,1.42
2022-08-07T02:52:44.114Z,1.33
2022-08-07T02:55:28.616Z,1.40
2022-08-07T02:58:11.646Z,1.40
2022-08-07T03:00:40.729Z,1.75
2022-08-07T03:03:22.540Z,1.45
2022-08-07T03:05:51.579Z,1.33
2022-08-07T03:11:02.707Z,1.02
2022-08-07T03:13:29.438Z,1.45
2022-08-07T03:16:06.218Z,1.33
2022-08-07T03:21:19.059Z,1.88
2022-08-07T03:24:21.038Z,1.27
2022-08-07T03:26:50.007Z,1.40
2022-08-07T03:29:27.589Z,1.20
2022-08-07T03:31:55.867Z,1.15
2022-08-07T03:37:12.189Z,1.23
2022-08-07T03:39:59.976Z,1.20
2022-08-07T03:42:30.363Z,1.40
2022-08-07T03:44:58.132Z,1.52
2022-08-07T03:47:47.741Z,1.20
2022-08-07T03:50:23.098Z,1.40
2022-08-07T03:52:52.049Z,1.58
2022-08-07T03:55:18.723Z,1.27
2022-08-07T03:58:33.923Z,1.63
2022-08-07T04:00:36.325Z,1.45
2022-08-07T04:03:03.987Z,1.20
2022-08-07T04:05:40.925Z,1.38
2022-08-07T04:08:18.668Z,1.17
2022-08-07T04:10:54.090Z,1.30
2022-08-07T04:19:14.708Z,1.08
2022-08-07T04:27:04.810Z,1.20
2022-08-07T04:29:48.893Z,1.35
2022-08-07T04:38:01.228Z,1.20
2022-08-07T04:40:30.165Z,1.05
2022-08-07T04:43:01.312Z,1.27
2022-08-07T04:45:58.118Z,1.40
2022-08-07T04:51:47.909Z,1.23
2022-08-07T04:54:33.791Z,1.58
2022-08-07T04:58:10.639Z,1.25
2022-08-07T05:00:30.695Z,1.20
2022-08-07T05:06:43.200Z,2.03
2022-08-07T05:09:43.480Z,2.50
2022-08-07T05:12:26.461Z,1.13
2022-08-07T05:15:04.743Z,2.33
2022-08-07T05:20:21.466Z,1.45
2022-08-07T05:22:53.029Z,2.05
2022-08-07T05:28:20.141Z,1.90
2022-08-07T05:30:52.244Z,1.38
2022-08-07T05:36:12.156Z,1.38
2022-08-07T05:39:01.294Z,1.63
2022-08-07T05:42:00.763Z,1.67
2022-08-07T05:44:15.230Z,1.27
2022-08-07T05:46:43.061Z,1.17
2022-08-07T05:49:12.562Z,1.52
2022-08-07T05:54:30.891Z,1.70
2022-08-07T05:57:09.744Z,1.60
2022-08-07T06:02:33.124Z,1.35
2022-08-07T06:05:06.241Z,1.00
2022-08-07T06:08:13.169Z,1.27
2022-08-07T06:10:21.974Z,2.05
2022-08-07T06:12:49.443Z,1.52
2022-08-07T06:15:19.889Z,1.77
2022-08-07T06:20:49.771Z,0.80
2022-08-07T06:23:46.214Z,1.52
2022-08-07T06:26:10.265Z,4.68
2022-08-07T06:28:52.759Z,1.83
2022-08-07T06:31:20.487Z,9.77
2022-08-07T06:36:35.304Z,3.17
2022-08-07T06:40:13.487Z,2.25
2022-08-07T06:42:13.837Z,1.60
2022-08-07T06:44:42.313Z,2.25
2022-08-07T06:47:12.151Z,2.08
2022-08-07T06:49:51.470Z,1.70
2022-08-07T06:52:31.654Z,2.90
2022-08-07T06:55:31.952Z,1.92
2022-08-07T07:00:42.397Z,2.13
2022-08-07T07:08:26.521Z,2.42
2022-08-07T07:10:56.864Z,2.00
2022-08-07T07:13:55.440Z,2.42
2022-08-07T07:16:27.337Z,3.47
2022-08-07T07:19:11.407Z,2.20
2022-08-07T07:22:04.761Z,2.13
2022-08-07T07:24:38.385Z,2.10
2022-08-07T07:27:13.490Z,2.30
2022-08-07T07:30:07.514Z,2.88
2022-08-07T07:32:40.412Z,2.10
2022-08-07T07:37:44.200Z,2.10
2022-08-07T07:40:17.323Z,1.95
2022-08-07T07:42:58.141Z,2.10
2022-08-07T07:46:40.125Z,2.00
2022-08-07T07:48:35.878Z,2.42
2022-08-07T07:51:07.467Z,1.92
2022-08-07T07:53:51.697Z,1.83
2022-08-07T07:59:04.141Z,1.75
2022-08-07T08:02:02.806Z,2.15
2022-08-07T08:04:34.195Z,1.77
2022-08-07T08:07:07.678Z,1.77
2022-08-07T08:09:52.358Z,1.67
2022-08-07T08:12:51.188Z,1.95
2022-08-07T08:15:09.635Z,2.00
2022-08-07T08:17:57.399Z,1.77
2022-08-07T08:20:27.333Z,3.80
2022-08-07T08:23:20.742Z,1.92
2022-08-07T08:26:11.795Z,4.47
2022-08-07T08:28:44.915Z,2.53
2022-08-07T08:39:39.072Z,11.02
2022-08-07T08:53:56.671Z,8.90
2022-08-07T08:59:42.249Z,13.88
2022-08-07T09:02:40.345Z,12.48
2022-08-07T09:08:31.844Z,6.50
2022-08-07T09:11:24.802Z,7.70
2022-08-07T09:14:16.020Z,7.63
2022-08-07T09:17:05.326Z,8.13
2022-08-07T09:19:51.772Z,4.97
2022-08-07T09:24:30.925Z,5.63
2022-08-07T09:30:00.678Z,4.80
2022-08-07T09:31:24.712Z,3.08
2022-08-07T09:34:12.020Z,4.03
2022-08-07T09:40:05.081Z,3.97
2022-08-07T09:42:43.671Z,3.17
2022-08-07T09:47:24.038Z,3.22
2022-08-07T09:52:33.221Z,3.88
2022-08-07T09:58:42.598Z,2.83
2022-08-07T10:01:53.159Z,2.75
2022-08-07T10:07:53.296Z,2.03
2022-08-07T10:11:17.199Z,2.10
2022-08-07T10:14:11.286Z,2.38
2022-08-07T10:19:42.772Z,3.72
2022-08-07T10:22:43.095Z,1.73
2022-08-07T10:25:42.120Z,2.40
2022-08-07T10:28:22.041Z,1.88
2022-08-07T10:31:11.467Z,2.58
2022-08-07T10:40:14.569Z,1.98
2022-08-07T10:42:58.101Z,1.48
2022-08-07T10:48:35.214Z,2.00
2022-08-07T10:51:16.910Z,1.50
2022-08-07T10:57:13.639Z,1.60
2022-08-07T11:02:57.387Z,1.40
2022-08-07T11:05:51.818Z,1.55
2022-08-07T11:08:47.705Z,1.50
2022-08-07T11:11:37.648Z,1.92
2022-08-07T11:15:00.258Z,1.50
2022-08-07T11:17:43.124Z,1.98
2022-08-07T11:20:24.554Z,1.90
2022-08-07T11:23:09.726Z,1.40
2022-08-07T11:25:49.864Z,1.98
2022-08-07T11:28:24.741Z,2.35
2022-08-07T11:30:55.913Z,1.65
2022-08-07T11:33:59.450Z,1.88
2022-08-07T11:36:52.001Z,1.33
2022-08-07T11:40:01.630Z,1.67
2022-08-07T11:42:45.284Z,1.38
2022-08-07T11:45:53.466Z,1.45
2022-08-07T11:54:25.313Z,1.35
2022-08-07T11:57:05.650Z,1.45
2022-08-07T12:00:11.063Z,1.85
2022-08-07T12:03:44.853Z,1.17
2022-08-07T12:06:37.604Z,1.30
2022-08-07T12:09:16.770Z,1.20
2022-08-07T12:12:09.189Z,2.70
2022-08-07T12:18:22.334Z,2.05
2022-08-07T12:22:36.053Z,1.83
2022-08-07T12:24:38.059Z,1.98
2022-08-07T12:27:14.957Z,2.33
2022-08-07T12:33:02.277Z,1.40
2022-08-07T12:38:43.074Z,1.30
2022-08-07T12:41:22.849Z,2.28
2022-08-07T12:44:04.750Z,1.10
2022-08-07T12:50:00.283Z,1.55
2022-08-07T12:55:41.393Z,1.17
2022-08-07T12:58:28.224Z,1.40
2022-08-07T13:01:27.932Z,1.42
2022-08-07T13:04:34.538Z,1.30
2022-08-07T13:10:52.897Z,1.38
2022-08-07T13:16:37.375Z,1.88
2022-08-07T13:22:30.964Z,1.10
2022-08-07T13:25:29.776Z,1.30
2022-08-07T13:28:12.433Z,0.93
2022-08-07T13:30:49.002Z,1.23
2022-08-07T13:34:31.778Z,1.27
2022-08-07T13:40:35.737Z,1.40
2022-08-07T13:46:12.319Z,1.55
2022-08-07T13:48:27.399Z,1.30
2022-08-07T13:53:59.577Z,1.30
2022-08-07T13:59:27.115Z,1.50
2022-08-07T14:02:08.589Z,1.23
2022-08-07T14:04:50.144Z,1.17
2022-08-07T14:07:25.814Z,1.27
2022-08-07T14:10:12.280Z,1.40
2022-08-07T14:15:43.607Z,1.20
2022-08-07T14:18:29.303Z,1.40
2022-08-07T14:21:21.092Z,1.13
2022-08-07T14:24:01.954Z,2.38
2022-08-07T14:26:50.201Z,1.25
2022-08-07T14:30:07.620Z,1.10
2022-08-07T14:32:17.446Z,1.17
2022-08-07T14:34:48.177Z,1.25
2022-08-07T14:37:38.899Z,1.38
2022-08-07T14:40:17.072Z,1.17
2022-08-07T14:43:55.446Z,1.35
2022-08-07T14:45:50.554Z,1.25
2022-08-07T14:48:27.390Z,1.30
2022-08-07T14:50:58.077Z,0.98
2022-08-07T14:54:05.906Z,1.35
2022-08-07T14:59:13.630Z,1.60
2022-08-07T15:01:54.668Z,1.02
2022-08-07T15:07:17.787Z,1.17
2022-08-07T15:09:59.898Z,1.13
2022-08-07T15:12:36.583Z,2.23
2022-08-07T15:15:22.644Z,1.77
2022-08-07T15:20:32.559Z,1.05
2022-08-07T15:23:20.140Z,1.17
2022-08-07T15:28:55.495Z,3.63
2022-08-07T15:37:03.841Z,3.22
2022-08-07T15:51:13.412Z,2.88
2022-08-07T15:53:52.823Z,3.33
2022-08-07T15:59:16.485Z,2.50
2022-08-07T16:02:01.831Z,1.73
2022-08-07T16:08:28.269Z,2.53
2022-08-07T16:10:25.059Z,2.10
2022-08-07T16:13:57.337Z,2.08
2022-08-07T16:16:42.753Z,2.05
2022-08-07T16:19:14.786Z,2.83
2022-08-07T16:22:05.128Z,1.92
2022-08-07T16:30:32.618Z,1.95
2022-08-07T16:34:02.826Z,2.08
2022-08-07T16:36:19.766Z,2.03
2022-08-07T16:39:40.387Z,1.88
2022-08-07T16:46:41.005Z,1.23
2022-08-07T16:52:41.742Z,2.47
2022-08-07T16:55:08.212Z,2.50
2022-08-07T16:58:04.439Z,1.50
2022-08-07T17:04:03.827Z,1.60
2022-08-07T17:10:07.532Z,2.13
2022-08-07T17:12:44.730Z,2.33
2022-08-07T17:15:15.557Z,2.05
2022-08-07T17:17:48.503Z,2.05
2022-08-07T17:20:30.007Z,1.90
2022-08-07T17:23:00.981Z,2.03
2022-08-07T17:25:51.040Z,1.80
2022-08-07T17:28:31.024Z,1.50
2022-08-07T17:31:20.512Z,1.45
2022-08-07T17:34:18.324Z,3.15
2022-08-07T17:36:59.855Z,2.30
2022-08-07T17:39:58.797Z,1.98
2022-08-07T17:42:58.544Z,1.70
2022-08-07T17:45:58.283Z,1.60
2022-08-07T17:48:33.630Z,1.70
2022-08-07T17:51:11.559Z,1.63
2022-08-07T17:54:06.452Z,2.40
2022-08-07T17:56:55.307Z,1.58
2022-08-07T17:59:50.605Z,1.30
2022-08-07T18:02:30.687Z,1.60
2022-08-07T18:05:20.766Z,1.63
2022-08-07T18:08:23.828Z,2.45
2022-08-07T18:11:53.715Z,1.83
2022-08-07T18:14:01.367Z,1.58
2022-08-07T18:21:08.043Z,1.88
2022-08-07T18:22:37.933Z,1.63
2022-08-07T18:25:23.968Z,1.50
2022-08-07T18:30:56.503Z,1.58
2022-08-07T18:33:55.125Z,1.85
2022-08-07T18:36:33.354Z,1.90
2022-08-07T18:40:05.043Z,8.55
2022-08-07T18:42:16.744Z,4.63
2022-08-07T18:47:49.470Z,3.13
2022-08-07T18:50:49.960Z,3.13
2022-08-07T18:53:36.979Z,3.47
2022-08-07T18:59:47.412Z,4.18
2022-08-07T19:02:44.919Z,2.42
2022-08-07T19:06:04.142Z,3.67
2022-08-07T19:11:37.410Z,1.80
2022-08-07T19:14:17.247Z,3.25
2022-08-07T19:17:04.585Z,2.13
2022-08-07T19:19:50.790Z,2.17
2022-08-07T19:22:30.938Z,1.73
2022-08-07T19:28:29.121Z,2.08
2022-08-07T19:31:05.188Z,3.08
2022-08-07T19:33:34.733Z,2.60
2022-08-07T19:36:05.271Z,4.05
2022-08-07T19:38:53.149Z,3.67
2022-08-07T19:41:44.114Z,2.42
2022-08-07T19:44:21.802Z,3.45
2022-08-07T19:46:55.641Z,2.10
2022-08-07T19:52:06.012Z,2.30
2022-08-07T19:54:56.149Z,3.67
2022-08-07T19:58:02.226Z,4.00
2022-08-07T20:00:27.896Z,5.50
2022-08-07T20:03:01.953Z,2.55
2022-08-07T20:08:22.173Z,2.47
2022-08-07T20:11:09.693Z,2.30
2022-08-07T20:13:53.029Z,1.83
2022-08-07T20:16:35.174Z,3.47
2022-08-07T20:21:48.420Z,6.40
2022-08-07T20:24:41.793Z,2.88
2022-08-07T20:27:11.777Z,4.28
2022-08-07T20:32:40.250Z,3.05
2022-08-07T20:35:16.059Z,3.63
2022-08-07T20:37:58.551Z,2.72
2022-08-07T20:40:32.560Z,2.08
2022-08-07T20:43:02.229Z,5.50
2022-08-07T20:48:28.946Z,2.42
2022-08-07T20:50:58.661Z,1.98
2022-08-07T20:53:25.776Z,2.60
2022-08-07T20:56:26.880Z,2.67
2022-08-07T21:00:05.178Z,2.70
2022-08-07T21:02:00.660Z,1.60
2022-08-07T21:04:29.707Z,1.80
2022-08-07T21:09:51.874Z,3.58
2022-08-07T21:12:30.995Z,2.10
2022-08-07T21:15:06.992Z,2.08
2022-08-07T21:20:29.660Z,1.85
2022-08-07T21:25:56.953Z,1.92
2022-08-07T21:28:49.555Z,1.60
2022-08-07T21:34:51.926Z,2.63
2022-08-07T21:40:13.800Z,2.00
2022-08-07T21:43:03.300Z,2.35
2022-08-07T21:46:08.492Z,2.92
2022-08-07T21:49:03.593Z,1.83
2022-08-07T21:54:45.997Z,1.95
2022-08-07T22:00:26.906Z,3.20
2022-08-07T22:03:17.251Z,2.20
2022-08-07T22:06:30.854Z,1.73
2022-08-07T22:12:05.713Z,2.05
2022-08-07T22:15:00.162Z,2.45
2022-08-07T22:17:36.259Z,1.63
2022-08-07T22:20:27.829Z,1.75
2022-08-07T22:26:06.025Z,1.70
2022-08-07T22:28:53.213Z,2.22
2022-08-07T22:31:45.609Z,1.70
2022-08-07T22:34:35.880Z,2.53
2022-08-07T22:37:15.517Z,2.40
2022-08-07T22:40:11.825Z,2.15
2022-08-07T22:42:41.466Z,2.17
2022-08-07T22:46:04.281Z,1.98
2022-08-07T22:48:31.588Z,2.03
2022-08-07T22:51:25.590Z,1.88
2022-08-07T22:54:24.736Z,1.67
2022-08-07T22:57:17.081Z,1.92
2022-08-07T23:00:03.464Z,1.60
2022-08-07T23:02:52.130Z,1.50
2022-08-07T23:06:09.741Z,1.90
2022-08-07T23:08:46.180Z,1.60
2022-08-07T23:14:29.324Z,3.05
2022-08-07T23:17:12.767Z,1.92
2022-08-07T23:20:40.515Z,1.70
2022-08-07T23:29:43.937Z,1.60
2022-08-07T23:34:20.272Z,1.65
2022-08-07T23:35:37.255Z,2.00
2022-08-07T23:38:19.447Z,2.00
2022-08-07T23:41:24.409Z,2.45
2022-08-07T23:44:34.368Z,1.70
2022-08-07T23:47:16.848Z,1.58
2022-08-07T23:49:56.525Z,1.92
2022-08-07T23:53:01.512Z,1.70
2022-08-07T23:55:52.233Z,2.08
2022-08-07T23:58:52.064Z,1.80
