createdAt,value
2023-01-29T00:00:35.721Z,-2.55
2023-01-29T00:03:03.325Z,-2.68
2023-01-29T00:05:30.836Z,-2.66
2023-01-29T00:07:58.430Z,-2.66
2023-01-29T00:10:26.769Z,-2.66
2023-01-29T00:12:54.702Z,-2.63
2023-01-29T00:15:22.154Z,-2.54
2023-01-29T00:17:49.844Z,-2.71
2023-01-29T00:20:18.391Z,-2.70
2023-01-29T00:22:45.934Z,-2.86
2023-01-29T00:25:13.517Z,-2.83
2023-01-29T00:27:41.168Z,-2.75
2023-01-29T00:30:12.245Z,-2.60
2023-01-29T00:32:41.013Z,-2.50
2023-01-29T00:35:09.771Z,-2.55
2023-01-29T00:37:37.867Z,-2.49
2023-01-29T00:40:06.331Z,-2.60
2023-01-29T00:42:52.286Z,-2.53
2023-01-29T00:45:19.933Z,-2.56
2023-01-29T00:47:48.617Z,-2.51
2023-01-29T00:50:16.318Z,-2.42
2023-01-29T00:52:44.100Z,-2.45
2023-01-29T00:55:12.190Z,-2.52
2023-01-29T00:57:40.489Z,-2.56
2023-01-29T01:00:13.263Z,-2.59
2023-01-29T01:02:59.641Z,-2.67
2023-01-29T01:05:27.610Z,-2.62
2023-01-29T01:07:57.624Z,-2.74
2023-01-29T01:10:31.776Z,-2.64
2023-01-29T01:13:04.674Z,-2.85
2023-01-29T01:15:36.361Z,-2.89
2023-01-29T01:18:04.697Z,-2.92
2023-01-29T01:20:35.251Z,-2.91
2023-01-29T01:23:03.685Z,-2.85
2023-01-29T01:25:31.434Z,-2.80
2023-01-29T01:30:33.069Z,-2.66
2023-01-29T01:33:01.936Z,-2.54
2023-01-29T01:35:29.837Z,-2.45
2023-01-29T01:37:57.308Z,-2.41
2023-01-29T01:40:26.627Z,-2.55
2023-01-29T01:42:57.527Z,-2.54
2023-01-29T01:45:27.996Z,-2.32
2023-01-29T01:48:16.841Z,-2.34
2023-01-29T01:51:06.060Z,-2.52
2023-01-29T01:53:42.007Z,-2.78
2023-01-29T01:56:14.566Z,-2.75
2023-01-29T01:58:50.979Z,-2.76
2023-01-29T02:01:19.308Z,-2.57
2023-01-29T02:04:13.118Z,-2.71
2023-01-29T02:06:59.714Z,-2.48
2023-01-29T02:09:38.160Z,-2.41
2023-01-29T02:12:31.521Z,-2.54
2023-01-29T02:15:07.703Z,-2.58
2023-01-29T02:17:37.076Z,-2.50
2023-01-29T02:20:08.986Z,-2.41
2023-01-29T02:22:56.313Z,-2.23
2023-01-29T02:26:08.561Z,-2.30
2023-01-29T02:29:22.018Z,-2.61
2023-01-29T02:31:56.960Z,-2.30
2023-01-29T02:34:55.551Z,-2.21
2023-01-29T02:37:39.609Z,-2.30
2023-01-29T02:40:34.822Z,-2.23
2023-01-29T02:43:19.953Z,-2.00
2023-01-29T02:45:54.516Z,-2.01
2023-01-29T02:48:25.855Z,-2.08
2023-01-29T02:51:05.912Z,-2.02
2023-01-29T02:53:45.705Z,-2.01
2023-01-29T02:56:24.935Z,-2.12
2023-01-29T02:59:05.294Z,-2.37
2023-01-29T03:01:40.398Z,-2.22
2023-01-29T03:04:12.437Z,-2.17
2023-01-29T03:06:45.598Z,-2.32
2023-01-29T03:09:20.405Z,-2.30
2023-01-29T03:11:53.133Z,-2.24
2023-01-29T03:15:11.832Z,-2.17
2023-01-29T03:18:09.785Z,-2.10
2023-01-29T03:21:01.162Z,-2.12
2023-01-29T03:23:50.853Z,-2.15
2023-01-29T03:26:41.196Z,-2.21
2023-01-29T03:29:29.253Z,-2.14
2023-01-29T03:32:07.084Z,-1.92
2023-01-29T03:34:44.019Z,-1.94
2023-01-29T03:37:19.706Z,-1.91
2023-01-29T03:39:47.491Z,-2.02
2023-01-29T03:42:48.274Z,-2.26
2023-01-29T03:45:44.695Z,-2.36
2023-01-29T03:48:34.247Z,-2.48
2023-01-29T03:51:28.079Z,-2.75
2023-01-29T03:54:26.721Z,-2.89
2023-01-29T03:57:02.562Z,-2.89
2023-01-29T03:59:36.565Z,-2.89
2023-01-29T04:02:28.264Z,-2.92
2023-01-29T04:05:04.573Z,-2.90
2023-01-29T04:07:37.581Z,-2.88
2023-01-29T04:10:25.621Z,-2.92
2023-01-29T04:12:56.770Z,-2.95
2023-01-29T04:15:29.142Z,-2.82
2023-01-29T04:17:57.925Z,-2.78
2023-01-29T04:20:36.221Z,-2.79
2023-01-29T04:23:07.315Z,-2.82
2023-01-29T04:25:45.915Z,-2.74
2023-01-29T04:28:35.133Z,-2.82
2023-01-29T04:31:11.764Z,-2.76
2023-01-29T04:33:59.508Z,-2.71
2023-01-29T04:36:56.652Z,-2.73
2023-01-29T04:39:48.798Z,-2.71
2023-01-29T04:42:29.805Z,-2.84
2023-01-29T04:45:05.036Z,-2.91
2023-01-29T04:47:42.225Z,-2.88
2023-01-29T04:50:24.153Z,-2.98
2023-01-29T04:53:12.414Z,-2.96
2023-01-29T04:55:39.699Z,-2.76
2023-01-29T04:58:10.509Z,-2.93
2023-01-29T05:00:43.389Z,-2.77
2023-01-29T05:03:15.862Z,-2.69
2023-01-29T05:05:48.319Z,-2.86
2023-01-29T05:08:21.090Z,-2.77
2023-01-29T05:10:50.807Z,-2.70
2023-01-29T05:13:20.623Z,-2.60
2023-01-29T05:16:00.788Z,-2.52
2023-01-29T05:18:30.352Z,-2.47
2023-01-29T05:21:02.115Z,-2.24
2023-01-29T05:23:29.604Z,-2.15
2023-01-29T05:25:57.149Z,-2.13
2023-01-29T05:28:24.595Z,-2.03
2023-01-29T05:30:54.680Z,-2.07
2023-01-29T05:33:26.151Z,-1.93
2023-01-29T05:35:54.338Z,-1.96
2023-01-29T05:38:22.658Z,-1.74
2023-01-29T05:40:50.123Z,-1.64
2023-01-29T05:43:20.384Z,-1.58
2023-01-29T05:45:59.185Z,-1.70
2023-01-29T05:48:29.267Z,-1.70
2023-01-29T05:51:04.093Z,-1.67
2023-01-29T05:53:32.981Z,-1.79
2023-01-29T05:56:04.117Z,-1.53
2023-01-29T05:58:32.719Z,-1.57
2023-01-29T06:01:16.450Z,-1.59
2023-01-29T06:03:44.874Z,-1.49
2023-01-29T06:06:13.182Z,-1.43
2023-01-29T06:08:41.100Z,-1.52
2023-01-29T06:11:10.399Z,-1.39
2023-01-29T06:13:38.946Z,-1.46
2023-01-29T06:16:07.791Z,-1.60
2023-01-29T06:18:36.376Z,-1.49
2023-01-29T06:21:09.870Z,-1.38
2023-01-29T06:23:37.931Z,-1.30
2023-01-29T06:26:11.788Z,-1.26
2023-01-29T06:28:40.316Z,-1.21
2023-01-29T06:31:27.175Z,-1.42
2023-01-29T06:33:56.389Z,-1.19
2023-01-29T06:36:23.812Z,-1.14
2023-01-29T06:38:51.334Z,-1.14
2023-01-29T06:41:20.864Z,-1.04
2023-01-29T06:46:32.759Z,-0.80
2023-01-29T06:49:03.312Z,-0.72
2023-01-29T06:51:30.928Z,-0.73
2023-01-29T06:53:58.781Z,-0.68
2023-01-29T06:56:26.388Z,-0.81
2023-01-29T06:58:53.860Z,-0.88
2023-01-29T07:01:35.055Z,-0.65
2023-01-29T07:04:04.247Z,-0.42
2023-01-29T07:06:33.994Z,-0.44
2023-01-29T07:09:01.680Z,-0.48
2023-01-29T07:11:29.118Z,-0.22
2023-01-29T07:13:56.818Z,-0.02
2023-01-29T07:16:25.264Z,0.01
2023-01-29T07:18:52.855Z,0.07
2023-01-29T07:21:20.386Z,0.35
2023-01-29T07:23:47.807Z,0.26
2023-01-29T07:26:15.420Z,0.39
2023-01-29T07:28:42.981Z,0.49
2023-01-29T07:31:13.909Z,0.67
2023-01-29T07:33:44.033Z,0.66
2023-01-29T07:36:12.605Z,0.65
2023-01-29T07:38:40.243Z,0.72
2023-01-29T07:41:08.016Z,0.85
2023-01-29T07:43:35.811Z,0.90
2023-01-29T07:46:04.824Z,0.65
2023-01-29T07:48:33.031Z,0.77
2023-01-29T07:51:00.687Z,0.82
2023-01-29T07:53:29.388Z,1.08
2023-01-29T07:55:57.122Z,1.16
2023-01-29T07:58:24.877Z,1.03
2023-01-29T08:00:52.363Z,1.13
2023-01-29T08:03:21.155Z,1.33
2023-01-29T08:05:48.578Z,1.29
2023-01-29T08:11:05.853Z,1.34
2023-01-29T08:13:33.726Z,1.14
2023-01-29T08:16:02.595Z,1.01
2023-01-29T08:18:31.745Z,1.08
2023-01-29T08:21:02.815Z,0.62
2023-01-29T08:23:30.745Z,0.99
2023-01-29T08:25:58.225Z,0.96
2023-01-29T08:28:25.735Z,1.13
2023-01-29T08:30:53.321Z,1.08
2023-01-29T08:33:29.700Z,1.13
2023-01-29T08:36:01.266Z,1.11
2023-01-29T08:38:29.778Z,1.07
2023-01-29T08:43:47.217Z,0.87
2023-01-29T08:46:14.630Z,1.21
2023-01-29T08:48:42.132Z,1.24
2023-01-29T08:51:10.449Z,1.36
2023-01-29T08:53:39.491Z,1.49
2023-01-29T08:56:07.132Z,1.31
2023-01-29T08:58:34.616Z,1.39
2023-01-29T09:01:10.267Z,1.60
2023-01-29T09:03:41.231Z,1.49
2023-01-29T09:06:10.939Z,1.06
2023-01-29T09:08:39.359Z,1.38
2023-01-29T09:13:48.899Z,1.19
2023-01-29T09:16:17.249Z,1.19
2023-01-29T09:18:46.162Z,1.56
2023-01-29T09:21:13.541Z,1.69
2023-01-29T09:23:41.139Z,1.54
2023-01-29T09:26:11.767Z,1.79
2023-01-29T09:28:39.250Z,1.70
2023-01-29T09:31:06.892Z,1.46
2023-01-29T09:33:53.523Z,1.55
2023-01-29T09:36:21.087Z,1.61
2023-01-29T09:38:48.541Z,1.80
2023-01-29T09:41:15.963Z,1.81
2023-01-29T09:43:56.119Z,2.05
2023-01-29T09:46:26.484Z,1.91
2023-01-29T09:51:55.866Z,1.63
2023-01-29T09:54:36.523Z,1.90
2023-01-29T09:57:04.367Z,1.72
2023-01-29T09:59:32.845Z,2.03
2023-01-29T10:02:15.745Z,2.00
2023-01-29T10:04:52.438Z,1.97
2023-01-29T10:07:41.967Z,2.14
2023-01-29T10:10:40.585Z,2.08
2023-01-29T10:13:48.668Z,1.90
2023-01-29T10:17:08.393Z,1.77
2023-01-29T10:19:50.947Z,1.95
2023-01-29T10:22:43.251Z,1.99
2023-01-29T10:25:14.287Z,1.76
2023-01-29T10:27:45.807Z,1.91
2023-01-29T10:30:36.020Z,1.62
2023-01-29T10:33:06.364Z,1.81
2023-01-29T10:35:49.942Z,2.07
2023-01-29T10:38:49.453Z,2.15
2023-01-29T10:41:38.426Z,2.37
2023-01-29T10:44:30.507Z,2.35
2023-01-29T10:47:35.853Z,2.52
2023-01-29T10:50:19.892Z,2.53
2023-01-29T10:53:28.853Z,2.23
2023-01-29T10:56:27.497Z,2.21
2023-01-29T10:58:57.190Z,2.23
2023-01-29T11:01:27.148Z,2.40
2023-01-29T11:04:02.421Z,2.23
2023-01-29T11:06:35.540Z,2.20
2023-01-29T11:09:29.415Z,2.08
2023-01-29T11:12:38.537Z,2.23
2023-01-29T11:15:29.087Z,1.94
2023-01-29T11:18:07.004Z,2.13
2023-01-29T11:20:34.836Z,1.97
2023-01-29T11:23:02.269Z,1.81
2023-01-29T11:25:33.520Z,1.79
2023-01-29T11:28:02.875Z,2.01
2023-01-29T11:30:38.906Z,2.35
2023-01-29T11:33:12.197Z,2.21
2023-01-29T11:35:39.629Z,2.25
2023-01-29T11:38:18.813Z,2.01
2023-01-29T11:40:46.890Z,2.05
2023-01-29T11:43:23.382Z,2.26
2023-01-29T11:45:53.967Z,2.06
2023-01-29T11:48:27.388Z,2.20
2023-01-29T11:53:54.590Z,2.09
2023-01-29T11:56:45.786Z,2.50
2023-01-29T11:59:44.449Z,2.73
2023-01-29T12:02:31.138Z,2.74
2023-01-29T12:05:14.786Z,2.77
2023-01-29T12:07:49.337Z,2.71
2023-01-29T12:10:37.886Z,2.56
2023-01-29T12:13:05.563Z,2.61
2023-01-29T12:15:37.650Z,2.61
2023-01-29T12:18:23.983Z,2.43
2023-01-29T12:21:46.093Z,2.83
2023-01-29T12:24:13.585Z,2.75
2023-01-29T12:27:22.679Z,2.62
2023-01-29T12:29:57.862Z,2.71
2023-01-29T12:32:25.044Z,2.92
2023-01-29T12:35:22.177Z,2.89
2023-01-29T12:37:55.304Z,2.73
2023-01-29T12:40:27.489Z,2.61
2023-01-29T12:43:01.972Z,2.40
2023-01-29T12:45:30.788Z,2.37
2023-01-29T12:48:07.979Z,2.36
2023-01-29T12:50:38.126Z,2.48
2023-01-29T12:53:30.151Z,2.40
2023-01-29T12:56:06.403Z,2.67
2023-01-29T12:58:40.283Z,2.60
2023-01-29T13:01:16.390Z,2.65
2023-01-29T13:04:00.203Z,2.63
2023-01-29T13:06:34.578Z,2.58
2023-01-29T13:09:14.925Z,2.29
2023-01-29T13:11:56.250Z,2.51
2023-01-29T13:14:30.041Z,2.24
2023-01-29T13:17:08.652Z,2.21
2023-01-29T13:19:45.664Z,2.45
2023-01-29T13:22:41.503Z,2.29
2023-01-29T13:25:15.900Z,2.38
2023-01-29T13:27:46.029Z,2.27
2023-01-29T13:30:30.942Z,2.42
2023-01-29T13:33:11.459Z,2.34
2023-01-29T13:35:41.971Z,2.45
2023-01-29T13:38:29.920Z,2.15
2023-01-29T13:41:02.923Z,2.16
2023-01-29T13:43:37.876Z,2.08
2023-01-29T13:46:14.989Z,1.96
2023-01-29T13:48:45.469Z,1.93
2023-01-29T13:51:20.874Z,2.16
2023-01-29T13:54:17.973Z,2.30
2023-01-29T13:57:05.800Z,2.22
2023-01-29T13:59:52.361Z,2.21
2023-01-29T14:02:25.068Z,2.40
2023-01-29T14:05:14.581Z,2.35
2023-01-29T14:07:51.755Z,2.17
2023-01-29T14:10:22.030Z,2.00
2023-01-29T14:12:55.770Z,1.94
2023-01-29T14:15:30.111Z,1.82
2023-01-29T14:18:05.458Z,1.74
2023-01-29T14:20:45.127Z,1.89
2023-01-29T14:23:19.350Z,2.17
2023-01-29T14:25:47.646Z,1.89
2023-01-29T14:28:21.606Z,1.82
2023-01-29T14:30:50.100Z,1.66
2023-01-29T14:33:37.013Z,1.75
2023-01-29T14:36:13.819Z,1.76
2023-01-29T14:38:52.651Z,1.86
2023-01-29T14:41:31.427Z,1.75
2023-01-29T14:44:40.754Z,1.64
2023-01-29T14:47:19.640Z,1.74
2023-01-29T14:49:57.283Z,1.83
2023-01-29T14:52:40.914Z,1.70
2023-01-29T14:55:19.499Z,1.73
2023-01-29T14:57:49.682Z,1.88
2023-01-29T15:00:26.840Z,2.01
2023-01-29T15:03:02.044Z,1.84
2023-01-29T15:05:36.311Z,1.57
2023-01-29T15:08:14.331Z,1.60
2023-01-29T15:11:23.824Z,1.49
2023-01-29T15:13:57.314Z,1.47
2023-01-29T15:16:36.112Z,1.34
2023-01-29T15:19:22.376Z,1.22
2023-01-29T15:22:14.044Z,1.45
2023-01-29T15:24:43.557Z,1.21
2023-01-29T15:27:19.709Z,1.18
2023-01-29T15:29:59.452Z,0.95
2023-01-29T15:32:33.946Z,1.02
2023-01-29T15:35:06.348Z,0.97
2023-01-29T15:37:35.697Z,0.89
2023-01-29T15:40:07.200Z,0.97
2023-01-29T15:42:49.038Z,1.01
2023-01-29T15:45:24.425Z,0.97
2023-01-29T15:47:54.712Z,0.97
2023-01-29T15:50:22.542Z,0.97
2023-01-29T15:52:53.943Z,0.77
2023-01-29T15:55:24.152Z,0.84
2023-01-29T15:57:51.979Z,1.01
2023-01-29T16:00:30.389Z,1.00
2023-01-29T16:02:58.695Z,1.00
2023-01-29T16:05:33.210Z,0.79
2023-01-29T16:08:01.723Z,0.62
2023-01-29T16:10:31.751Z,0.67
2023-01-29T16:13:13.153Z,0.37
2023-01-29T16:16:05.022Z,0.45
2023-01-29T16:18:50.660Z,0.32
2023-01-29T16:21:28.717Z,0.33
2023-01-29T16:24:10.335Z,0.08
2023-01-29T16:26:43.865Z,0.15
2023-01-29T16:29:23.875Z,0.05
2023-01-29T16:32:00.733Z,0.07
2023-01-29T16:34:35.230Z,0.06
2023-01-29T16:37:07.188Z,0.12
2023-01-29T16:39:44.839Z,-0.15
2023-01-29T16:42:20.228Z,0.12
2023-01-29T16:44:50.650Z,0.13
2023-01-29T16:47:25.926Z,0.19
2023-01-29T16:50:18.509Z,0.31
2023-01-29T16:53:11.339Z,0.02
2023-01-29T16:55:42.752Z,0.01
2023-01-29T16:58:17.731Z,0.17
2023-01-29T17:00:50.932Z,0.24
2023-01-29T17:03:19.079Z,0.23
2023-01-29T17:05:48.116Z,0.11
2023-01-29T17:08:25.916Z,0.11
2023-01-29T17:10:54.178Z,0.25
2023-01-29T17:13:34.253Z,0.27
2023-01-29T17:16:04.269Z,-0.03
2023-01-29T17:18:32.064Z,0.11
2023-01-29T17:20:59.949Z,0.03
2023-01-29T17:23:27.344Z,0.09
2023-01-29T17:25:54.983Z,-0.03
2023-01-29T17:28:22.535Z,-0.34
2023-01-29T17:31:05.036Z,-0.43
2023-01-29T17:33:33.915Z,-0.43
2023-01-29T17:36:01.395Z,-0.38
2023-01-29T17:38:29.064Z,-0.09
2023-01-29T17:41:04.810Z,-0.08
2023-01-29T17:43:32.564Z,-0.13
2023-01-29T17:46:00.216Z,-0.20
2023-01-29T17:48:29.720Z,-0.12
2023-01-29T17:51:00.892Z,-0.20
2023-01-29T17:53:44.351Z,-0.24
2023-01-29T18:04:38.586Z,-0.39
2023-01-29T18:09:47.402Z,-0.54
2023-01-29T18:12:14.903Z,-0.56
2023-01-29T18:14:42.410Z,-0.46
2023-01-29T18:17:09.851Z,-0.48
2023-01-29T18:19:37.497Z,-0.77
2023-01-29T18:22:04.951Z,-0.77
2023-01-29T18:24:32.517Z,-0.79
2023-01-29T18:26:59.974Z,-0.83
2023-01-29T18:29:30.344Z,-0.69
2023-01-29T18:31:57.884Z,-0.70
2023-01-29T18:34:25.617Z,-0.80
2023-01-29T18:39:43.596Z,-0.89
2023-01-29T18:42:10.961Z,-0.87
2023-01-29T18:44:38.562Z,-0.83
2023-01-29T18:47:06.075Z,-0.70
2023-01-29T18:49:33.650Z,-0.72
2023-01-29T18:52:01.027Z,-0.76
2023-01-29T18:54:29.864Z,-0.81
2023-01-29T18:57:13.476Z,-0.70
2023-01-29T18:59:42.795Z,-0.78
2023-01-29T19:02:18.040Z,-0.61
2023-01-29T19:04:46.353Z,-0.57
2023-01-29T19:07:15.087Z,-0.70
2023-01-29T19:09:43.936Z,-0.75
2023-01-29T19:12:11.496Z,-0.74
2023-01-29T19:14:39.019Z,-0.80
2023-01-29T19:17:06.447Z,-0.86
2023-01-29T19:22:27.379Z,-0.93
2023-01-29T19:24:54.889Z,-1.15
2023-01-29T19:27:22.407Z,-1.05
2023-01-29T19:29:51.277Z,-1.14
2023-01-29T19:32:19.332Z,-0.92
2023-01-29T19:34:46.747Z,-0.91
2023-01-29T19:37:14.757Z,-0.81
2023-01-29T19:39:42.219Z,-0.83
2023-01-29T19:42:09.826Z,-0.86
2023-01-29T19:44:39.233Z,-0.76
2023-01-29T19:47:06.810Z,-0.89
2023-01-29T19:49:45.032Z,-0.86
2023-01-29T19:52:49.739Z,-0.82
2023-01-29T19:55:19.255Z,-0.69
2023-01-29T19:57:47.670Z,-0.53
2023-01-29T20:00:17.681Z,-0.47
2023-01-29T20:02:45.643Z,-0.36
2023-01-29T20:05:16.750Z,-0.54
2023-01-29T20:07:45.209Z,-0.69
2023-01-29T20:10:17.727Z,-0.69
2023-01-29T20:12:46.637Z,-0.79
2023-01-29T20:15:14.958Z,-0.64
2023-01-29T20:17:43.570Z,-0.70
2023-01-29T20:20:11.363Z,-0.79
2023-01-29T20:22:38.945Z,-0.70
2023-01-29T20:25:06.765Z,-0.61
2023-01-29T20:27:34.216Z,-0.58
2023-01-29T20:30:02.856Z,-0.56
2023-01-29T20:32:33.187Z,-0.77
2023-01-29T20:35:02.045Z,-1.00
2023-01-29T20:37:30.141Z,-0.87
2023-01-29T20:39:57.651Z,-0.98
2023-01-29T20:42:25.198Z,-0.99
2023-01-29T20:44:52.714Z,-0.85
2023-01-29T20:47:20.126Z,-0.89
2023-01-29T20:49:47.819Z,-0.88
2023-01-29T20:52:16.330Z,-0.83
2023-01-29T20:54:43.759Z,-0.88
2023-01-29T20:57:12.793Z,-0.68
2023-01-29T20:59:45.310Z,-1.11
2023-01-29T21:02:16.101Z,-1.11
2023-01-29T21:07:28.159Z,-0.80
2023-01-29T21:09:58.692Z,-0.63
2023-01-29T21:12:26.193Z,-0.72
2023-01-29T21:14:53.583Z,-0.95
2023-01-29T21:17:21.226Z,-0.74
2023-01-29T21:19:48.580Z,-0.73
2023-01-29T21:22:16.959Z,-0.79
2023-01-29T21:24:44.423Z,-1.03
2023-01-29T21:27:11.934Z,-0.86
2023-01-29T21:29:39.377Z,-0.98
2023-01-29T21:32:07.396Z,-0.95
2023-01-29T21:34:35.366Z,-1.24
2023-01-29T21:37:02.798Z,-1.27
2023-01-29T21:39:30.564Z,-1.42
2023-01-29T21:42:16.405Z,-1.30
2023-01-29T21:44:43.871Z,-1.43
2023-01-29T21:47:14.063Z,-1.24
2023-01-29T21:49:43.355Z,-1.21
2023-01-29T21:52:13.110Z,-1.38
2023-01-29T21:54:41.405Z,-1.18
2023-01-29T21:57:13.137Z,-1.26
2023-01-29T21:59:40.768Z,-1.27
2023-01-29T22:02:13.701Z,-1.20
2023-01-29T22:04:43.299Z,-1.29
2023-01-29T22:07:18.828Z,-1.50
2023-01-29T22:09:46.572Z,-1.43
2023-01-29T22:12:15.224Z,-1.40
2023-01-29T22:14:42.791Z,-1.38
2023-01-29T22:17:10.883Z,-1.47
2023-01-29T22:22:20.121Z,-1.48
2023-01-29T22:24:47.564Z,-1.37
2023-01-29T22:27:15.778Z,-1.51
2023-01-29T22:32:27.820Z,-1.27
2023-01-29T22:34:55.841Z,-1.14
2023-01-29T22:37:23.346Z,-1.11
2023-01-29T22:39:50.709Z,-1.23
2023-01-29T22:42:21.327Z,-1.36
2023-01-29T22:44:50.652Z,-1.30
2023-01-29T22:47:19.157Z,-1.33
2023-01-29T22:49:49.476Z,-1.45
2023-01-29T22:52:20.462Z,-1.40
2023-01-29T22:54:47.903Z,-1.41
2023-01-29T22:57:16.176Z,-1.42
2023-01-29T22:59:43.801Z,-1.45
2023-01-29T23:02:11.649Z,-1.45
2023-01-29T23:04:39.172Z,-1.41
2023-01-29T23:07:06.774Z,-1.48
2023-01-29T23:12:17.190Z,-1.30
2023-01-29T23:14:44.515Z,-1.27
2023-01-29T23:17:12.104Z,-1.09
2023-01-29T23:19:40.806Z,-1.18
2023-01-29T23:22:08.176Z,-1.28
2023-01-29T23:24:37.222Z,-1.42
2023-01-29T23:27:17.686Z,-1.50
2023-01-29T23:29:48.006Z,-1.58
2023-01-29T23:32:18.529Z,-1.79
2023-01-29T23:34:46.333Z,-1.77
2023-01-29T23:37:13.903Z,-1.71
2023-01-29T23:39:43.285Z,-1.70
2023-01-29T23:42:10.665Z,-1.48
2023-01-29T23:44:38.243Z,-1.47
2023-01-29T23:47:05.641Z,-1.56
2023-01-29T23:49:33.392Z,-1.40
2023-01-29T23:52:01.072Z,-1.35
2023-01-29T23:54:28.639Z,-1.40
2023-01-29T23:56:56.047Z,-1.33
2023-01-29T23:59:23.506Z,-1.49
