createdAt,value
2023-04-03T00:01:11.426Z,100.00
2023-04-03T00:03:59.103Z,100.00
2023-04-03T00:06:45.443Z,100.00
2023-04-03T00:09:32.014Z,100.00
2023-04-03T00:12:18.445Z,100.00
2023-04-03T00:15:05.342Z,100.00
2023-04-03T00:17:51.921Z,100.00
2023-04-03T00:20:39.940Z,100.00
2023-04-03T00:23:26.410Z,100.00
2023-04-03T00:26:12.978Z,100.00
2023-04-03T00:29:00.632Z,100.00
2023-04-03T00:31:47.185Z,100.00
2023-04-03T00:34:33.893Z,100.00
2023-04-03T00:37:21.552Z,100.00
2023-04-03T00:40:09.620Z,100.00
2023-04-03T00:42:59.360Z,100.00
2023-04-03T00:45:47.606Z,100.00
2023-04-03T00:48:36.919Z,100.00
2023-04-03T00:51:27.105Z,100.00
2023-04-03T00:54:15.382Z,100.00
2023-04-03T00:57:02.306Z,100.00
2023-04-03T00:59:52.920Z,100.00
2023-04-03T01:02:41.679Z,100.00
2023-04-03T01:05:29.436Z,100.00
2023-04-03T01:08:16.016Z,100.00
2023-04-03T01:11:05.786Z,100.00
2023-04-03T01:13:52.541Z,100.00
2023-04-03T01:16:39.618Z,100.00
2023-04-03T01:19:27.023Z,100.00
2023-04-03T01:22:21.748Z,100.00
2023-04-03T01:25:08.051Z,100.00
2023-04-03T01:27:56.347Z,100.00
2023-04-03T01:30:48.842Z,100.00
2023-04-03T01:33:37.999Z,100.00
2023-04-03T01:36:27.124Z,100.00
2023-04-03T01:39:14.902Z,100.00
2023-04-03T01:42:01.231Z,100.00
2023-04-03T01:44:51.454Z,100.00
2023-04-03T01:47:37.849Z,100.00
2023-04-03T01:50:26.333Z,100.00
2023-04-03T01:53:12.983Z,100.00
2023-04-03T01:55:59.853Z,100.00
2023-04-03T01:58:46.332Z,100.00
2023-04-03T02:01:32.595Z,100.00
2023-04-03T02:04:18.874Z,100.00
2023-04-03T02:07:06.924Z,100.00
2023-04-03T02:09:53.343Z,100.00
2023-04-03T02:12:40.033Z,100.00
2023-04-03T02:15:26.478Z,100.00
2023-04-03T02:18:13.672Z,100.00
2023-04-03T02:20:59.843Z,100.00
2023-04-03T02:23:47.810Z,100.00
2023-04-03T02:26:34.140Z,100.00
2023-04-03T02:29:20.220Z,100.00
2023-04-03T02:32:07.298Z,100.00
2023-04-03T02:34:53.848Z,100.00
2023-04-03T02:37:40.480Z,100.00
2023-04-03T02:40:28.416Z,100.00
2023-04-03T02:43:14.943Z,100.00
2023-04-03T02:46:01.316Z,100.00
2023-04-03T02:48:47.840Z,100.00
2023-04-03T02:51:34.230Z,100.00
2023-04-03T02:54:20.952Z,100.00
2023-04-03T02:57:13.724Z,100.00
2023-04-03T03:00:00.184Z,100.00
2023-04-03T03:02:47.116Z,100.00
2023-04-03T03:05:33.853Z,100.00
2023-04-03T03:08:21.222Z,100.00
2023-04-03T03:11:08.006Z,100.00
2023-04-03T03:13:55.582Z,100.00
2023-04-03T03:16:41.671Z,100.00
2023-04-03T03:19:28.669Z,100.00
2023-04-03T03:22:14.880Z,100.00
2023-04-03T03:25:01.754Z,100.00
2023-04-03T03:27:47.793Z,100.00
2023-04-03T03:30:35.841Z,100.00
2023-04-03T03:33:22.440Z,100.00
2023-04-03T03:36:09.233Z,100.00
2023-04-03T03:38:56.657Z,100.00
2023-04-03T03:41:43.717Z,100.00
2023-04-03T03:44:30.141Z,100.00
2023-04-03T03:47:18.233Z,100.00
2023-04-03T03:50:04.621Z,100.00
2023-04-03T03:52:50.936Z,100.00
2023-04-03T03:55:38.033Z,100.00
2023-04-03T03:58:25.216Z,100.00
2023-04-03T04:01:11.954Z,100.00
2023-04-03T04:04:04.112Z,100.00
2023-04-03T04:06:52.731Z,100.00
2023-04-03T04:09:39.641Z,100.00
2023-04-03T04:12:28.324Z,100.00
2023-04-03T04:15:15.040Z,100.00
2023-04-03T04:18:01.749Z,100.00
2023-04-03T04:20:49.601Z,100.00
2023-04-03T04:23:37.637Z,100.00
2023-04-03T04:26:24.164Z,100.00
2023-04-03T04:29:11.098Z,100.00
2023-04-03T04:31:57.408Z,100.00
2023-04-03T04:34:44.075Z,100.00
2023-04-03T04:37:31.871Z,100.00
2023-04-03T04:40:19.044Z,100.00
2023-04-03T04:43:05.800Z,100.00
2023-04-03T04:46:02.664Z,100.00
2023-04-03T04:48:49.858Z,100.00
2023-04-03T04:51:51.138Z,100.00
2023-04-03T04:54:41.158Z,100.00
2023-04-03T04:57:27.906Z,100.00
2023-04-03T05:00:15.807Z,100.00
2023-04-03T05:03:02.275Z,100.00
2023-04-03T05:05:49.030Z,100.00
2023-04-03T05:08:35.865Z,100.00
2023-04-03T05:11:25.398Z,100.00
2023-04-03T05:14:12.230Z,100.00
2023-04-03T05:16:59.318Z,100.00
2023-04-03T05:19:49.031Z,100.00
2023-04-03T05:22:36.632Z,100.00
2023-04-03T05:25:27.250Z,100.00
2023-04-03T05:28:16.967Z,100.00
2023-04-03T05:31:03.726Z,100.00
2023-04-03T05:33:54.809Z,100.00
2023-04-03T05:36:41.485Z,100.00
2023-04-03T05:39:29.326Z,100.00
2023-04-03T05:42:16.805Z,100.00
2023-04-03T05:45:05.804Z,100.00
2023-04-03T05:47:52.395Z,100.00
2023-04-03T05:50:42.409Z,100.00
2023-04-03T05:53:35.297Z,100.00
2023-04-03T05:56:24.483Z,100.00
2023-04-03T05:59:11.352Z,100.00
2023-04-03T06:01:59.640Z,100.00
2023-04-03T06:04:46.305Z,100.00
2023-04-03T06:07:32.810Z,100.00
2023-04-03T06:10:21.073Z,100.00
2023-04-03T06:13:08.080Z,100.00
2023-04-03T06:15:54.492Z,100.00
2023-04-03T06:18:42.345Z,100.00
2023-04-03T06:21:29.489Z,100.00
2023-04-03T06:24:18.162Z,100.00
2023-04-03T06:27:04.724Z,100.00
2023-04-03T06:29:50.845Z,100.00
2023-04-03T06:32:37.192Z,100.00
2023-04-03T06:35:26.274Z,100.00
2023-04-03T06:38:12.789Z,100.00
2023-04-03T06:40:59.333Z,100.00
2023-04-03T06:43:46.493Z,100.00
2023-04-03T06:46:34.182Z,100.00
2023-04-03T06:49:20.873Z,100.00
2023-04-03T06:52:08.282Z,100.00
2023-04-03T06:54:58.078Z,100.00
2023-04-03T06:57:44.598Z,100.00
2023-04-03T07:00:31.021Z,100.00
2023-04-03T07:03:17.453Z,100.00
2023-04-03T07:06:03.964Z,100.00
2023-04-03T07:08:52.268Z,100.00
2023-04-03T07:11:38.971Z,100.00
2023-04-03T07:14:25.392Z,100.00
2023-04-03T07:17:12.029Z,100.00
2023-04-03T07:19:58.498Z,100.00
2023-04-03T07:22:44.722Z,100.00
2023-04-03T07:25:32.718Z,100.00
2023-04-03T07:28:20.500Z,100.00
2023-04-03T07:31:09.610Z,100.00
2023-04-03T07:33:56.414Z,100.00
2023-04-03T07:36:43.312Z,100.00
2023-04-03T07:39:29.841Z,100.00
2023-04-03T07:42:17.507Z,100.00
2023-04-03T07:45:03.912Z,100.00
2023-04-03T07:47:50.391Z,100.00
2023-04-03T07:50:37.126Z,100.00
2023-04-03T07:53:23.639Z,100.00
2023-04-03T07:56:11.491Z,100.00
2023-04-03T07:58:59.185Z,100.00
2023-04-03T08:01:45.868Z,100.00
2023-04-03T08:04:32.372Z,100.00
2023-04-03T08:07:18.729Z,100.00
2023-04-03T08:10:05.734Z,100.00
2023-04-03T08:12:52.587Z,100.00
2023-04-03T08:15:40.235Z,100.00
2023-04-03T08:18:27.593Z,100.00
2023-04-03T08:21:14.691Z,100.00
2023-04-03T08:24:01.303Z,100.00
2023-04-03T08:26:47.518Z,100.00
2023-04-03T08:29:34.769Z,100.00
2023-04-03T08:32:23.248Z,100.00
2023-04-03T08:35:10.199Z,100.00
2023-04-03T08:37:56.251Z,100.00
2023-04-03T08:40:43.524Z,100.00
2023-04-03T08:43:43.681Z,100.00
2023-04-03T08:46:45.625Z,100.00
2023-04-03T08:49:37.765Z,100.00
2023-04-03T08:52:34.055Z,100.00
2023-04-03T08:55:25.700Z,100.00
2023-04-03T08:58:17.413Z,100.00
2023-04-03T09:01:07.397Z,100.00
2023-04-03T09:03:53.988Z,100.00
2023-04-03T09:06:47.144Z,97.70
2023-04-03T09:09:37.525Z,95.43
2023-04-03T09:12:27.652Z,87.43
2023-04-03T09:15:31.332Z,85.51
2023-04-03T09:18:30.651Z,80.32
2023-04-03T09:21:24.884Z,82.48
2023-04-03T09:24:15.714Z,84.91
2023-04-03T09:27:08.996Z,81.69
2023-04-03T09:29:58.368Z,77.25
2023-04-03T09:32:48.175Z,73.32
2023-04-03T09:35:44.758Z,75.64
2023-04-03T09:38:35.573Z,72.25
2023-04-03T09:41:23.605Z,71.63
2023-04-03T09:44:24.779Z,78.99
2023-04-03T09:47:25.673Z,70.66
2023-04-03T09:50:24.227Z,65.18
2023-04-03T09:53:29.215Z,67.69
2023-04-03T09:56:26.791Z,65.31
2023-04-03T09:59:17.936Z,60.31
2023-04-03T10:02:20.154Z,57.94
2023-04-03T10:05:26.932Z,55.22
2023-04-03T10:08:24.876Z,57.16
2023-04-03T10:11:16.768Z,54.69
2023-04-03T10:14:07.839Z,53.59
2023-04-03T10:17:01.756Z,52.52
2023-04-03T10:19:54.116Z,51.76
2023-04-03T10:22:56.132Z,51.24
2023-04-03T10:25:47.561Z,51.88
2023-04-03T10:28:40.967Z,45.97
2023-04-03T10:31:37.198Z,50.30
2023-04-03T10:34:27.982Z,43.33
2023-04-03T10:37:22.289Z,43.78
2023-04-03T10:40:21.273Z,42.71
2023-04-03T10:43:14.069Z,42.26
2023-04-03T10:46:06.469Z,42.60
2023-04-03T10:49:08.251Z,43.38
2023-04-03T10:52:05.905Z,42.90
2023-04-03T10:55:03.555Z,44.54
2023-04-03T10:57:51.303Z,43.53
2023-04-03T11:00:43.549Z,44.54
2023-04-03T11:03:34.786Z,43.97
2023-04-03T11:06:25.642Z,42.22
2023-04-03T11:09:21.778Z,41.94
2023-04-03T11:12:14.749Z,42.71
2023-04-03T11:15:03.406Z,43.81
2023-04-03T11:17:56.895Z,43.94
2023-04-03T11:20:46.782Z,44.15
2023-04-03T11:23:48.868Z,45.10
2023-04-03T11:26:41.886Z,48.68
2023-04-03T11:29:35.758Z,48.39
2023-04-03T11:32:54.721Z,45.71
2023-04-03T11:35:45.349Z,48.12
2023-04-03T11:38:37.431Z,49.60
2023-04-03T11:41:29.460Z,48.79
2023-04-03T11:44:34.320Z,51.83
2023-04-03T11:47:48.394Z,51.35
2023-04-03T11:50:47.680Z,51.10
2023-04-03T11:53:37.091Z,52.87
2023-04-03T11:56:32.972Z,50.78
2023-04-03T11:59:25.614Z,51.39
2023-04-03T12:02:51.103Z,52.62
2023-04-03T12:05:40.746Z,53.67
2023-04-03T12:08:28.160Z,54.65
2023-04-03T12:11:27.849Z,54.69
2023-04-03T12:14:17.346Z,52.78
2023-04-03T12:17:04.074Z,55.71
2023-04-03T12:19:50.513Z,54.59
2023-04-03T12:22:37.036Z,55.77
2023-04-03T12:25:51.200Z,54.34
2023-04-03T12:28:41.778Z,53.97
2023-04-03T12:31:46.093Z,52.45
2023-04-03T12:34:48.546Z,50.48
2023-04-03T12:37:53.090Z,51.75
2023-04-03T12:40:49.981Z,51.90
2023-04-03T12:43:50.680Z,51.35
2023-04-03T12:46:41.671Z,53.42
2023-04-03T12:49:39.085Z,51.23
2023-04-03T12:52:35.004Z,54.51
2023-04-03T12:55:23.182Z,53.65
2023-04-03T12:58:17.328Z,51.64
2023-04-03T13:01:12.275Z,52.38
2023-04-03T13:04:00.666Z,52.06
2023-04-03T13:06:47.147Z,56.06
2023-04-03T13:09:33.599Z,54.71
2023-04-03T13:12:19.794Z,50.90
2023-04-03T13:15:17.487Z,50.41
2023-04-03T13:18:05.456Z,52.95
2023-04-03T13:20:52.757Z,52.87
2023-04-03T13:23:44.308Z,49.05
2023-04-03T13:26:33.572Z,51.02
2023-04-03T13:29:31.060Z,51.59
2023-04-03T13:32:25.318Z,54.27
2023-04-03T13:38:27.098Z,54.85
2023-04-03T13:41:26.851Z,51.73
2023-04-03T13:44:29.169Z,50.59
2023-04-03T13:47:21.523Z,51.50
2023-04-03T13:50:19.176Z,51.23
2023-04-03T13:53:13.317Z,51.07
2023-04-03T13:56:08.741Z,50.79
2023-04-03T13:59:06.952Z,49.65
2023-04-03T14:01:55.926Z,50.76
2023-04-03T14:04:54.134Z,49.71
2023-04-03T14:07:40.352Z,48.29
2023-04-03T14:10:26.800Z,48.51
2023-04-03T14:13:17.085Z,47.77
2023-04-03T14:16:15.102Z,50.99
2023-04-03T14:19:02.026Z,50.05
2023-04-03T14:21:49.051Z,49.18
2023-04-03T14:24:37.725Z,53.91
2023-04-03T14:27:26.741Z,53.92
2023-04-03T14:30:21.915Z,51.95
2023-04-03T14:33:08.881Z,54.40
2023-04-03T14:35:56.539Z,49.63
2023-04-03T14:38:46.075Z,49.75
2023-04-03T14:41:32.656Z,50.14
2023-04-03T14:44:19.047Z,49.85
2023-04-03T14:47:11.784Z,52.97
2023-04-03T14:50:00.944Z,51.55
2023-04-03T14:52:47.331Z,50.00
2023-04-03T14:55:33.775Z,52.50
2023-04-03T14:58:21.977Z,52.33
2023-04-03T15:01:08.532Z,53.95
2023-04-03T15:03:56.649Z,52.11
2023-04-03T15:06:44.112Z,55.77
2023-04-03T15:09:30.528Z,54.14
2023-04-03T15:12:16.744Z,54.19
2023-04-03T15:15:03.779Z,55.10
2023-04-03T15:17:55.476Z,54.36
2023-04-03T15:20:44.156Z,53.12
2023-04-03T15:23:30.931Z,53.95
2023-04-03T15:26:17.024Z,54.67
2023-04-03T15:29:03.171Z,53.81
2023-04-03T15:31:50.690Z,53.63
2023-04-03T15:34:37.998Z,54.69
2023-04-03T15:37:26.266Z,53.35
2023-04-03T15:40:13.678Z,52.64
2023-04-03T15:43:18.910Z,54.10
2023-04-03T15:46:13.889Z,55.65
2023-04-03T15:49:29.093Z,57.30
2023-04-03T15:52:39.251Z,53.70
2023-04-03T15:55:38.883Z,53.02
2023-04-03T15:58:26.962Z,54.61
2023-04-03T16:01:29.421Z,54.33
2023-04-03T16:04:30.420Z,55.60
2023-04-03T16:07:39.549Z,55.28
2023-04-03T16:10:38.217Z,55.17
2023-04-03T16:14:03.483Z,59.33
2023-04-03T16:17:00.512Z,56.71
2023-04-03T16:20:09.984Z,60.26
2023-04-03T16:23:40.424Z,59.18
2023-04-03T16:26:32.370Z,61.12
2023-04-03T16:29:30.450Z,59.02
2023-04-03T16:32:39.917Z,58.36
2023-04-03T16:35:26.931Z,56.48
2023-04-03T16:38:13.229Z,55.72
2023-04-03T16:41:05.198Z,58.67
2023-04-03T16:43:52.028Z,60.37
2023-04-03T16:46:38.668Z,61.78
2023-04-03T16:49:25.465Z,65.70
2023-04-03T16:52:11.975Z,69.03
2023-04-03T16:54:59.850Z,74.99
2023-04-03T16:57:48.008Z,81.49
2023-04-03T17:00:34.899Z,86.71
2023-04-03T17:03:21.605Z,88.44
2023-04-03T17:06:08.322Z,91.89
2023-04-03T17:08:54.946Z,94.10
2023-04-03T17:11:50.407Z,92.76
2023-04-03T17:14:38.069Z,94.84
2023-04-03T17:17:26.836Z,100.00
2023-04-03T17:20:13.686Z,99.76
2023-04-03T17:23:00.049Z,98.35
2023-04-03T17:25:46.806Z,100.00
2023-04-03T17:28:32.998Z,100.00
2023-04-03T17:31:20.732Z,100.00
2023-04-03T17:34:06.991Z,100.00
2023-04-03T17:36:53.561Z,100.00
2023-04-03T17:39:40.107Z,100.00
2023-04-03T17:42:26.534Z,100.00
2023-04-03T17:45:13.295Z,100.00
2023-04-03T17:48:01.223Z,100.00
2023-04-03T17:50:47.625Z,100.00
2023-04-03T17:53:37.893Z,100.00
2023-04-03T17:56:27.038Z,100.00
2023-04-03T17:59:15.116Z,100.00
2023-04-03T18:02:02.837Z,100.00
2023-04-03T18:04:52.339Z,100.00
2023-04-03T18:07:41.121Z,100.00
2023-04-03T18:10:27.956Z,100.00
2023-04-03T18:13:16.000Z,100.00
2023-04-03T18:16:02.912Z,100.00
2023-04-03T18:19:02.592Z,100.00
2023-04-03T18:22:03.023Z,100.00
2023-04-03T18:24:50.363Z,100.00
2023-04-03T18:27:36.853Z,100.00
2023-04-03T18:30:26.462Z,100.00
2023-04-03T18:33:13.021Z,100.00
2023-04-03T18:36:03.010Z,100.00
2023-04-03T18:38:50.952Z,100.00
2023-04-03T18:41:38.412Z,100.00
2023-04-03T18:44:26.094Z,100.00
2023-04-03T18:47:13.287Z,100.00
2023-04-03T18:50:00.429Z,100.00
2023-04-03T18:52:50.566Z,100.00
2023-04-03T18:55:38.440Z,100.00
2023-04-03T18:58:24.954Z,100.00
2023-04-03T19:01:12.032Z,100.00
2023-04-03T19:03:58.722Z,100.00
2023-04-03T19:06:45.684Z,100.00
2023-04-03T19:09:32.850Z,100.00
2023-04-03T19:12:20.833Z,100.00
2023-04-03T19:15:08.092Z,100.00
2023-04-03T19:17:54.429Z,100.00
2023-04-03T19:20:41.450Z,100.00
2023-04-03T19:23:27.955Z,100.00
2023-04-03T19:26:14.745Z,100.00
2023-04-03T19:29:02.639Z,100.00
2023-04-03T19:31:48.877Z,100.00
2023-04-03T19:34:35.122Z,100.00
2023-04-03T19:37:21.425Z,100.00
2023-04-03T19:40:09.590Z,100.00
2023-04-03T19:42:56.079Z,100.00
2023-04-03T19:45:45.950Z,100.00
2023-04-03T19:48:32.577Z,100.00
2023-04-03T19:51:19.350Z,100.00
2023-04-03T19:54:06.061Z,100.00
2023-04-03T19:56:52.655Z,100.00
2023-04-03T19:59:39.215Z,100.00
2023-04-03T20:02:27.396Z,100.00
2023-04-03T20:05:14.038Z,100.00
2023-04-03T20:08:00.185Z,100.00
2023-04-03T20:10:46.933Z,100.00
2023-04-03T20:13:33.748Z,100.00
2023-04-03T20:16:22.381Z,100.00
2023-04-03T20:19:10.792Z,100.00
2023-04-03T20:21:58.430Z,100.00
2023-04-03T20:24:44.856Z,100.00
2023-04-03T20:27:32.230Z,100.00
2023-04-03T20:30:18.422Z,100.00
2023-04-03T20:33:05.621Z,100.00
2023-04-03T20:35:54.669Z,100.00
2023-04-03T20:38:41.290Z,100.00
2023-04-03T20:41:27.815Z,100.00
2023-04-03T20:44:15.313Z,100.00
2023-04-03T20:47:01.751Z,100.00
2023-04-03T20:49:48.878Z,100.00
2023-04-03T20:52:36.614Z,100.00
2023-04-03T20:55:23.467Z,100.00
2023-04-03T20:58:11.276Z,100.00
2023-04-03T21:00:57.870Z,100.00
2023-04-03T21:03:46.096Z,100.00
2023-04-03T21:07:10.388Z,100.00
2023-04-03T21:10:33.991Z,100.00
2023-04-03T21:13:57.714Z,100.00
2023-04-03T21:16:44.580Z,100.00
2023-04-03T21:19:33.114Z,100.00
2023-04-03T21:22:21.701Z,100.00
2023-04-03T21:25:08.821Z,100.00
2023-04-03T21:27:55.069Z,100.00
2023-04-03T21:30:41.752Z,100.00
2023-04-03T21:33:28.309Z,100.00
2023-04-03T21:36:16.266Z,100.00
2023-04-03T21:39:02.978Z,100.00
2023-04-03T21:41:50.471Z,100.00
2023-04-03T21:44:36.836Z,100.00
2023-04-03T21:47:23.900Z,100.00
2023-04-03T21:50:10.727Z,100.00
2023-04-03T21:52:58.461Z,100.00
2023-04-03T21:55:53.706Z,100.00
2023-04-03T21:58:40.181Z,100.00
2023-04-03T22:01:27.444Z,100.00
2023-04-03T22:04:13.767Z,100.00
2023-04-03T22:06:59.790Z,100.00
2023-04-03T22:09:47.603Z,100.00
2023-04-03T22:12:34.177Z,100.00
2023-04-03T22:15:22.252Z,100.00
2023-04-03T22:18:08.501Z,100.00
2023-04-03T22:20:55.694Z,100.00
2023-04-03T22:23:42.147Z,100.00
2023-04-03T22:26:29.970Z,100.00
2023-04-03T22:29:16.707Z,100.00
2023-04-03T22:32:03.008Z,100.00
2023-04-03T22:34:49.259Z,100.00
2023-04-03T22:37:35.993Z,100.00
2023-04-03T22:40:22.129Z,100.00
2023-04-03T22:43:09.929Z,100.00
2023-04-03T22:45:57.530Z,100.00
2023-04-03T22:48:45.177Z,100.00
2023-04-03T22:51:31.288Z,100.00
2023-04-03T22:54:17.698Z,100.00
2023-04-03T22:57:04.371Z,100.00
2023-04-03T22:59:51.948Z,100.00
2023-04-03T23:02:38.415Z,100.00
2023-04-03T23:05:24.739Z,100.00
2023-04-03T23:08:11.524Z,100.00
2023-04-03T23:10:58.214Z,100.00
2023-04-03T23:13:44.534Z,100.00
2023-04-03T23:16:32.680Z,100.00
2023-04-03T23:19:19.372Z,100.00
2023-04-03T23:22:05.939Z,100.00
2023-04-03T23:24:52.025Z,100.00
2023-04-03T23:27:38.411Z,100.00
2023-04-03T23:30:24.864Z,100.00
2023-04-03T23:33:12.614Z,100.00
2023-04-03T23:35:59.346Z,100.00
2023-04-03T23:38:46.014Z,100.00
2023-04-03T23:41:32.318Z,100.00
2023-04-03T23:44:18.702Z,100.00
2023-04-03T23:47:05.355Z,100.00
2023-04-03T23:49:52.893Z,100.00
2023-04-03T23:52:39.328Z,100.00
2023-04-03T23:55:25.723Z,100.00
2023-04-03T23:58:12.265Z,100.00
