createdAt,value
2023-07-21T00:00:32.743Z,3.50
2023-07-21T00:03:42.112Z,7.60
2023-07-21T00:06:44.958Z,4.90
2023-07-21T00:09:52.745Z,4.20
2023-07-21T00:13:00.395Z,1.70
2023-07-21T00:16:09.144Z,5.50
2023-07-21T00:19:16.314Z,2.40
2023-07-21T00:22:24.456Z,1.90
2023-07-21T00:25:33.071Z,2.40
2023-07-21T00:28:40.815Z,2.00
2023-07-21T00:31:47.913Z,4.20
2023-07-21T00:34:56.985Z,2.70
2023-07-21T00:38:04.495Z,2.90
2023-07-21T00:41:11.656Z,3.70
2023-07-21T00:44:19.226Z,4.00
2023-07-21T00:47:28.705Z,3.70
2023-07-21T00:50:35.771Z,4.60
2023-07-21T00:53:42.934Z,1.00
2023-07-21T00:56:51.362Z,1.50
2023-07-21T00:59:58.855Z,1.30
2023-07-21T01:03:05.496Z,1.60
2023-07-21T01:06:14.620Z,3.00
2023-07-21T01:09:22.179Z,2.50
2023-07-21T01:12:29.922Z,3.90
2023-07-21T01:15:38.307Z,4.50
2023-07-21T01:18:45.534Z,1.90
2023-07-21T01:21:53.014Z,3.30
2023-07-21T01:25:00.145Z,3.50
2023-07-21T01:28:08.783Z,3.40
2023-07-21T01:31:16.292Z,2.00
2023-07-21T01:34:23.352Z,2.40
2023-07-21T01:37:32.276Z,2.80
2023-07-21T01:40:40.043Z,2.20
2023-07-21T01:43:47.205Z,2.70
2023-07-21T01:46:55.896Z,4.40
2023-07-21T01:50:03.060Z,3.40
2023-07-21T01:53:10.487Z,3.20
2023-07-21T01:56:18.576Z,1.10
2023-07-21T01:59:27.195Z,2.60
2023-07-21T02:02:34.627Z,4.60
2023-07-21T02:05:41.989Z,4.50
2023-07-21T02:08:50.907Z,4.00
2023-07-21T02:11:58.424Z,3.10
2023-07-21T02:15:06.040Z,2.40
2023-07-21T02:18:14.924Z,4.00
2023-07-21T02:21:21.634Z,3.00
2023-07-21T02:24:29.235Z,2.20
2023-07-21T02:27:38.247Z,2.80
2023-07-21T02:30:45.036Z,2.60
2023-07-21T02:33:53.144Z,2.20
2023-07-21T02:37:00.294Z,2.40
2023-07-21T02:40:08.881Z,1.80
2023-07-21T02:43:16.625Z,2.70
2023-07-21T02:46:24.772Z,2.20
2023-07-21T02:49:33.505Z,3.00
2023-07-21T02:52:40.851Z,3.80
2023-07-21T02:55:48.289Z,3.80
2023-07-21T02:58:57.104Z,3.10
2023-07-21T03:02:04.274Z,2.70
2023-07-21T03:05:11.411Z,3.70
2023-07-21T03:08:20.439Z,3.80
2023-07-21T03:11:27.667Z,2.30
2023-07-21T03:14:35.644Z,1.80
2023-07-21T03:17:42.323Z,4.30
2023-07-21T03:20:51.233Z,2.40
2023-07-21T03:23:58.278Z,3.00
2023-07-21T03:27:05.737Z,2.90
2023-07-21T03:30:14.613Z,2.80
2023-07-21T03:33:21.356Z,7.80
2023-07-21T03:36:29.041Z,6.50
2023-07-21T03:39:37.496Z,4.00
2023-07-21T03:42:44.711Z,5.70
2023-07-21T03:45:51.962Z,5.60
2023-07-21T03:48:59.436Z,4.30
2023-07-21T03:52:08.375Z,5.90
2023-07-21T03:55:15.645Z,5.30
2023-07-21T03:58:23.052Z,6.00
2023-07-21T04:01:31.904Z,7.20
2023-07-21T04:04:39.020Z,4.70
2023-07-21T04:07:46.950Z,6.10
2023-07-21T04:10:56.246Z,4.90
2023-07-21T04:14:03.005Z,4.50
2023-07-21T04:17:11.003Z,6.10
2023-07-21T04:20:19.705Z,4.10
2023-07-21T04:23:27.727Z,5.20
2023-07-21T04:26:34.824Z,5.80
2023-07-21T04:29:41.914Z,5.00
2023-07-21T04:32:50.688Z,5.60
2023-07-21T04:35:58.716Z,7.50
2023-07-21T04:39:05.356Z,3.80
2023-07-21T04:42:15.555Z,5.90
2023-07-21T04:45:22.801Z,3.20
2023-07-21T04:48:29.944Z,4.80
2023-07-21T04:51:38.727Z,3.40
2023-07-21T04:54:46.308Z,3.20
2023-07-21T04:57:53.274Z,3.30
2023-07-21T05:01:02.328Z,2.70
2023-07-21T05:04:10.222Z,3.10
2023-07-21T05:07:17.037Z,4.20
2023-07-21T05:10:25.557Z,4.60
2023-07-21T05:13:34.677Z,4.60
2023-07-21T05:16:41.931Z,4.30
2023-07-21T05:19:48.998Z,2.50
2023-07-21T05:22:58.701Z,4.30
2023-07-21T05:26:05.887Z,5.00
2023-07-21T05:29:12.876Z,2.50
2023-07-21T05:32:21.784Z,3.60
2023-07-21T05:35:28.905Z,2.70
2023-07-21T05:38:36.790Z,2.70
2023-07-21T05:41:45.028Z,4.20
2023-07-21T05:44:52.707Z,4.60
2023-07-21T05:47:59.850Z,4.00
2023-07-21T05:51:07.432Z,2.90
2023-07-21T05:54:16.621Z,2.10
2023-07-21T05:57:23.456Z,4.60
2023-07-21T06:00:31.880Z,4.50
2023-07-21T06:03:40.298Z,2.40
2023-07-21T06:06:47.979Z,3.10
2023-07-21T06:09:55.321Z,4.20
2023-07-21T06:13:03.988Z,4.10
2023-07-21T06:16:11.488Z,5.70
2023-07-21T06:19:18.791Z,2.40
2023-07-21T06:22:26.890Z,3.70
2023-07-21T06:25:35.457Z,5.30
2023-07-21T06:28:42.947Z,3.10
2023-07-21T06:31:49.608Z,2.10
2023-07-21T06:34:58.555Z,3.10
2023-07-21T06:38:06.102Z,4.20
2023-07-21T06:41:12.756Z,2.40
2023-07-21T06:44:22.389Z,4.30
2023-07-21T06:47:29.580Z,3.20
2023-07-21T06:50:37.027Z,3.10
2023-07-21T06:53:46.193Z,3.70
2023-07-21T06:56:53.875Z,3.30
2023-07-21T07:00:01.622Z,2.30
2023-07-21T07:03:08.434Z,3.60
2023-07-21T07:06:17.914Z,4.60
2023-07-21T07:09:24.566Z,4.20
2023-07-21T07:12:32.575Z,2.60
2023-07-21T07:15:41.839Z,4.50
2023-07-21T07:18:48.701Z,5.10
2023-07-21T07:21:56.692Z,2.00
2023-07-21T07:25:05.516Z,3.80
2023-07-21T07:28:12.585Z,5.00
2023-07-21T07:31:20.006Z,2.10
2023-07-21T07:34:28.213Z,3.40
2023-07-21T07:37:36.494Z,3.70
2023-07-21T07:40:45.184Z,3.60
2023-07-21T07:43:52.587Z,4.50
2023-07-21T07:47:01.111Z,3.20
2023-07-21T07:50:08.280Z,3.70
2023-07-21T07:53:15.348Z,2.40
2023-07-21T07:56:23.910Z,3.60
2023-07-21T07:59:31.729Z,2.80
2023-07-21T08:02:39.336Z,1.40
2023-07-21T08:05:47.449Z,2.10
2023-07-21T08:08:56.049Z,3.20
2023-07-21T08:12:03.526Z,3.90
2023-07-21T08:15:10.804Z,5.00
2023-07-21T08:18:19.916Z,3.90
2023-07-21T08:21:27.801Z,2.80
2023-07-21T08:24:34.740Z,1.90
2023-07-21T08:27:44.416Z,5.50
2023-07-21T08:30:58.746Z,4.00
2023-07-21T08:33:56.090Z,4.60
2023-07-21T08:37:04.669Z,3.50
2023-07-21T08:40:12.263Z,4.40
2023-07-21T08:43:19.456Z,4.30
2023-07-21T08:46:27.901Z,4.00
2023-07-21T08:49:37.430Z,3.20
2023-07-21T08:52:44.188Z,4.40
2023-07-21T08:55:51.858Z,5.40
2023-07-21T08:59:00.688Z,2.40
2023-07-21T09:02:07.592Z,6.30
2023-07-21T09:05:14.602Z,5.50
2023-07-21T09:08:24.010Z,4.90
2023-07-21T09:11:31.076Z,5.30
2023-07-21T09:14:38.104Z,5.70
2023-07-21T09:17:47.081Z,4.10
2023-07-21T09:20:53.864Z,4.20
2023-07-21T09:24:01.174Z,3.30
2023-07-21T09:27:09.180Z,5.00
2023-07-21T09:30:17.727Z,2.50
2023-07-21T09:33:25.760Z,4.40
2023-07-21T09:36:33.337Z,4.30
2023-07-21T09:39:42.529Z,3.40
2023-07-21T09:42:50.129Z,4.10
2023-07-21T09:45:57.300Z,5.50
2023-07-21T09:49:05.584Z,6.40
2023-07-21T09:52:13.723Z,3.10
2023-07-21T09:55:21.251Z,2.40
2023-07-21T09:58:30.831Z,1.70
2023-07-21T10:01:38.090Z,5.20
2023-07-21T10:04:45.846Z,1.30
2023-07-21T10:07:53.544Z,2.40
2023-07-21T10:11:02.227Z,1.10
2023-07-21T10:14:09.565Z,1.10
2023-07-21T10:17:16.491Z,2.30
2023-07-21T10:20:25.508Z,1.00
2023-07-21T10:23:32.687Z,0.90
2023-07-21T10:26:39.572Z,1.60
2023-07-21T10:29:48.768Z,1.50
2023-07-21T10:32:56.200Z,1.80
2023-07-21T10:36:03.567Z,2.50
2023-07-21T10:39:12.407Z,1.00
2023-07-21T10:42:19.686Z,0.80
2023-07-21T10:45:27.038Z,1.60
2023-07-21T10:48:34.111Z,1.10
2023-07-21T10:51:42.880Z,1.50
2023-07-21T10:54:51.121Z,0.70
2023-07-21T10:57:58.342Z,1.90
2023-07-21T11:01:06.970Z,1.90
2023-07-21T11:04:14.668Z,1.80
2023-07-21T11:07:22.093Z,1.70
2023-07-21T11:10:30.832Z,0.70
2023-07-21T11:13:38.556Z,1.70
2023-07-21T11:16:46.275Z,0.70
2023-07-21T11:19:53.630Z,1.80
2023-07-21T11:23:03.516Z,1.90
2023-07-21T11:26:11.830Z,1.10
2023-07-21T11:29:18.574Z,2.30
2023-07-21T11:32:27.909Z,2.20
2023-07-21T11:35:35.616Z,2.20
2023-07-21T11:38:43.063Z,1.80
2023-07-21T11:41:51.938Z,1.20
2023-07-21T11:44:59.156Z,1.50
2023-07-21T11:48:06.590Z,1.60
2023-07-21T11:51:16.094Z,1.30
2023-07-21T11:54:23.476Z,2.40
2023-07-21T11:57:31.585Z,1.40
2023-07-21T12:00:39.025Z,1.20
2023-07-21T12:03:48.011Z,1.10
2023-07-21T12:06:55.706Z,1.50
2023-07-21T12:10:03.685Z,1.70
2023-07-21T12:13:12.571Z,1.70
2023-07-21T12:16:19.902Z,2.80
2023-07-21T12:19:27.003Z,2.30
2023-07-21T12:22:36.238Z,1.30
2023-07-21T12:25:43.511Z,4.70
2023-07-21T12:28:51.543Z,2.70
2023-07-21T12:32:01.328Z,0.70
2023-07-21T12:35:10.026Z,2.10
2023-07-21T12:38:17.971Z,1.00
2023-07-21T12:41:25.969Z,1.20
2023-07-21T12:44:35.024Z,1.80
2023-07-21T12:47:42.520Z,2.30
2023-07-21T12:50:49.904Z,3.00
2023-07-21T12:53:58.996Z,3.20
2023-07-21T12:57:06.484Z,2.80
2023-07-21T13:00:14.532Z,1.60
2023-07-21T13:03:23.667Z,1.00
2023-07-21T13:06:34.264Z,1.20
2023-07-21T13:09:33.622Z,1.30
2023-07-21T13:12:42.573Z,1.30
2023-07-21T13:15:49.958Z,2.20
2023-07-21T13:18:57.243Z,2.70
2023-07-21T13:22:04.940Z,1.50
2023-07-21T13:25:13.701Z,2.30
2023-07-21T13:28:21.383Z,1.90
2023-07-21T13:31:29.051Z,1.30
2023-07-21T13:34:37.460Z,3.40
2023-07-21T13:37:45.951Z,1.30
2023-07-21T13:40:53.822Z,1.10
2023-07-21T13:44:03.500Z,7.00
2023-07-21T13:47:10.907Z,14.20
2023-07-21T13:50:18.485Z,25.10
2023-07-21T13:53:26.983Z,18.30
2023-07-21T13:56:34.520Z,11.20
2023-07-21T13:59:42.476Z,14.40
2023-07-21T14:02:50.036Z,15.30
2023-07-21T14:05:59.234Z,16.00
2023-07-21T14:09:06.912Z,17.30
2023-07-21T14:12:14.129Z,19.30
2023-07-21T14:15:23.211Z,17.00
2023-07-21T14:18:30.965Z,26.60
2023-07-21T14:21:38.275Z,24.20
2023-07-21T14:24:47.642Z,27.80
2023-07-21T14:27:54.924Z,50.00
2023-07-21T14:31:02.179Z,38.70
2023-07-21T14:34:09.571Z,29.50
2023-07-21T14:37:18.950Z,19.10
2023-07-21T14:40:26.227Z,21.40
2023-07-21T14:43:33.923Z,42.60
2023-07-21T14:46:43.426Z,14.10
2023-07-21T14:49:51.240Z,8.70
2023-07-21T14:52:59.502Z,9.80
2023-07-21T14:56:08.740Z,8.50
2023-07-21T14:59:16.186Z,7.10
2023-07-21T15:02:23.638Z,18.90
2023-07-21T15:05:32.883Z,12.40
2023-07-21T15:08:40.287Z,8.50
2023-07-21T15:11:48.029Z,9.70
2023-07-21T15:14:57.124Z,8.80
2023-07-21T15:18:04.999Z,8.90
2023-07-21T15:21:12.573Z,8.50
2023-07-21T15:24:19.913Z,8.90
2023-07-21T15:27:29.487Z,11.20
2023-07-21T15:30:38.109Z,11.20
2023-07-21T15:33:46.015Z,9.90
2023-07-21T15:36:54.355Z,11.00
2023-07-21T15:40:02.410Z,10.90
2023-07-21T15:43:10.049Z,11.60
2023-07-21T15:46:19.906Z,11.30
2023-07-21T15:49:38.254Z,74.60
2023-07-21T15:52:33.984Z,10.90
2023-07-21T15:55:41.997Z,24.40
2023-07-21T15:58:51.948Z,5.10
2023-07-21T16:01:59.887Z,4.50
2023-07-21T16:05:07.339Z,3.50
2023-07-21T16:08:16.553Z,3.60
2023-07-21T16:11:24.386Z,3.90
2023-07-21T16:14:32.045Z,3.70
2023-07-21T16:17:40.864Z,3.70
2023-07-21T16:20:48.920Z,3.30
2023-07-21T16:23:56.143Z,3.90
2023-07-21T16:27:04.814Z,3.60
2023-07-21T16:30:12.235Z,2.20
2023-07-21T16:33:19.156Z,2.10
2023-07-21T16:36:26.800Z,1.80
2023-07-21T16:39:35.989Z,1.50
2023-07-21T16:42:42.833Z,2.30
2023-07-21T16:45:50.419Z,2.00
2023-07-21T16:48:59.421Z,1.50
2023-07-21T16:52:06.687Z,3.50
2023-07-21T16:55:14.825Z,2.30
2023-07-21T16:58:25.709Z,1.70
2023-07-21T17:01:34.814Z,1.90
2023-07-21T17:04:41.925Z,1.40
2023-07-21T17:07:51.881Z,1.50
2023-07-21T17:10:59.135Z,2.00
2023-07-21T17:14:06.899Z,2.90
2023-07-21T17:17:14.096Z,1.50
2023-07-21T17:20:23.201Z,1.70
2023-07-21T17:23:30.781Z,1.90
2023-07-21T17:26:38.559Z,1.90
2023-07-21T17:29:46.867Z,1.90
2023-07-21T17:32:54.991Z,1.30
2023-07-21T17:36:02.157Z,3.90
2023-07-21T17:39:10.957Z,2.50
2023-07-21T17:42:18.537Z,1.70
2023-07-21T17:45:26.126Z,1.80
2023-07-21T17:48:33.662Z,1.10
2023-07-21T17:51:41.958Z,1.80
2023-07-21T17:54:50.232Z,1.90
2023-07-21T17:57:57.400Z,3.40
2023-07-21T18:01:06.258Z,2.20
2023-07-21T18:04:13.946Z,2.20
2023-07-21T18:07:21.438Z,2.40
2023-07-21T18:10:30.424Z,1.60
2023-07-21T18:13:37.669Z,2.70
2023-07-21T18:16:44.988Z,3.50
2023-07-21T18:19:53.731Z,1.50
2023-07-21T18:23:01.773Z,2.00
2023-07-21T18:26:08.641Z,2.20
2023-07-21T18:29:16.173Z,2.00
2023-07-21T18:32:24.758Z,1.50
2023-07-21T18:35:32.914Z,2.00
2023-07-21T18:38:39.792Z,3.20
2023-07-21T18:41:49.090Z,2.10
2023-07-21T18:44:56.041Z,2.70
2023-07-21T18:48:03.390Z,3.90
2023-07-21T18:51:11.875Z,3.90
2023-07-21T18:54:19.596Z,2.50
2023-07-21T18:57:27.249Z,4.20
2023-07-21T19:00:35.831Z,3.60
2023-07-21T19:03:42.936Z,2.30
2023-07-21T19:06:50.126Z,5.60
2023-07-21T19:09:59.402Z,5.60
2023-07-21T19:13:07.895Z,2.50
2023-07-21T19:16:15.043Z,3.90
2023-07-21T19:19:22.933Z,4.00
2023-07-21T19:22:31.881Z,3.70
2023-07-21T19:25:38.687Z,2.30
2023-07-21T19:28:46.803Z,6.90
2023-07-21T19:31:56.064Z,3.70
2023-07-21T19:35:41.632Z,2.50
2023-07-21T19:38:49.025Z,3.30
2023-07-21T19:41:57.255Z,3.00
2023-07-21T19:45:04.328Z,2.60
2023-07-21T19:48:11.691Z,2.60
2023-07-21T19:51:18.927Z,1.70
2023-07-21T19:54:27.496Z,3.70
2023-07-21T19:57:35.064Z,10.20
2023-07-21T20:00:42.157Z,2.50
2023-07-21T20:03:51.220Z,1.80
2023-07-21T20:06:58.510Z,1.60
2023-07-21T20:10:05.830Z,2.80
2023-07-21T20:10:48.908Z,1.00
2023-07-21T20:13:58.380Z,1.30
2023-07-21T20:17:05.877Z,4.00
2023-07-21T20:20:13.126Z,1.30
2023-07-21T20:23:21.716Z,1.80
2023-07-21T20:26:29.653Z,2.20
2023-07-21T20:29:37.796Z,1.80
2023-07-21T20:32:45.959Z,2.30
2023-07-21T20:35:53.528Z,1.70
2023-07-21T20:39:01.058Z,2.70
2023-07-21T20:42:08.113Z,1.40
2023-07-21T20:45:16.672Z,1.60
2023-07-21T20:48:24.449Z,3.00
2023-07-21T20:51:31.871Z,3.50
2023-07-21T20:54:40.482Z,2.00
2023-07-21T20:57:48.745Z,7.00
2023-07-21T21:00:56.298Z,2.00
2023-07-21T21:04:05.148Z,3.00
2023-07-21T21:07:12.973Z,2.00
2023-07-21T21:10:21.213Z,3.30
2023-07-21T21:13:29.364Z,3.80
2023-07-21T21:16:30.394Z,2.40
2023-07-21T21:19:38.107Z,2.90
2023-07-21T21:22:45.166Z,1.30
2023-07-21T21:25:53.941Z,3.90
2023-07-21T21:29:01.676Z,1.70
2023-07-21T21:32:08.411Z,2.90
2023-07-21T21:35:17.499Z,2.30
2023-07-21T21:38:24.231Z,2.10
2023-07-21T21:41:31.382Z,3.40
2023-07-21T21:44:39.945Z,2.60
2023-07-21T21:47:47.380Z,2.50
2023-07-21T21:50:54.033Z,2.80
2023-07-21T21:54:02.523Z,2.80
2023-07-21T21:57:11.460Z,2.50
2023-07-21T22:00:18.472Z,3.60
2023-07-21T22:03:27.943Z,2.40
2023-07-21T22:06:36.890Z,3.40
2023-07-21T22:09:44.030Z,3.50
2023-07-21T22:12:51.616Z,2.70
2023-07-21T22:16:00.569Z,3.30
2023-07-21T22:19:07.232Z,2.80
2023-07-21T22:22:14.818Z,3.60
2023-07-21T22:25:23.826Z,2.80
2023-07-21T22:28:30.686Z,3.30
2023-07-21T22:31:37.790Z,4.40
2023-07-21T22:34:44.955Z,5.30
2023-07-21T22:37:53.609Z,4.50
2023-07-21T22:41:01.907Z,3.00
2023-07-21T22:44:09.686Z,3.20
2023-07-21T22:47:18.677Z,3.20
2023-07-21T22:50:25.827Z,3.60
2023-07-21T22:53:33.333Z,4.60
2023-07-21T22:56:42.226Z,2.70
2023-07-21T22:59:50.154Z,4.00
2023-07-21T23:02:57.290Z,3.80
2023-07-21T23:06:04.304Z,3.20
2023-07-21T23:09:13.492Z,3.70
2023-07-21T23:12:20.916Z,4.00
2023-07-21T23:15:27.986Z,2.70
2023-07-21T23:18:36.591Z,2.30
2023-07-21T23:21:44.120Z,2.10
2023-07-21T23:24:51.179Z,2.60
2023-07-21T23:28:00.098Z,2.50
2023-07-21T23:31:07.705Z,2.60
2023-07-21T23:34:14.393Z,4.50
2023-07-21T23:37:23.278Z,2.70
2023-07-21T23:40:30.407Z,6.00
2023-07-21T23:43:37.552Z,4.90
2023-07-21T23:46:45.196Z,3.10
2023-07-21T23:49:54.956Z,3.20
2023-07-21T23:53:02.139Z,4.40
2023-07-21T23:56:09.481Z,4.20
2023-07-21T23:59:18.488Z,4.90
