createdAt,value
2019-01-21T00:01:27.896Z,-3.80
2019-01-21T00:03:56.447Z,-3.80
2019-01-21T00:06:25.071Z,-3.80
2019-01-21T00:08:53.515Z,-3.80
2019-01-21T00:11:21.951Z,-3.80
2019-01-21T00:13:50.483Z,-3.80
2019-01-21T00:16:18.915Z,-3.80
2019-01-21T00:18:47.617Z,-3.80
2019-01-21T00:21:16.069Z,-3.70
2019-01-21T00:23:44.519Z,-3.80
2019-01-21T00:26:12.958Z,-3.80
2019-01-21T00:28:41.395Z,-3.80
2019-01-21T00:31:09.821Z,-3.80
2019-01-21T00:33:38.275Z,-3.80
2019-01-21T00:36:06.967Z,-3.80
2019-01-21T00:38:35.426Z,-3.80
2019-01-21T00:41:03.874Z,-3.80
2019-01-21T00:43:32.327Z,-3.80
2019-01-21T00:46:00.777Z,-3.80
2019-01-21T00:48:29.231Z,-3.80
2019-01-21T00:50:57.652Z,-3.70
2019-01-21T00:53:26.108Z,-3.70
2019-01-21T00:55:54.563Z,-3.70
2019-01-21T00:58:23.023Z,-3.70
2019-01-21T01:00:51.551Z,-3.70
2019-01-21T01:03:19.987Z,-3.70
2019-01-21T01:05:48.443Z,-3.70
2019-01-21T01:08:16.875Z,-3.70
2019-01-21T01:10:45.327Z,-3.70
2019-01-21T01:13:13.827Z,-3.70
2019-01-21T01:15:42.515Z,-3.70
2019-01-21T01:18:11.043Z,-3.70
2019-01-21T01:20:39.476Z,-3.60
2019-01-21T01:23:08.003Z,-3.60
2019-01-21T01:25:36.708Z,-3.60
2019-01-21T01:28:05.126Z,-3.70
2019-01-21T01:30:33.602Z,-3.60
2019-01-21T01:33:02.054Z,-3.60
2019-01-21T01:35:30.571Z,-3.60
2019-01-21T01:37:59.035Z,-3.60
2019-01-21T01:40:27.459Z,-3.60
2019-01-21T01:42:55.988Z,-3.60
2019-01-21T01:45:24.619Z,-3.60
2019-01-21T01:47:56.663Z,-3.60
2019-01-21T01:50:25.143Z,-3.60
2019-01-21T01:52:53.819Z,-3.60
2019-01-21T01:55:24.504Z,-3.60
2019-01-21T01:57:55.481Z,-3.60
2019-01-21T02:00:23.923Z,-3.60
2019-01-21T02:02:52.366Z,-3.70
2019-01-21T02:05:20.939Z,-3.70
2019-01-21T02:07:49.459Z,-3.60
2019-01-21T02:10:17.988Z,-3.60
2019-01-21T02:12:46.786Z,-3.60
2019-01-21T02:15:16.285Z,-3.60
2019-01-21T02:17:51.828Z,-3.60
2019-01-21T02:20:17.090Z,-3.60
2019-01-21T02:22:47.948Z,-3.60
2019-01-21T02:25:16.671Z,-3.60
2019-01-21T02:27:51.095Z,-3.60
2019-01-21T02:30:22.593Z,-3.60
2019-01-21T02:33:02.600Z,-3.60
2019-01-21T02:35:34.102Z,-3.60
2019-01-21T02:38:17.316Z,-3.60
2019-01-21T02:41:00.813Z,-3.60
2019-01-21T02:43:35.180Z,-3.60
2019-01-21T02:46:27.964Z,-3.60
2019-01-21T02:49:14.221Z,-3.60
2019-01-21T02:51:51.632Z,-3.60
2019-01-21T02:54:25.819Z,-3.60
2019-01-21T02:57:12.663Z,-3.60
2019-01-21T03:00:03.344Z,-3.60
2019-01-21T03:02:37.523Z,-3.60
2019-01-21T03:05:23.932Z,-3.60
2019-01-21T03:07:58.103Z,-3.60
2019-01-21T03:10:29.624Z,-3.70
2019-01-21T03:13:06.689Z,-3.60
2019-01-21T03:15:46.898Z,-3.60
2019-01-21T03:18:36.308Z,-3.60
2019-01-21T03:21:28.551Z,-3.70
2019-01-21T03:24:25.570Z,-3.70
2019-01-21T03:27:18.113Z,-3.70
2019-01-21T03:30:22.697Z,-3.70
2019-01-21T03:33:12.115Z,-3.70
2019-01-21T03:36:05.889Z,-3.70
2019-01-21T03:38:52.531Z,-3.70
2019-01-21T03:41:39.025Z,-3.70
2019-01-21T03:44:16.631Z,-3.80
2019-01-21T03:47:07.647Z,-3.80
2019-01-21T03:49:39.160Z,-3.80
2019-01-21T03:52:22.794Z,-3.80
2019-01-21T03:54:51.890Z,-3.80
2019-01-21T03:57:25.935Z,-3.80
2019-01-21T04:00:00.242Z,-3.70
2019-01-21T04:02:31.826Z,-3.80
2019-01-21T04:05:24.013Z,-3.80
2019-01-21T04:07:56.768Z,-3.80
2019-01-21T04:10:44.833Z,-3.80
2019-01-21T04:13:21.711Z,-3.80
2019-01-21T04:16:08.067Z,-3.80
2019-01-21T04:18:54.188Z,-3.80
2019-01-21T04:21:34.523Z,-3.80
2019-01-21T04:24:14.971Z,-3.80
2019-01-21T04:27:04.434Z,-3.90
2019-01-21T04:29:56.831Z,-3.90
2019-01-21T04:32:54.624Z,-3.90
2019-01-21T04:35:51.698Z,-3.90
2019-01-21T04:38:31.911Z,-4.00
2019-01-21T04:41:19.659Z,-4.00
2019-01-21T04:43:51.179Z,-4.00
2019-01-21T04:46:34.503Z,-4.10
2019-01-21T04:49:22.299Z,-4.10
2019-01-21T04:51:56.640Z,-4.20
2019-01-21T04:54:43.200Z,-4.20
2019-01-21T04:57:47.475Z,-4.20
2019-01-21T05:00:33.727Z,-4.30
2019-01-21T05:03:26.276Z,-4.30
2019-01-21T05:06:13.991Z,-4.30
2019-01-21T05:08:48.170Z,-4.40
2019-01-21T05:11:36.236Z,-4.40
2019-01-21T05:14:13.769Z,-4.50
2019-01-21T05:16:54.317Z,-4.50
2019-01-21T05:19:34.694Z,-4.50
2019-01-21T05:22:19.416Z,-4.50
2019-01-21T05:24:53.517Z,-4.60
2019-01-21T05:27:27.787Z,-4.60
2019-01-21T05:30:22.916Z,-4.60
2019-01-21T05:33:24.408Z,-4.70
2019-01-21T05:36:04.678Z,-4.70
2019-01-21T05:38:41.776Z,-4.70
2019-01-21T05:41:18.782Z,-4.70
2019-01-21T05:44:11.274Z,-4.80
2019-01-21T05:47:10.959Z,-4.80
2019-01-21T05:49:51.097Z,-4.80
2019-01-21T05:52:22.610Z,-4.80
2019-01-21T05:55:22.411Z,-4.80
2019-01-21T05:57:56.528Z,-4.80
2019-01-21T06:00:55.052Z,-4.90
2019-01-21T06:03:44.559Z,-4.90
2019-01-21T06:06:16.313Z,-4.90
2019-01-21T06:09:04.577Z,-4.90
2019-01-21T06:11:38.833Z,-4.90
2019-01-21T06:14:44.690Z,-4.90
2019-01-21T06:17:33.959Z,-4.90
2019-01-21T06:20:41.392Z,-5.00
2019-01-21T06:23:24.835Z,-4.90
2019-01-21T06:26:10.931Z,-5.00
2019-01-21T06:28:45.368Z,-4.90
2019-01-21T06:31:25.787Z,-4.90
2019-01-21T06:33:57.291Z,-4.90
2019-01-21T06:36:46.485Z,-4.90
2019-01-21T06:39:26.579Z,-4.80
2019-01-21T06:42:12.750Z,-4.80
2019-01-21T06:44:46.963Z,-4.80
2019-01-21T06:47:45.299Z,-4.80
2019-01-21T06:50:16.795Z,-4.80
2019-01-21T06:53:06.316Z,-4.70
2019-01-21T06:55:46.557Z,-4.70
2019-01-21T06:58:43.578Z,-4.60
2019-01-21T07:01:39.102Z,-4.60
2019-01-21T07:04:40.201Z,-4.60
2019-01-21T07:07:35.736Z,-4.50
2019-01-21T07:10:21.875Z,-4.50
2019-01-21T07:12:59.020Z,-4.50
2019-01-21T07:15:36.110Z,-4.40
2019-01-21T07:18:19.711Z,-4.40
2019-01-21T07:20:51.339Z,-4.40
2019-01-21T07:23:34.783Z,-4.30
2019-01-21T07:26:18.122Z,-4.30
2019-01-21T07:28:49.627Z,-4.30
2019-01-21T07:31:35.997Z,-4.20
2019-01-21T07:34:18.991Z,-4.20
2019-01-21T07:36:50.527Z,-4.20
2019-01-21T07:39:41.274Z,-4.10
2019-01-21T07:42:21.632Z,-4.10
2019-01-21T07:44:55.674Z,-4.10
2019-01-21T07:47:49.177Z,-4.10
2019-01-21T07:50:29.396Z,-4.10
2019-01-21T07:53:33.768Z,-4.00
2019-01-21T07:56:27.729Z,-4.00
2019-01-21T07:59:18.672Z,-4.00
2019-01-21T08:01:50.199Z,-4.00
2019-01-21T08:04:30.276Z,-3.90
2019-01-21T08:07:04.483Z,-3.90
2019-01-21T08:09:53.921Z,-3.90
2019-01-21T08:12:41.927Z,-3.90
2019-01-21T08:15:13.439Z,-3.80
2019-01-21T08:18:02.544Z,-3.80
2019-01-21T08:20:34.318Z,-3.80
2019-01-21T08:23:21.982Z,-3.70
2019-01-21T08:26:11.432Z,-3.70
2019-01-21T08:28:54.486Z,-3.60
2019-01-21T08:31:25.996Z,-3.60
2019-01-21T08:34:00.215Z,-3.60
2019-01-21T08:36:34.672Z,-3.50
2019-01-21T08:39:31.490Z,-3.40
2019-01-21T08:42:05.753Z,-3.40
2019-01-21T08:44:48.751Z,-3.30
2019-01-21T08:47:37.868Z,-3.30
2019-01-21T08:50:28.924Z,-3.20
2019-01-21T08:53:06.499Z,-3.20
2019-01-21T08:55:46.994Z,-3.10
2019-01-21T08:58:33.354Z,-3.10
2019-01-21T09:01:16.587Z,-3.10
2019-01-21T09:03:53.592Z,-3.00
2019-01-21T09:06:27.648Z,-2.90
2019-01-21T09:09:04.831Z,-2.90
2019-01-21T09:11:47.887Z,-2.90
2019-01-21T09:14:39.696Z,-2.80
2019-01-21T09:17:35.032Z,-2.70
2019-01-21T09:20:18.367Z,-2.70
2019-01-21T09:22:52.439Z,-2.70
2019-01-21T09:25:32.654Z,-2.70
2019-01-21T09:28:04.178Z,-2.70
2019-01-21T09:30:44.535Z,-2.70
2019-01-21T09:33:18.964Z,-2.60
2019-01-21T09:36:08.372Z,-2.50
2019-01-21T09:39:04.850Z,-2.40
2019-01-21T09:41:57.443Z,-2.30
2019-01-21T09:44:28.954Z,-2.30
2019-01-21T09:46:56.406Z,-2.30
2019-01-21T09:49:23.775Z,-2.30
2019-01-21T09:51:54.861Z,-2.30
2019-01-21T09:54:24.049Z,-2.30
2019-01-21T09:56:54.807Z,-2.30
2019-01-21T09:59:24.343Z,-2.20
2019-01-21T10:01:56.073Z,-2.20
2019-01-21T10:04:27.595Z,-2.20
2019-01-21T10:07:15.472Z,-2.20
2019-01-21T10:10:06.419Z,-2.10
2019-01-21T10:12:52.540Z,-2.10
2019-01-21T10:15:32.960Z,-2.00
2019-01-21T10:18:10.212Z,-2.00
2019-01-21T10:20:44.411Z,-1.90
2019-01-21T10:23:24.499Z,-1.90
2019-01-21T10:26:18.831Z,-1.90
2019-01-21T10:29:02.100Z,-1.80
2019-01-21T10:31:39.385Z,-1.80
2019-01-21T10:34:27.306Z,-1.80
2019-01-21T10:37:24.143Z,-1.80
2019-01-21T10:40:22.803Z,-1.80
2019-01-21T10:42:57.299Z,-1.80
2019-01-21T10:45:49.805Z,-1.80
2019-01-21T10:48:43.879Z,-1.70
2019-01-21T10:51:33.107Z,-1.70
2019-01-21T10:54:13.466Z,-1.70
2019-01-21T10:57:11.485Z,-1.60
2019-01-21T10:59:43.007Z,-1.50
2019-01-21T11:02:17.203Z,-1.50
2019-01-21T11:05:03.416Z,-1.50
2019-01-21T11:07:59.725Z,-1.50
2019-01-21T11:10:43.035Z,-1.40
2019-01-21T11:13:33.619Z,-1.40
2019-01-21T11:16:07.692Z,-1.40
2019-01-21T11:18:47.925Z,-1.30
2019-01-21T11:21:19.442Z,-1.30
2019-01-21T11:24:02.827Z,-1.20
2019-01-21T11:26:50.812Z,-1.20
2019-01-21T11:29:27.852Z,-1.10
2019-01-21T11:32:17.348Z,-1.10
2019-01-21T11:34:48.866Z,-1.00
2019-01-21T11:37:35.207Z,-1.00
2019-01-21T11:40:21.654Z,-1.00
2019-01-21T11:43:07.864Z,-1.00
2019-01-21T11:45:51.226Z,-0.90
2019-01-21T11:48:34.320Z,-0.90
2019-01-21T11:51:05.891Z,-0.90
2019-01-21T11:53:40.291Z,-0.80
2019-01-21T11:56:17.318Z,-0.80
2019-01-21T11:59:06.530Z,-0.80
2019-01-21T12:01:43.726Z,-0.70
2019-01-21T12:04:15.257Z,-0.70
2019-01-21T12:06:46.752Z,-0.70
2019-01-21T12:09:35.516Z,-0.70
2019-01-21T12:12:07.039Z,-0.70
2019-01-21T12:14:44.148Z,-0.60
2019-01-21T12:17:38.017Z,-0.60
2019-01-21T12:20:17.188Z,-0.60
2019-01-21T12:22:51.192Z,-0.50
2019-01-21T12:25:51.255Z,-0.50
2019-01-21T12:28:25.189Z,-0.40
2019-01-21T12:31:08.335Z,-0.40
2019-01-21T12:33:45.605Z,-0.40
2019-01-21T12:36:17.146Z,-0.30
2019-01-21T12:38:54.467Z,-0.30
2019-01-21T12:41:49.889Z,-0.30
2019-01-21T12:44:35.835Z,-0.20
2019-01-21T12:47:23.791Z,-0.20
2019-01-21T12:50:11.625Z,-0.10
2019-01-21T12:52:43.151Z,-0.10
2019-01-21T12:55:26.549Z,-0.10
2019-01-21T12:58:20.299Z,-0.10
2019-01-21T13:01:03.808Z,-0.10
2019-01-21T13:03:47.322Z,-0.10
2019-01-21T13:06:27.802Z,-0.10
2019-01-21T13:09:17.323Z,0.00
2019-01-21T13:11:57.087Z,0.00
2019-01-21T13:14:43.339Z,0.00
2019-01-21T13:17:14.831Z,0.10
2019-01-21T13:19:46.396Z,0.10
2019-01-21T13:22:20.638Z,0.10
2019-01-21T13:24:58.175Z,0.10
2019-01-21T13:27:57.950Z,0.10
2019-01-21T13:30:41.365Z,0.10
2019-01-21T13:33:21.747Z,0.10
2019-01-21T13:35:58.926Z,0.20
2019-01-21T13:38:32.983Z,0.20
2019-01-21T13:41:10.384Z,0.20
2019-01-21T13:43:53.576Z,0.30
2019-01-21T13:46:59.617Z,0.30
2019-01-21T13:49:42.786Z,0.30
2019-01-21T13:52:25.819Z,0.40
2019-01-21T13:55:06.342Z,0.40
2019-01-21T13:57:49.470Z,0.40
2019-01-21T14:00:38.575Z,0.40
2019-01-21T14:03:19.438Z,0.50
2019-01-21T14:06:00.077Z,0.50
2019-01-21T14:09:07.827Z,0.50
2019-01-21T14:11:58.562Z,0.50
2019-01-21T14:14:32.932Z,0.50
2019-01-21T14:21:00.088Z,0.40
2019-01-21T14:23:43.870Z,0.40
2019-01-21T14:26:33.595Z,0.30
2019-01-21T14:29:14.195Z,0.30
2019-01-21T14:31:54.970Z,0.30
2019-01-21T14:34:37.123Z,0.30
2019-01-21T14:37:08.826Z,0.20
2019-01-21T14:39:46.984Z,0.20
2019-01-21T14:45:49.988Z,0.10
2019-01-21T14:48:24.850Z,0.10
2019-01-21T14:51:05.320Z,0.10
2019-01-21T14:53:46.128Z,0.10
2019-01-21T14:56:20.744Z,0.10
2019-01-21T14:59:07.717Z,0.00
2019-01-21T15:36:19.949Z,-0.40
2019-01-21T15:39:27.073Z,-0.40
2019-01-21T15:45:26.847Z,-0.50
2019-01-21T15:48:07.286Z,-0.60
2019-01-21T15:51:14.458Z,-0.60
2019-01-21T15:53:54.882Z,-0.60
2019-01-21T15:56:35.740Z,-0.70
2019-01-21T15:59:16.312Z,-0.70
2019-01-21T16:01:57.577Z,-0.70
2019-01-21T16:04:38.025Z,-0.70
2019-01-21T16:07:18.675Z,-0.70
2019-01-21T16:09:59.592Z,-0.70
2019-01-21T16:12:40.366Z,-0.80
2019-01-21T16:15:20.989Z,-0.80
2019-01-21T16:18:21.672Z,-0.80
2019-01-21T16:20:58.162Z,-0.80
2019-01-21T16:23:38.858Z,-0.80
2019-01-21T16:26:07.644Z,-0.80
2019-01-21T16:28:54.186Z,-0.80
2019-01-21T16:34:41.796Z,-0.80
2019-01-21T16:41:00.477Z,-0.70
2019-01-21T16:43:30.208Z,-0.70
2019-01-21T16:45:58.841Z,-0.60
2019-01-21T16:48:27.446Z,-0.60
2019-01-21T16:54:37.130Z,-0.60
2019-01-21T16:57:05.901Z,-0.60
2019-01-21T16:59:34.562Z,-0.50
2019-01-21T17:02:03.172Z,-0.50
2019-01-21T17:04:33.257Z,-0.50
2019-01-21T17:10:39.145Z,-0.50
2019-01-21T17:13:04.979Z,-0.40
2019-01-21T17:15:33.618Z,-0.30
2019-01-21T17:18:02.324Z,-0.30
2019-01-21T17:20:32.491Z,-0.30
2019-01-21T17:23:15.200Z,-0.20
2019-01-21T17:29:36.705Z,-0.20
2019-01-21T17:38:03.265Z,-0.10
2019-01-21T17:40:34.857Z,-0.10
2019-01-21T17:43:24.128Z,-0.10
2019-01-21T17:45:40.469Z,-0.10
2019-01-21T17:48:09.310Z,0.00
2019-01-21T17:50:38.211Z,0.00
2019-01-21T17:56:47.274Z,0.00
2019-01-21T17:59:16.617Z,0.00
2019-01-21T18:01:49.332Z,0.10
2019-01-21T18:30:57.846Z,0.20
2019-01-21T18:33:26.375Z,0.20
2019-01-21T18:35:54.906Z,0.20
2019-01-21T18:38:24.385Z,0.20
2019-01-21T18:44:33.859Z,0.20
2019-01-21T18:47:02.493Z,0.20
2019-01-21T18:49:31.132Z,0.20
2019-01-21T18:51:59.718Z,0.20
2019-01-21T18:58:09.011Z,0.20
2019-01-21T19:00:37.608Z,0.20
2019-01-21T19:03:06.346Z,0.20
2019-01-21T19:05:35.069Z,0.20
2019-01-21T19:08:04.138Z,0.20
2019-01-21T19:10:32.666Z,0.20
2019-01-21T19:13:01.246Z,0.20
2019-01-21T19:15:31.191Z,0.20
2019-01-21T19:18:00.389Z,0.20
2019-01-21T19:20:28.943Z,0.20
2019-01-21T19:22:57.787Z,0.20
2019-01-21T19:25:26.949Z,0.10
2019-01-21T19:27:55.474Z,0.10
2019-01-21T19:33:53.236Z,0.10
2019-01-21T19:36:21.857Z,0.00
2019-01-21T19:38:50.358Z,0.00
2019-01-21T19:41:19.397Z,-0.10
2019-01-21T19:43:49.602Z,-0.10
2019-01-21T19:46:18.361Z,-0.20
2019-01-21T19:48:47.162Z,-0.20
2019-01-21T19:51:15.764Z,-0.20
2019-01-21T19:57:14.924Z,-0.30
2019-01-21T19:59:43.512Z,-0.40
2019-01-21T20:05:41.401Z,-0.60
2019-01-21T20:08:10.043Z,-0.70
2019-01-21T20:10:39.673Z,-0.70
2019-01-21T20:13:08.327Z,-0.80
2019-01-21T20:15:38.256Z,-0.80
2019-01-21T20:18:07.051Z,-0.80
2019-01-21T20:20:38.305Z,-0.80
2019-01-21T20:26:35.446Z,-0.80
2019-01-21T20:29:05.110Z,-0.80
2019-01-21T20:31:33.674Z,-0.90
2019-01-21T20:34:02.519Z,-0.90
2019-01-21T20:36:31.229Z,-1.00
2019-01-21T20:38:59.841Z,-1.00
2019-01-21T20:41:28.507Z,-1.00
2019-01-21T20:43:57.130Z,-1.00
2019-01-21T20:46:25.739Z,-1.00
2019-01-21T20:48:54.433Z,-1.00
2019-01-21T20:51:22.982Z,-1.00
2019-01-21T20:53:51.635Z,-1.10
2019-01-21T20:56:21.295Z,-1.10
2019-01-21T20:58:49.877Z,-1.20
2019-01-21T21:01:18.577Z,-1.20
2019-01-21T21:03:47.186Z,-1.20
2019-01-21T21:06:16.874Z,-1.30
2019-01-21T21:08:45.668Z,-1.40
2019-01-21T21:11:14.280Z,-1.40
2019-01-21T21:13:43.273Z,-1.40
2019-01-21T21:16:11.965Z,-1.40
2019-01-21T21:22:09.506Z,-1.30
2019-01-21T21:24:38.078Z,-1.20
2019-01-21T21:27:06.711Z,-1.10
2019-01-21T21:29:35.326Z,-1.10
2019-01-21T21:32:03.976Z,-1.10
2019-01-21T21:34:32.575Z,-1.00
2019-01-21T21:37:01.965Z,-1.00
2019-01-21T21:42:59.571Z,-0.90
2019-01-21T21:45:28.383Z,-0.90
2019-01-21T21:48:00.824Z,-0.90
2019-01-21T21:50:29.717Z,-0.90
2019-01-21T21:56:39.234Z,-0.90
2019-01-21T21:59:07.977Z,-0.90
2019-01-21T22:05:07.153Z,-0.90
2019-01-21T22:07:35.881Z,-0.90
2019-01-21T22:10:08.944Z,-0.90
2019-01-21T22:12:37.696Z,-0.80
2019-01-21T22:15:09.861Z,-0.80
2019-01-21T22:17:38.463Z,-0.80
2019-01-21T22:20:15.652Z,-0.80
2019-01-21T22:22:44.265Z,-0.80
2019-01-21T22:28:41.657Z,-0.70
2019-01-21T22:31:10.231Z,-0.70
2019-01-21T22:33:39.121Z,-0.60
2019-01-21T22:36:07.805Z,-0.60
2019-01-21T22:38:37.291Z,-0.60
2019-01-21T22:41:05.906Z,-0.60
2019-01-21T22:43:34.554Z,-0.60
2019-01-21T22:46:03.224Z,-0.50
2019-01-21T22:48:31.894Z,-0.50
2019-01-21T22:51:00.538Z,-0.50
2019-01-21T22:53:29.125Z,-0.50
2019-01-21T22:59:42.800Z,-0.50
2019-01-21T23:11:52.312Z,-0.40
2019-01-21T23:17:49.491Z,-0.40
2019-01-21T23:20:19.706Z,-0.30
2019-01-21T23:22:49.360Z,-0.30
2019-01-21T23:25:20.382Z,-0.30
2019-01-21T23:27:54.260Z,-0.30
2019-01-21T23:30:23.906Z,-0.30
2019-01-21T23:32:55.847Z,-0.30
2019-01-21T23:35:27.562Z,-0.30
2019-01-21T23:37:56.448Z,-0.30
2019-01-21T23:40:27.249Z,-0.20
2019-01-21T23:42:58.415Z,-0.20
2019-01-21T23:45:36.307Z,-0.20
2019-01-21T23:48:17.637Z,-0.20
2019-01-21T23:50:47.119Z,-0.20
2019-01-21T23:53:26.045Z,-0.20
2019-01-21T23:55:59.129Z,-0.20
2019-01-21T23:58:29.743Z,-0.20
