createdAt,value
2018-12-10T00:00:26.015Z,99529.69
2018-12-10T00:01:31.209Z,99528.89
2018-12-10T00:02:36.824Z,99526.88
2018-12-10T00:03:42.418Z,99523.00
2018-12-10T00:04:48.053Z,99528.65
2018-12-10T00:05:53.667Z,99528.55
2018-12-10T00:06:59.280Z,99525.38
2018-12-10T00:08:04.915Z,99534.60
2018-12-10T00:09:10.531Z,99541.19
2018-12-10T00:10:16.132Z,99536.47
2018-12-10T00:11:21.722Z,99534.42
2018-12-10T00:12:27.350Z,99537.53
2018-12-10T00:13:32.972Z,99540.89
2018-12-10T00:14:38.576Z,99541.34
2018-12-10T00:15:44.189Z,99546.88
2018-12-10T00:16:49.817Z,99555.86
2018-12-10T00:17:55.410Z,99545.81
2018-12-10T00:19:00.997Z,99548.06
2018-12-10T00:20:05.916Z,99544.47
2018-12-10T00:21:11.506Z,99542.60
2018-12-10T00:22:17.135Z,99549.09
2018-12-10T00:23:22.717Z,99552.37
2018-12-10T00:24:28.311Z,99561.39
2018-12-10T00:25:33.893Z,99553.88
2018-12-10T00:26:39.510Z,99564.02
2018-12-10T00:27:44.762Z,99562.52
2018-12-10T00:28:50.358Z,99563.15
2018-12-10T00:29:55.945Z,99566.03
2018-12-10T00:31:01.558Z,99561.13
2018-12-10T00:32:07.729Z,99562.11
2018-12-10T00:33:13.813Z,99560.22
2018-12-10T00:34:19.441Z,99563.91
2018-12-10T00:35:25.076Z,99564.10
2018-12-10T00:36:30.649Z,99571.20
2018-12-10T00:37:36.296Z,99570.56
2018-12-10T00:38:41.938Z,99577.77
2018-12-10T00:39:47.533Z,99568.52
2018-12-10T00:40:53.147Z,99575.67
2018-12-10T00:41:58.789Z,99572.69
2018-12-10T00:43:04.050Z,99576.70
2018-12-10T00:44:09.659Z,99573.73
2018-12-10T00:45:15.249Z,99579.24
2018-12-10T00:46:22.613Z,99578.77
2018-12-10T00:47:26.514Z,99579.94
2018-12-10T00:48:32.125Z,99586.85
2018-12-10T00:49:37.737Z,99582.54
2018-12-10T00:50:43.576Z,99593.89
2018-12-10T00:51:49.190Z,99597.02
2018-12-10T00:52:54.826Z,99595.25
2018-12-10T00:54:00.425Z,99593.38
2018-12-10T00:55:05.725Z,99600.62
2018-12-10T00:56:11.315Z,99605.62
2018-12-10T00:57:16.940Z,99603.82
2018-12-10T00:58:22.616Z,99602.59
2018-12-10T00:59:28.236Z,99613.55
2018-12-10T01:00:33.441Z,99599.88
2018-12-10T01:01:41.211Z,99604.48
2018-12-10T01:02:44.711Z,99604.15
2018-12-10T01:03:50.286Z,99608.87
2018-12-10T01:04:55.905Z,99608.35
2018-12-10T01:06:01.529Z,99607.67
2018-12-10T01:07:07.187Z,99610.11
2018-12-10T01:08:12.796Z,99608.24
2018-12-10T01:09:18.420Z,99622.59
2018-12-10T01:10:24.065Z,99620.28
2018-12-10T01:11:29.911Z,99625.26
2018-12-10T01:12:35.552Z,99630.06
2018-12-10T01:13:40.464Z,99630.22
2018-12-10T01:14:46.081Z,99634.38
2018-12-10T01:15:51.648Z,99640.11
2018-12-10T01:16:57.256Z,99651.80
2018-12-10T01:18:02.841Z,99648.14
2018-12-10T01:19:08.428Z,99656.17
2018-12-10T01:20:14.041Z,99653.33
2018-12-10T01:21:19.647Z,99651.61
2018-12-10T01:22:25.288Z,99651.72
2018-12-10T01:23:30.899Z,99648.34
2018-12-10T01:24:36.533Z,99652.83
2018-12-10T01:25:42.143Z,99654.34
2018-12-10T01:26:47.806Z,99653.14
2018-12-10T01:27:53.411Z,99654.59
2018-12-10T01:28:59.025Z,99653.15
2018-12-10T01:30:03.942Z,99655.52
2018-12-10T01:31:09.549Z,99652.31
2018-12-10T01:32:15.171Z,99659.88
2018-12-10T01:33:20.762Z,99664.08
2018-12-10T01:34:26.382Z,99667.46
2018-12-10T01:35:31.285Z,99667.06
2018-12-10T01:36:37.576Z,99667.41
2018-12-10T01:37:43.200Z,99670.27
2018-12-10T01:38:48.862Z,99664.63
2018-12-10T01:39:54.483Z,99668.97
2018-12-10T01:41:00.088Z,99665.47
2018-12-10T01:42:05.705Z,99671.20
2018-12-10T01:43:10.985Z,99672.95
2018-12-10T01:44:16.622Z,99674.33
2018-12-10T01:45:22.194Z,99663.98
2018-12-10T01:46:27.785Z,99667.17
2018-12-10T01:47:33.639Z,99665.08
2018-12-10T01:48:39.233Z,99668.59
2018-12-10T01:49:44.837Z,99669.33
2018-12-10T01:50:50.412Z,99666.95
2018-12-10T01:51:56.015Z,99674.56
2018-12-10T01:53:01.663Z,99669.03
2018-12-10T01:54:07.270Z,99675.96
2018-12-10T01:55:12.916Z,99677.04
2018-12-10T01:56:18.520Z,99676.84
2018-12-10T01:57:24.154Z,99677.06
2018-12-10T01:58:29.771Z,99687.70
2018-12-10T01:59:36.110Z,99686.42
2018-12-10T02:00:42.272Z,99687.97
2018-12-10T02:01:46.852Z,99692.79
2018-12-10T02:02:51.463Z,99696.25
2018-12-10T02:03:56.042Z,99692.83
2018-12-10T02:05:00.645Z,99697.73
2018-12-10T02:06:05.215Z,99694.94
2018-12-10T02:07:09.830Z,99691.86
2018-12-10T02:08:14.397Z,99697.98
2018-12-10T02:09:20.045Z,99693.57
2018-12-10T02:10:25.667Z,99703.53
2018-12-10T02:11:31.241Z,99696.95
2018-12-10T02:12:36.903Z,99699.81
2018-12-10T02:13:42.470Z,99694.52
2018-12-10T02:14:48.058Z,99703.31
2018-12-10T02:15:53.644Z,99704.74
2018-12-10T02:16:59.228Z,99697.98
2018-12-10T02:18:04.885Z,99704.59
2018-12-10T02:19:10.499Z,99706.75
2018-12-10T02:20:16.104Z,99705.32
2018-12-10T02:21:21.736Z,99699.84
2018-12-10T02:22:27.361Z,99702.66
2018-12-10T02:23:32.927Z,99710.53
2018-12-10T02:24:38.500Z,99707.22
2018-12-10T02:25:44.102Z,99708.62
2018-12-10T02:26:49.337Z,99708.95
2018-12-10T02:27:55.019Z,99713.48
2018-12-10T02:29:06.069Z,99716.66
2018-12-10T02:30:11.305Z,99716.12
2018-12-10T02:31:16.875Z,99725.98
2018-12-10T02:32:22.492Z,99723.69
2018-12-10T02:33:28.103Z,99722.14
2018-12-10T02:34:33.725Z,99715.45
2018-12-10T02:35:39.320Z,99734.02
2018-12-10T02:36:44.900Z,99724.45
2018-12-10T02:37:50.544Z,99722.62
2018-12-10T02:38:55.833Z,99720.20
2018-12-10T02:40:01.441Z,99723.31
2018-12-10T02:41:07.355Z,99729.16
2018-12-10T02:42:12.980Z,99726.78
2018-12-10T02:43:18.591Z,99728.31
2018-12-10T02:44:25.989Z,99717.98
2018-12-10T02:45:31.581Z,99725.46
2018-12-10T02:46:37.179Z,99729.91
2018-12-10T02:47:42.800Z,99730.91
2018-12-10T02:48:48.424Z,99734.23
2018-12-10T02:49:54.014Z,99729.74
2018-12-10T02:50:59.622Z,99731.55
2018-12-10T02:52:04.883Z,99743.79
2018-12-10T02:53:10.485Z,99747.08
2018-12-10T02:54:16.111Z,99744.34
2018-12-10T02:55:21.703Z,99742.47
2018-12-10T02:56:27.289Z,99746.81
2018-12-10T02:57:32.908Z,99748.33
2018-12-10T02:58:38.540Z,99749.44
2018-12-10T02:59:44.183Z,99752.89
2018-12-10T03:00:50.305Z,99751.69
2018-12-10T03:01:56.847Z,99759.37
2018-12-10T03:03:03.371Z,99751.22
2018-12-10T03:04:10.021Z,99754.38
2018-12-10T03:05:17.453Z,99758.91
2018-12-10T03:06:24.829Z,99760.59
2018-12-10T03:07:31.513Z,99752.58
2018-12-10T03:08:38.573Z,99760.95
2018-12-10T03:09:45.113Z,99760.52
2018-12-10T03:10:51.805Z,99766.12
2018-12-10T03:11:58.396Z,99765.73
2018-12-10T03:13:05.311Z,99751.60
2018-12-10T03:14:11.500Z,99754.09
2018-12-10T03:15:17.095Z,99759.72
2018-12-10T03:16:22.714Z,99752.06
2018-12-10T03:17:29.701Z,99759.07
2018-12-10T03:18:35.294Z,99760.32
2018-12-10T03:19:40.863Z,99761.34
2018-12-10T03:20:46.492Z,99771.67
2018-12-10T03:21:52.096Z,99758.19
2018-12-10T03:22:57.714Z,99759.41
2018-12-10T03:24:03.315Z,99766.05
2018-12-10T03:25:08.951Z,99765.81
2018-12-10T03:26:14.542Z,99769.39
2018-12-10T03:27:20.185Z,99772.73
2018-12-10T03:28:25.803Z,99766.22
2018-12-10T03:29:31.197Z,99769.38
2018-12-10T03:30:36.825Z,99771.31
2018-12-10T03:31:42.419Z,99771.66
2018-12-10T03:32:48.067Z,99772.73
2018-12-10T03:33:53.690Z,99770.37
2018-12-10T03:34:59.332Z,99769.58
2018-12-10T03:36:04.928Z,99777.44
2018-12-10T03:37:10.568Z,99775.16
2018-12-10T03:38:16.207Z,99784.16
2018-12-10T03:39:21.864Z,99783.48
2018-12-10T03:40:27.483Z,99781.44
2018-12-10T03:41:33.101Z,99788.16
2018-12-10T03:42:38.768Z,99793.85
2018-12-10T03:43:44.352Z,99785.09
2018-12-10T03:44:49.969Z,99794.90
2018-12-10T03:45:55.612Z,99793.32
2018-12-10T03:47:01.329Z,99794.72
2018-12-10T03:48:06.997Z,99801.69
2018-12-10T03:49:12.673Z,99811.16
2018-12-10T03:50:18.261Z,99798.02
2018-12-10T03:51:23.888Z,99790.27
2018-12-10T03:52:29.526Z,99798.30
2018-12-10T03:53:35.119Z,99796.25
2018-12-10T03:54:40.701Z,99802.13
2018-12-10T03:55:46.323Z,99805.36
2018-12-10T03:56:51.943Z,99811.69
2018-12-10T03:57:57.562Z,99804.53
2018-12-10T03:59:03.184Z,99803.62
2018-12-10T04:00:08.425Z,99812.52
2018-12-10T04:01:14.092Z,99814.56
2018-12-10T04:02:19.697Z,99811.85
2018-12-10T04:03:25.288Z,99812.88
2018-12-10T04:04:30.886Z,99820.87
2018-12-10T04:05:36.505Z,99813.52
2018-12-10T04:06:42.666Z,99819.77
2018-12-10T04:07:48.246Z,99820.02
2018-12-10T04:08:53.840Z,99823.77
2018-12-10T04:09:59.482Z,99816.31
2018-12-10T04:11:05.076Z,99824.36
2018-12-10T04:12:10.698Z,99829.43
2018-12-10T04:13:16.327Z,99824.27
2018-12-10T04:14:21.908Z,99828.45
2018-12-10T04:15:27.141Z,99827.63
2018-12-10T04:16:32.766Z,99827.95
2018-12-10T04:17:38.423Z,99825.52
2018-12-10T04:18:44.066Z,99824.25
2018-12-10T04:19:49.660Z,99834.56
2018-12-10T04:20:55.291Z,99838.53
2018-12-10T04:22:00.923Z,99834.63
2018-12-10T04:23:06.548Z,99837.91
2018-12-10T04:24:11.848Z,99841.56
2018-12-10T04:25:17.451Z,99836.84
2018-12-10T04:26:23.035Z,99834.63
2018-12-10T04:27:28.656Z,99837.53
2018-12-10T04:28:34.235Z,99839.60
2018-12-10T04:29:39.832Z,99840.79
2018-12-10T04:30:45.436Z,99846.98
2018-12-10T04:31:51.264Z,99845.12
2018-12-10T04:32:56.869Z,99837.09
2018-12-10T04:34:02.459Z,99841.09
2018-12-10T04:35:07.738Z,99846.38
2018-12-10T04:36:12.996Z,99844.48
2018-12-10T04:37:18.625Z,99842.42
2018-12-10T04:38:24.281Z,99846.67
2018-12-10T04:39:29.899Z,99848.04
2018-12-10T04:40:34.857Z,99849.48
2018-12-10T04:41:40.478Z,99850.26
2018-12-10T04:42:46.080Z,99858.79
2018-12-10T04:43:52.091Z,99858.91
2018-12-10T04:44:58.093Z,99864.07
2018-12-10T04:46:03.691Z,99855.75
2018-12-10T04:47:09.295Z,99861.28
2018-12-10T04:48:14.910Z,99863.13
2018-12-10T04:49:20.543Z,99864.63
2018-12-10T04:50:26.168Z,99872.87
2018-12-10T04:51:31.768Z,99877.92
2018-12-10T04:52:37.405Z,99874.49
2018-12-10T04:53:43.035Z,99878.84
2018-12-10T04:54:48.666Z,99884.59
2018-12-10T04:55:54.277Z,99879.08
2018-12-10T04:56:59.922Z,99883.62
2018-12-10T04:58:05.599Z,99884.27
2018-12-10T04:59:11.176Z,99887.48
2018-12-10T05:00:16.776Z,99880.42
2018-12-10T05:01:22.388Z,99893.73
2018-12-10T05:02:28.029Z,99899.28
2018-12-10T05:03:33.628Z,99891.10
2018-12-10T05:04:39.219Z,99893.44
2018-12-10T05:05:44.829Z,99900.64
2018-12-10T05:06:50.474Z,99896.11
2018-12-10T05:07:56.071Z,99892.48
2018-12-10T05:09:01.708Z,99887.56
2018-12-10T05:10:06.669Z,99895.08
2018-12-10T05:11:12.310Z,99894.82
2018-12-10T05:12:17.892Z,99895.34
2018-12-10T05:13:23.534Z,99895.45
2018-12-10T05:14:29.168Z,99898.47
2018-12-10T05:15:34.744Z,99891.34
2018-12-10T05:16:40.324Z,99905.11
2018-12-10T05:17:45.928Z,99907.13
2018-12-10T05:18:51.555Z,99898.47
2018-12-10T05:19:57.171Z,99901.50
2018-12-10T05:21:02.762Z,99900.79
2018-12-10T05:22:08.338Z,99898.75
2018-12-10T05:23:13.957Z,99903.52
2018-12-10T05:24:19.613Z,99904.72
2018-12-10T05:25:25.257Z,99910.55
2018-12-10T05:26:30.829Z,99917.33
2018-12-10T05:27:36.460Z,99908.52
2018-12-10T05:28:42.033Z,99908.53
2018-12-10T05:29:47.643Z,99914.23
2018-12-10T05:30:53.265Z,99921.19
2018-12-10T05:31:58.900Z,99914.85
2018-12-10T05:33:04.599Z,99921.10
2018-12-10T05:34:11.307Z,99927.22
2018-12-10T05:35:15.926Z,99918.84
2018-12-10T05:36:21.570Z,99919.94
2018-12-10T05:37:27.209Z,99925.82
2018-12-10T05:38:32.867Z,99922.01
2018-12-10T05:39:38.652Z,99926.01
2018-12-10T05:40:44.208Z,99926.28
2018-12-10T05:41:49.785Z,99933.64
2018-12-10T05:42:55.408Z,99932.12
2018-12-10T05:44:01.045Z,99933.70
2018-12-10T05:45:06.649Z,99934.41
2018-12-10T05:46:12.270Z,99940.37
2018-12-10T05:47:17.893Z,99944.05
2018-12-10T05:48:23.500Z,99939.26
2018-12-10T05:49:29.094Z,99944.27
2018-12-10T05:50:34.349Z,99941.33
2018-12-10T05:51:39.953Z,99948.87
2018-12-10T05:52:45.530Z,99950.05
2018-12-10T05:53:51.201Z,99949.38
2018-12-10T05:54:56.837Z,99945.37
2018-12-10T05:56:02.940Z,99946.61
2018-12-10T05:57:08.960Z,99953.04
2018-12-10T05:58:17.735Z,99947.81
2018-12-10T05:59:21.967Z,99950.22
2018-12-10T06:00:27.609Z,99950.59
2018-12-10T06:01:33.254Z,99961.18
2018-12-10T06:02:38.887Z,99962.45
2018-12-10T06:03:44.532Z,99963.19
2018-12-10T06:04:50.156Z,99956.71
2018-12-10T06:05:55.772Z,99970.55
2018-12-10T06:07:01.439Z,99968.80
2018-12-10T06:08:07.036Z,99971.57
2018-12-10T06:09:12.336Z,99964.63
2018-12-10T06:10:17.969Z,99975.47
2018-12-10T06:11:23.616Z,99964.41
2018-12-10T06:12:29.246Z,99967.92
2018-12-10T06:13:34.884Z,99977.54
2018-12-10T06:14:40.557Z,99976.44
2018-12-10T06:15:46.185Z,99980.22
2018-12-10T06:16:51.803Z,99969.77
2018-12-10T06:17:57.447Z,99972.98
2018-12-10T06:19:03.354Z,99991.16
2018-12-10T06:20:08.977Z,99984.03
2018-12-10T06:21:14.631Z,99989.77
2018-12-10T06:22:20.220Z,99987.15
2018-12-10T06:23:25.866Z,99992.18
2018-12-10T06:24:31.530Z,99985.17
2018-12-10T06:25:37.161Z,99989.16
2018-12-10T06:26:42.813Z,100001.30
2018-12-10T06:27:48.392Z,99994.63
2018-12-10T06:28:54.040Z,99992.77
2018-12-10T06:29:59.646Z,99993.33
2018-12-10T06:31:05.278Z,100001.31
2018-12-10T06:32:10.912Z,99996.19
2018-12-10T06:33:16.524Z,99993.75
2018-12-10T06:34:22.228Z,99986.18
2018-12-10T06:35:27.816Z,99989.66
2018-12-10T06:36:33.431Z,99990.62
2018-12-10T06:37:39.080Z,99993.14
2018-12-10T06:38:44.700Z,99998.33
2018-12-10T06:39:50.373Z,99994.60
2018-12-10T06:40:56.089Z,99999.05
2018-12-10T06:42:01.735Z,100000.66
2018-12-10T06:43:07.311Z,99995.39
2018-12-10T06:44:13.008Z,100006.91
2018-12-10T06:45:18.236Z,99995.84
2018-12-10T06:46:23.857Z,99996.28
2018-12-10T06:47:29.432Z,100004.41
2018-12-10T06:48:35.103Z,100001.89
2018-12-10T06:49:40.749Z,100002.70
2018-12-10T06:50:46.360Z,100008.62
2018-12-10T06:51:51.988Z,100008.89
2018-12-10T06:52:57.603Z,100010.19
2018-12-10T06:54:03.232Z,100008.50
2018-12-10T06:55:08.545Z,100014.80
2018-12-10T06:56:14.190Z,100011.00
2018-12-10T06:57:19.469Z,100023.73
2018-12-10T06:58:25.099Z,100027.55
2018-12-10T06:59:31.566Z,100025.28
2018-12-10T07:00:37.213Z,100030.66
2018-12-10T07:01:43.286Z,100026.45
2018-12-10T07:02:48.908Z,100028.13
2018-12-10T07:03:54.291Z,100023.61
2018-12-10T07:05:00.013Z,100033.51
2018-12-10T07:06:05.666Z,100027.78
2018-12-10T07:07:11.333Z,100030.02
2018-12-10T07:08:16.977Z,100029.16
2018-12-10T07:09:22.588Z,100028.84
2018-12-10T07:10:28.228Z,100027.28
2018-12-10T07:11:33.523Z,100036.90
2018-12-10T07:12:39.254Z,100032.72
2018-12-10T07:13:44.881Z,100027.84
2018-12-10T07:14:50.511Z,100031.52
2018-12-10T07:15:56.202Z,100039.99
2018-12-10T07:17:01.856Z,100036.03
2018-12-10T07:18:08.540Z,100034.47
2018-12-10T07:19:14.163Z,100038.42
2018-12-10T07:20:19.822Z,100042.77
2018-12-10T07:21:25.478Z,100041.19
2018-12-10T07:22:31.889Z,100045.56
2018-12-10T07:23:37.499Z,100042.48
2018-12-10T07:24:43.183Z,100050.12
2018-12-10T07:25:48.856Z,100050.14
2018-12-10T07:26:54.445Z,100048.25
2018-12-10T07:28:00.072Z,100053.53
2018-12-10T07:29:05.315Z,100059.22
2018-12-10T07:30:10.955Z,100059.06
2018-12-10T07:31:16.623Z,100059.65
2018-12-10T07:32:22.261Z,100065.92
2018-12-10T07:33:27.864Z,100072.94
2018-12-10T07:34:33.485Z,100071.97
2018-12-10T07:35:39.068Z,100078.41
2018-12-10T07:36:44.731Z,100074.73
2018-12-10T07:37:50.331Z,100076.77
2018-12-10T07:38:55.936Z,100068.19
2018-12-10T07:40:01.583Z,100064.61
2018-12-10T07:41:07.308Z,100071.91
2018-12-10T07:42:12.893Z,100065.29
2018-12-10T07:43:18.536Z,100077.94
2018-12-10T07:44:24.167Z,100073.89
2018-12-10T07:45:30.620Z,100076.72
2018-12-10T07:46:36.517Z,100072.75
2018-12-10T07:47:42.404Z,100078.16
2018-12-10T07:48:48.125Z,100074.49
2018-12-10T07:49:53.771Z,100074.69
2018-12-10T07:50:59.395Z,100079.89
2018-12-10T07:52:05.442Z,100081.25
2018-12-10T07:53:11.921Z,100084.00
2018-12-10T07:54:17.742Z,100088.28
2018-12-10T07:55:23.385Z,100087.94
2018-12-10T07:56:29.304Z,100091.41
2018-12-10T07:57:34.738Z,100091.99
2018-12-10T07:58:40.345Z,100093.12
2018-12-10T07:59:46.332Z,100096.16
2018-12-10T08:00:51.980Z,100100.08
2018-12-10T08:01:57.670Z,100100.17
2018-12-10T08:03:03.304Z,100107.23
2018-12-10T08:04:08.922Z,100099.38
2018-12-10T08:05:14.552Z,100096.92
2018-12-10T08:06:20.898Z,100103.87
2018-12-10T08:07:26.519Z,100106.82
2018-12-10T08:08:32.158Z,100106.29
2018-12-10T08:09:37.806Z,100110.84
2018-12-10T08:10:44.223Z,100106.67
2018-12-10T08:11:50.617Z,100115.49
2018-12-10T08:12:56.298Z,100114.64
2018-12-10T08:14:03.598Z,100120.88
2018-12-10T08:15:07.062Z,100117.97
2018-12-10T08:16:12.685Z,100122.39
2018-12-10T08:17:18.923Z,100123.98
2018-12-10T08:18:24.584Z,100129.54
2018-12-10T08:19:30.200Z,100130.75
2018-12-10T08:20:35.821Z,100130.30
2018-12-10T08:21:41.416Z,100135.42
2018-12-10T08:22:47.056Z,100136.38
2018-12-10T08:23:52.682Z,100136.14
2018-12-10T08:24:58.273Z,100135.91
2018-12-10T08:26:03.908Z,100136.66
2018-12-10T08:27:09.733Z,100134.66
2018-12-10T08:28:14.864Z,100134.53
2018-12-10T08:29:20.442Z,100142.20
2018-12-10T08:30:26.062Z,100129.34
2018-12-10T08:31:32.270Z,100135.50
2018-12-10T08:32:37.941Z,100133.27
2018-12-10T08:33:44.994Z,100130.12
2018-12-10T08:34:50.615Z,100136.55
2018-12-10T08:35:56.188Z,100137.50
2018-12-10T08:37:01.793Z,100136.48
2018-12-10T08:38:07.600Z,100140.30
2018-12-10T08:39:13.215Z,100144.91
2018-12-10T08:40:18.804Z,100141.66
2018-12-10T08:41:24.499Z,100144.34
2018-12-10T08:42:30.113Z,100137.92
2018-12-10T08:43:37.505Z,100145.91
2018-12-10T08:44:43.132Z,100145.82
2018-12-10T08:45:48.759Z,100151.27
2018-12-10T08:46:54.977Z,100146.48
2018-12-10T08:48:00.617Z,100155.20
2018-12-10T08:49:06.312Z,100142.17
2018-12-10T08:50:11.581Z,100150.23
2018-12-10T08:51:17.318Z,100151.11
2018-12-10T08:52:22.480Z,100158.16
2018-12-10T08:53:28.155Z,100164.34
2018-12-10T08:54:33.794Z,100158.25
2018-12-10T08:55:39.493Z,100163.23
2018-12-10T08:56:45.133Z,100171.03
2018-12-10T08:57:50.727Z,100163.52
2018-12-10T08:58:56.768Z,100167.14
2018-12-10T09:00:02.387Z,100166.98
2018-12-10T09:01:08.219Z,100168.45
2018-12-10T09:02:13.931Z,100163.63
2018-12-10T09:03:19.565Z,100171.58
2018-12-10T09:04:25.160Z,100168.46
2018-12-10T09:05:31.240Z,100173.33
2018-12-10T09:06:36.840Z,100174.89
2018-12-10T09:07:42.989Z,100183.92
2018-12-10T09:08:48.597Z,100178.89
2018-12-10T09:09:54.210Z,100182.84
2018-12-10T09:11:00.527Z,100180.61
2018-12-10T09:12:06.892Z,100186.50
2018-12-10T09:13:12.523Z,100186.48
2018-12-10T09:14:18.136Z,100202.12
2018-12-10T09:15:23.880Z,100191.60
2018-12-10T09:16:30.092Z,100181.20
2018-12-10T09:17:35.688Z,100189.30
2018-12-10T09:18:40.988Z,100182.66
2018-12-10T09:19:46.632Z,100179.83
2018-12-10T09:20:52.268Z,100176.72
2018-12-10T09:21:57.922Z,100177.98
2018-12-10T09:23:03.850Z,100188.33
2018-12-10T09:24:09.505Z,100184.86
2018-12-10T09:25:15.122Z,100182.52
2018-12-10T09:26:20.747Z,100184.05
2018-12-10T09:27:26.492Z,100189.94
2018-12-10T09:28:32.588Z,100196.98
2018-12-10T09:29:38.267Z,100192.30
2018-12-10T09:30:43.869Z,100195.42
2018-12-10T09:31:49.532Z,100191.70
2018-12-10T09:32:55.545Z,100184.58
2018-12-10T09:34:01.564Z,100192.04
2018-12-10T09:35:06.531Z,100190.48
2018-12-10T09:36:12.129Z,100182.46
2018-12-10T09:37:17.728Z,100187.73
2018-12-10T09:38:23.346Z,100193.33
2018-12-10T09:39:30.201Z,100191.60
2018-12-10T09:40:35.765Z,100198.53
2018-12-10T09:41:41.575Z,100190.83
2018-12-10T09:42:47.633Z,100190.70
2018-12-10T09:43:53.292Z,100188.14
2018-12-10T09:44:58.922Z,100186.05
2018-12-10T09:46:05.150Z,100195.42
2018-12-10T09:47:10.764Z,100194.19
2018-12-10T09:48:16.394Z,100196.80
2018-12-10T09:49:22.071Z,100189.28
2018-12-10T09:50:27.721Z,100197.59
2018-12-10T09:51:33.317Z,100190.31
2018-12-10T09:52:38.965Z,100184.95
2018-12-10T09:53:45.541Z,100186.78
2018-12-10T09:54:51.839Z,100187.64
2018-12-10T09:55:57.893Z,100193.95
2018-12-10T09:57:03.512Z,100186.86
2018-12-10T09:58:09.080Z,100193.94
2018-12-10T09:59:14.702Z,100188.77
2018-12-10T10:00:20.338Z,100193.69
2018-12-10T10:01:26.157Z,100191.84
2018-12-10T10:02:31.910Z,100189.70
2018-12-10T10:03:37.505Z,100188.50
2018-12-10T10:04:43.249Z,100187.35
2018-12-10T10:05:48.885Z,100192.40
2018-12-10T10:06:54.577Z,100190.63
2018-12-10T10:08:00.237Z,100189.23
2018-12-10T10:09:05.181Z,100191.16
2018-12-10T10:10:10.448Z,100189.59
2018-12-10T10:11:16.169Z,100189.08
2018-12-10T10:12:23.680Z,100189.27
2018-12-10T10:13:27.468Z,100192.28
2018-12-10T10:14:33.125Z,100190.42
2018-12-10T10:15:38.733Z,100195.69
2018-12-10T10:16:44.405Z,100192.05
2018-12-10T10:17:50.532Z,100198.79
2018-12-10T10:18:56.266Z,100186.35
2018-12-10T10:20:01.907Z,100190.09
2018-12-10T10:21:11.394Z,100194.96
2018-12-10T10:22:14.041Z,100185.03
2018-12-10T10:23:19.796Z,100192.23
2018-12-10T10:24:25.402Z,100196.75
2018-12-10T10:25:31.202Z,100194.79
2018-12-10T10:26:37.448Z,100193.75
2018-12-10T10:27:43.042Z,100198.70
2018-12-10T10:28:48.875Z,100194.44
2018-12-10T10:29:54.669Z,100198.10
2018-12-10T10:31:00.296Z,100195.47
2018-12-10T10:32:05.909Z,100193.50
2018-12-10T10:33:11.525Z,100200.52
2018-12-10T10:34:17.886Z,100182.14
2018-12-10T10:35:23.837Z,100190.09
2018-12-10T10:36:29.446Z,100190.69
2018-12-10T10:37:35.168Z,100188.17
2018-12-10T10:38:41.406Z,100196.25
2018-12-10T10:39:47.161Z,100194.47
2018-12-10T10:40:52.805Z,100188.70
2018-12-10T10:41:58.828Z,100181.34
2018-12-10T10:43:04.475Z,100185.95
2018-12-10T10:44:10.132Z,100186.81
2018-12-10T10:45:16.740Z,100174.23
2018-12-10T10:46:22.409Z,100183.34
2018-12-10T10:47:28.036Z,100183.63
2018-12-10T10:48:34.966Z,100178.12
2018-12-10T10:49:40.917Z,100182.47
2018-12-10T10:50:46.570Z,100185.95
2018-12-10T10:51:52.185Z,100172.13
2018-12-10T10:52:58.117Z,100181.36
2018-12-10T10:54:03.381Z,100182.03
2018-12-10T10:55:09.377Z,100182.52
2018-12-10T10:56:14.973Z,100179.62
2018-12-10T10:57:20.580Z,100184.34
2018-12-10T10:58:26.205Z,100184.75
2018-12-10T10:59:32.101Z,100181.19
2018-12-10T11:00:42.880Z,100181.06
2018-12-10T11:01:59.141Z,100181.66
2018-12-10T11:03:05.000Z,100181.91
2018-12-10T11:04:10.709Z,100181.25
2018-12-10T11:05:16.053Z,100178.51
2018-12-10T11:06:21.854Z,100186.11
2018-12-10T11:07:27.845Z,100182.22
2018-12-10T11:08:33.469Z,100185.64
2018-12-10T11:09:39.146Z,100184.31
2018-12-10T11:10:44.777Z,100182.53
2018-12-10T11:11:50.952Z,100181.88
2018-12-10T11:12:56.553Z,100183.42
2018-12-10T11:14:02.608Z,100180.45
2018-12-10T11:15:08.570Z,100177.28
2018-12-10T11:16:14.280Z,100179.80
2018-12-10T11:17:21.308Z,100183.73
2018-12-10T11:18:26.601Z,100186.00
2018-12-10T11:19:32.465Z,100186.68
2018-12-10T11:20:37.737Z,100165.81
2018-12-10T11:21:43.407Z,100184.05
2018-12-10T11:22:49.017Z,100174.16
2018-12-10T11:23:54.745Z,100177.89
2018-12-10T11:25:00.409Z,100165.73
2018-12-10T11:26:05.975Z,100180.59
2018-12-10T11:27:11.604Z,100182.22
2018-12-10T11:28:16.854Z,100170.92
2018-12-10T11:29:22.971Z,100170.36
2018-12-10T11:30:28.665Z,100172.06
2018-12-10T11:31:34.292Z,100169.37
2018-12-10T11:32:40.756Z,100175.89
2018-12-10T11:33:47.556Z,100171.31
2018-12-10T11:34:53.587Z,100175.75
2018-12-10T11:35:59.198Z,100161.59
2018-12-10T11:37:05.782Z,100170.58
2018-12-10T11:38:12.035Z,100166.92
2018-12-10T11:39:17.931Z,100164.91
2018-12-10T11:40:24.094Z,100162.30
2018-12-10T11:41:33.082Z,100159.48
2018-12-10T11:42:40.362Z,100144.73
2018-12-10T11:43:46.736Z,100157.98
2018-12-10T11:44:53.352Z,100151.92
2018-12-10T11:45:59.351Z,100159.69
2018-12-10T11:47:13.004Z,100156.13
2018-12-10T11:48:14.109Z,100159.73
2018-12-10T11:49:20.952Z,100161.17
2018-12-10T11:50:27.615Z,100157.05
2018-12-10T11:51:35.261Z,100160.59
2018-12-10T11:52:41.724Z,100149.73
2018-12-10T11:53:47.117Z,100157.06
2018-12-10T11:54:53.662Z,100147.71
2018-12-10T11:55:59.340Z,100152.69
2018-12-10T11:57:04.964Z,100158.77
2018-12-10T11:58:10.596Z,100156.61
2018-12-10T11:59:16.859Z,100150.97
2018-12-10T12:00:22.450Z,100156.41
2018-12-10T12:01:30.331Z,100148.11
2018-12-10T12:02:36.745Z,100145.41
2018-12-10T12:03:42.388Z,100139.53
2018-12-10T12:04:48.844Z,100143.81
2018-12-10T12:05:55.353Z,100142.14
2018-12-10T12:07:01.537Z,100143.70
2018-12-10T12:08:07.909Z,100142.41
2018-12-10T12:09:14.466Z,100144.44
2018-12-10T12:10:20.400Z,100152.91
2018-12-10T12:11:26.005Z,100146.08
2018-12-10T12:12:33.330Z,100149.32
2018-12-10T12:13:40.641Z,100133.88
2018-12-10T12:14:47.293Z,100140.32
2018-12-10T12:15:54.364Z,100144.37
2018-12-10T12:17:00.851Z,100144.23
2018-12-10T12:18:08.481Z,100152.56
2018-12-10T12:19:15.919Z,100144.52
2018-12-10T12:20:21.704Z,100142.05
2018-12-10T12:21:27.733Z,100137.47
2018-12-10T12:22:34.043Z,100137.30
2018-12-10T12:23:39.590Z,100137.81
2018-12-10T12:24:45.191Z,100142.13
2018-12-10T12:25:50.828Z,100132.66
2018-12-10T12:26:58.294Z,100138.14
2018-12-10T12:28:03.977Z,100132.80
2018-12-10T12:29:10.101Z,100149.70
2018-12-10T12:30:16.450Z,100154.92
2018-12-10T12:31:22.109Z,100143.14
2018-12-10T12:32:28.562Z,100158.62
2018-12-10T12:33:34.548Z,100151.55
2018-12-10T12:34:41.457Z,100146.47
2018-12-10T12:35:47.562Z,100145.71
2018-12-10T12:36:53.161Z,100149.95
2018-12-10T12:37:58.812Z,100147.65
2018-12-10T12:39:03.505Z,100158.61
2018-12-10T12:40:08.768Z,100163.70
2018-12-10T12:41:14.964Z,100159.31