createdAt,value
2018-11-28T00:00:30.302Z,3.30
2018-11-28T00:02:59.890Z,3.73
2018-11-28T00:05:28.558Z,4.13
2018-11-28T00:07:57.252Z,3.50
2018-11-28T00:10:25.949Z,2.80
2018-11-28T00:12:54.659Z,3.13
2018-11-28T00:15:23.360Z,2.83
2018-11-28T00:17:52.078Z,3.20
2018-11-28T00:20:21.828Z,3.10
2018-11-28T00:22:50.509Z,3.30
2018-11-28T00:25:20.250Z,2.77
2018-11-28T00:27:48.990Z,2.33
2018-11-28T00:30:20.250Z,2.80
2018-11-28T00:32:49.562Z,2.70
2018-11-28T00:35:20.124Z,2.37
2018-11-28T00:37:48.997Z,3.30
2018-11-28T00:40:19.064Z,2.73
2018-11-28T00:42:47.821Z,2.60
2018-11-28T00:45:19.159Z,3.03
2018-11-28T00:47:47.872Z,2.50
2018-11-28T00:50:21.554Z,2.53
2018-11-28T00:52:50.310Z,2.17
2018-11-28T00:55:19.121Z,2.23
2018-11-28T00:57:47.803Z,2.27
2018-11-28T01:00:18.581Z,2.03
2018-11-28T01:02:47.519Z,2.10
2018-11-28T01:05:16.346Z,1.93
2018-11-28T01:07:45.564Z,1.90
2018-11-28T01:10:15.999Z,1.97
2018-11-28T01:12:44.732Z,1.70
2018-11-28T01:15:15.399Z,1.50
2018-11-28T01:17:44.151Z,1.80
2018-11-28T01:20:13.741Z,2.43
2018-11-28T01:22:42.562Z,1.87
2018-11-28T01:25:12.143Z,1.70
2018-11-28T01:27:40.847Z,1.57
2018-11-28T01:30:13.506Z,1.80
2018-11-28T01:32:42.213Z,1.93
2018-11-28T01:35:13.772Z,1.60
2018-11-28T01:37:42.646Z,1.90
2018-11-28T01:40:14.344Z,1.70
2018-11-28T01:42:43.049Z,1.80
2018-11-28T01:45:13.094Z,1.40
2018-11-28T01:47:41.963Z,1.50
2018-11-28T01:50:11.738Z,1.40
2018-11-28T01:52:40.417Z,1.47
2018-11-28T01:55:10.373Z,0.97
2018-11-28T01:57:39.068Z,1.40
2018-11-28T02:00:13.326Z,1.30
2018-11-28T02:02:42.035Z,0.93
2018-11-28T02:05:11.547Z,1.37
2018-11-28T02:07:40.226Z,1.30
2018-11-28T02:10:13.215Z,1.40
2018-11-28T02:12:41.947Z,1.40
2018-11-28T02:15:11.990Z,1.43
2018-11-28T02:17:40.646Z,1.10
2018-11-28T02:20:12.337Z,0.97
2018-11-28T02:22:41.018Z,1.30
2018-11-28T02:25:11.718Z,1.53
2018-11-28T02:27:40.412Z,1.30
2018-11-28T02:30:15.685Z,1.30
2018-11-28T02:32:44.666Z,1.60
2018-11-28T02:35:14.056Z,1.10
2018-11-28T02:37:42.771Z,1.20
2018-11-28T02:40:13.146Z,1.40
2018-11-28T02:42:41.844Z,1.10
2018-11-28T02:45:12.736Z,1.20
2018-11-28T02:47:41.417Z,1.40
2018-11-28T02:50:10.165Z,1.13
2018-11-28T02:52:38.845Z,1.30
2018-11-28T02:55:11.498Z,1.50
2018-11-28T02:57:40.536Z,1.27
2018-11-28T03:00:16.580Z,1.20
2018-11-28T03:02:45.314Z,1.30
2018-11-28T03:05:14.279Z,1.30
2018-11-28T03:07:42.986Z,1.40
2018-11-28T03:10:17.333Z,1.40
2018-11-28T03:12:46.056Z,1.40
2018-11-28T03:15:18.024Z,1.30
2018-11-28T03:17:46.696Z,1.10
2018-11-28T03:20:15.354Z,1.07
2018-11-28T03:22:44.052Z,1.10
2018-11-28T03:25:12.782Z,1.30
2018-11-28T03:27:41.429Z,1.00
2018-11-28T03:30:14.338Z,1.57
2018-11-28T03:32:43.042Z,1.10
2018-11-28T03:35:13.727Z,1.40
2018-11-28T03:37:42.423Z,1.20
2018-11-28T03:40:11.292Z,1.20
2018-11-28T03:42:40.078Z,1.30
2018-11-28T03:45:13.259Z,1.40
2018-11-28T03:47:42.463Z,1.20
2018-11-28T03:50:12.055Z,1.40
2018-11-28T03:52:40.831Z,1.33
2018-11-28T03:55:14.366Z,1.83
2018-11-28T03:57:43.714Z,1.47
2018-11-28T04:00:16.216Z,1.50
2018-11-28T04:02:44.939Z,1.30
2018-11-28T04:05:13.840Z,1.40
2018-11-28T04:07:42.534Z,1.27
2018-11-28T04:10:13.117Z,1.50
2018-11-28T04:12:42.298Z,1.50
2018-11-28T04:15:16.010Z,1.93
2018-11-28T04:17:44.710Z,1.60
2018-11-28T04:20:18.371Z,1.43
2018-11-28T04:22:47.111Z,2.10
2018-11-28T04:25:16.618Z,2.30
2018-11-28T04:27:45.311Z,2.40
2018-11-28T04:30:15.208Z,2.20
2018-11-28T04:32:43.891Z,2.27
2018-11-28T04:35:13.334Z,2.50
2018-11-28T04:37:42.299Z,2.13
2018-11-28T04:40:12.952Z,2.30
2018-11-28T04:42:41.690Z,3.03
2018-11-28T04:45:12.654Z,2.67
2018-11-28T04:47:41.356Z,2.70
2018-11-28T04:50:10.950Z,3.27
2018-11-28T04:52:39.754Z,2.47
2018-11-28T04:55:15.325Z,2.70
2018-11-28T04:57:44.183Z,3.00
2018-11-28T05:00:16.618Z,2.83
2018-11-28T05:02:45.330Z,3.03
2018-11-28T05:05:14.013Z,3.20
2018-11-28T05:07:43.582Z,3.37
2018-11-28T05:10:14.179Z,4.03
2018-11-28T05:12:42.907Z,4.00
2018-11-28T05:15:13.502Z,4.33
2018-11-28T05:17:42.311Z,4.57
2018-11-28T05:20:13.066Z,4.37
2018-11-28T05:22:41.774Z,5.17
2018-11-28T05:25:28.739Z,4.27
2018-11-28T05:27:58.294Z,4.80
2018-11-28T05:30:30.695Z,4.37
2018-11-28T05:32:59.607Z,4.50
2018-11-28T05:35:34.285Z,4.90
2018-11-28T05:38:05.762Z,5.20
2018-11-28T05:40:34.433Z,5.80
2018-11-28T05:43:03.101Z,6.13
2018-11-28T05:45:31.773Z,6.13
2018-11-28T05:48:00.470Z,7.63
2018-11-28T05:50:29.207Z,6.90
2018-11-28T05:52:57.931Z,6.20
2018-11-28T05:55:26.598Z,5.90
2018-11-28T05:57:55.271Z,7.70
2018-11-28T06:00:27.194Z,7.47
2018-11-28T06:02:55.901Z,6.73
2018-11-28T06:05:24.617Z,8.90
2018-11-28T06:07:53.287Z,8.57
2018-11-28T06:10:22.037Z,8.43
2018-11-28T06:12:50.704Z,7.67
2018-11-28T06:15:19.368Z,8.47
2018-11-28T06:17:48.061Z,7.23
2018-11-28T06:20:16.889Z,8.07
2018-11-28T06:22:45.588Z,7.50
2018-11-28T06:25:16.125Z,7.83
2018-11-28T06:27:44.039Z,6.93
2018-11-28T06:30:14.930Z,6.20
2018-11-28T06:32:43.678Z,5.80
2018-11-28T06:35:12.640Z,6.53
2018-11-28T06:37:41.552Z,5.77
2018-11-28T06:40:14.826Z,5.23
2018-11-28T06:42:43.985Z,4.77
2018-11-28T06:45:13.696Z,5.33
2018-11-28T06:47:42.411Z,4.50
2018-11-28T06:50:14.066Z,4.27
2018-11-28T06:52:43.142Z,4.63
2018-11-28T06:55:13.143Z,5.23
2018-11-28T06:57:41.844Z,5.33
2018-11-28T07:00:16.182Z,4.90
2018-11-28T07:02:44.946Z,5.70
2018-11-28T07:05:13.785Z,6.57
2018-11-28T07:07:42.586Z,6.57
2018-11-28T07:10:13.338Z,6.63
2018-11-28T07:12:42.040Z,5.97
2018-11-28T07:15:14.454Z,6.13
2018-11-28T07:17:43.503Z,7.60
2018-11-28T07:20:13.185Z,6.53
2018-11-28T07:22:41.903Z,7.07
2018-11-28T07:25:11.741Z,5.17
2018-11-28T07:27:45.062Z,5.70
2018-11-28T07:30:12.946Z,5.17
2018-11-28T07:32:41.641Z,5.23
2018-11-28T07:35:10.950Z,4.70
2018-11-28T07:37:39.702Z,5.07
2018-11-28T07:40:13.934Z,4.80
2018-11-28T07:42:44.181Z,4.33
2018-11-28T07:45:13.229Z,4.93
2018-11-28T07:47:41.959Z,5.03
2018-11-28T07:50:11.115Z,4.47
2018-11-28T07:52:39.953Z,4.47
2018-11-28T07:55:10.995Z,4.43
2018-11-28T07:57:40.362Z,4.53
2018-11-28T08:00:12.988Z,5.00
2018-11-28T08:02:42.150Z,3.90
2018-11-28T08:05:11.651Z,4.00
2018-11-28T08:07:40.508Z,4.53
2018-11-28T08:10:11.063Z,4.17
2018-11-28T08:12:39.868Z,4.27
2018-11-28T08:15:09.146Z,3.93
2018-11-28T08:17:37.866Z,3.77
2018-11-28T08:20:06.989Z,3.97
2018-11-28T08:22:36.263Z,4.43
2018-11-28T08:25:04.898Z,4.60
2018-11-28T08:27:33.504Z,4.47
2018-11-28T08:30:02.441Z,4.33
2018-11-28T08:32:31.680Z,4.00
2018-11-28T08:35:00.507Z,5.20
2018-11-28T08:37:29.287Z,4.27
2018-11-28T08:39:58.109Z,4.60
2018-11-28T08:42:26.870Z,4.80
2018-11-28T08:44:55.710Z,5.00
2018-11-28T08:47:24.447Z,5.13
2018-11-28T08:49:54.108Z,4.63
2018-11-28T08:52:22.943Z,5.03
2018-11-28T08:54:51.776Z,4.77
2018-11-28T08:57:20.540Z,4.53
2018-11-28T08:59:49.690Z,5.93
2018-11-28T09:02:18.466Z,5.87
2018-11-28T09:04:47.706Z,5.83
2018-11-28T09:07:16.494Z,6.57
2018-11-28T09:09:45.204Z,6.00
2018-11-28T09:12:14.020Z,6.03
2018-11-28T09:14:42.774Z,6.37
2018-11-28T09:17:15.153Z,6.17
2018-11-28T09:19:40.434Z,4.93
2018-11-28T09:22:09.197Z,5.63
2018-11-28T09:24:37.867Z,6.73
2018-11-28T09:27:06.641Z,6.57
2018-11-28T09:29:35.344Z,5.73
2018-11-28T09:32:04.049Z,5.07
2018-11-28T09:34:32.735Z,5.00
2018-11-28T09:37:01.433Z,5.43
2018-11-28T09:39:30.098Z,4.80
2018-11-28T09:41:58.782Z,5.07
2018-11-28T09:44:27.492Z,4.27
2018-11-28T09:46:56.222Z,5.03
2018-11-28T09:49:24.903Z,5.80
2018-11-28T09:51:53.571Z,4.93
2018-11-28T09:54:22.249Z,4.33
2018-11-28T09:56:50.930Z,5.07
2018-11-28T09:59:19.596Z,5.67
2018-11-28T10:01:48.270Z,4.70
2018-11-28T10:04:16.939Z,4.93
2018-11-28T10:06:45.672Z,5.37
2018-11-28T10:09:14.383Z,3.73
2018-11-28T10:11:43.078Z,4.00
2018-11-28T10:14:11.758Z,4.00
2018-11-28T10:16:40.577Z,4.07
2018-11-28T10:19:09.199Z,4.03
2018-11-28T10:21:37.861Z,4.63
2018-11-28T10:24:07.026Z,4.73
2018-11-28T10:26:35.714Z,4.03
2018-11-28T10:29:04.443Z,4.10
2018-11-28T10:31:33.164Z,4.37
2018-11-28T10:34:01.878Z,4.57
2018-11-28T10:36:30.613Z,6.10
2018-11-28T10:38:59.286Z,5.70
2018-11-28T10:41:27.950Z,6.23
2018-11-28T10:43:56.638Z,6.20
2018-11-28T10:46:25.350Z,9.23
2018-11-28T10:48:54.042Z,6.30
2018-11-28T10:51:22.734Z,5.93
2018-11-28T10:53:51.423Z,5.70
2018-11-28T10:56:20.122Z,5.40
2018-11-28T10:58:48.819Z,5.37
2018-11-28T11:01:22.498Z,6.33
2018-11-28T11:03:56.127Z,4.73
2018-11-28T11:06:29.852Z,4.37
2018-11-28T11:09:03.783Z,5.50
2018-11-28T11:11:37.696Z,4.10
2018-11-28T11:14:11.436Z,4.57
2018-11-28T11:16:40.166Z,4.47
2018-11-28T11:19:08.946Z,4.40
2018-11-28T11:21:37.644Z,4.07
2018-11-28T11:24:06.552Z,4.70
2018-11-28T11:26:35.311Z,4.47
2018-11-28T11:29:04.046Z,3.73
2018-11-28T11:31:32.727Z,3.63
2018-11-28T11:34:01.446Z,4.10
2018-11-28T11:36:30.155Z,4.03
2018-11-28T11:38:58.852Z,2.80
2018-11-28T11:41:27.560Z,3.73
2018-11-28T11:43:56.265Z,2.97
2018-11-28T11:46:24.974Z,2.43
2018-11-28T11:48:53.757Z,2.70
2018-11-28T11:51:22.504Z,3.07
2018-11-28T11:53:51.191Z,1.80
2018-11-28T11:56:19.898Z,2.70
2018-11-28T11:58:48.560Z,1.60
2018-11-28T12:01:17.375Z,2.17
2018-11-28T12:03:46.029Z,1.60
2018-11-28T12:06:14.733Z,1.70
2018-11-28T12:08:43.411Z,1.80
2018-11-28T12:11:12.138Z,1.63
2018-11-28T12:13:40.822Z,1.30
2018-11-28T12:16:09.541Z,1.40
2018-11-28T12:18:38.282Z,1.53
2018-11-28T12:21:07.724Z,1.33
2018-11-28T12:23:36.671Z,1.60
2018-11-28T12:26:05.454Z,2.57
2018-11-28T12:28:34.185Z,2.83
2018-11-28T12:31:02.922Z,3.93
2018-11-28T12:33:31.587Z,3.67
2018-11-28T12:36:00.294Z,4.47
2018-11-28T12:38:28.974Z,4.40
2018-11-28T12:40:58.358Z,4.67
2018-11-28T12:43:27.074Z,6.07
2018-11-28T12:45:55.795Z,6.87
2018-11-28T12:48:24.518Z,6.40
2018-11-28T12:50:53.200Z,8.13
2018-11-28T12:53:21.909Z,7.07
2018-11-28T12:55:50.606Z,5.87
2018-11-28T12:58:21.240Z,7.40
2018-11-28T13:00:49.951Z,7.70
2018-11-28T13:03:19.333Z,7.33
2018-11-28T13:05:48.090Z,8.03
2018-11-28T13:08:16.824Z,7.67
2018-11-28T13:10:45.558Z,6.67
2018-11-28T13:13:14.283Z,5.57
2018-11-28T13:15:42.972Z,6.10
2018-11-28T13:18:11.959Z,8.13
2018-11-28T13:20:41.739Z,8.63
2018-11-28T13:23:11.519Z,6.80
2018-11-28T13:25:40.273Z,7.27
2018-11-28T13:28:09.106Z,6.97
2018-11-28T13:30:38.271Z,6.50
2018-11-28T13:33:07.653Z,6.23
2018-11-28T13:35:36.394Z,6.10
2018-11-28T13:38:07.598Z,7.83
2018-11-28T13:40:36.311Z,7.30
2018-11-28T13:43:05.073Z,6.23
2018-11-28T13:45:35.834Z,6.87
2018-11-28T13:48:04.593Z,7.20
2018-11-28T13:50:33.310Z,7.43
2018-11-28T13:53:03.981Z,7.27
2018-11-28T13:55:38.629Z,7.70
2018-11-28T13:58:02.749Z,6.87
2018-11-28T14:00:31.534Z,8.00
2018-11-28T14:03:00.231Z,6.50
2018-11-28T14:05:28.980Z,7.70
2018-11-28T14:07:57.753Z,7.77
2018-11-28T14:10:26.514Z,7.67
2018-11-28T14:12:55.220Z,9.37
2018-11-28T14:15:24.249Z,9.07
2018-11-28T14:17:55.984Z,10.13
2018-11-28T14:20:24.768Z,9.27
2018-11-28T14:22:53.517Z,8.07
2018-11-28T14:25:22.311Z,7.23
2018-11-28T14:27:51.094Z,9.60
2018-11-28T14:30:21.588Z,9.67
2018-11-28T14:32:50.801Z,9.00
2018-11-28T14:35:19.831Z,8.10
2018-11-28T14:37:48.618Z,9.57
2018-11-28T14:40:20.083Z,11.27
2018-11-28T14:42:50.194Z,8.53
2018-11-28T14:45:19.514Z,9.80
2018-11-28T14:47:48.979Z,9.10
2018-11-28T14:50:22.456Z,10.43
2018-11-28T14:52:51.401Z,8.27
2018-11-28T14:55:22.266Z,9.10
2018-11-28T14:57:51.023Z,6.83
2018-11-28T15:00:22.713Z,7.80
2018-11-28T15:02:55.641Z,9.90
2018-11-28T15:06:35.840Z,8.50
2018-11-28T15:09:11.626Z,7.43
2018-11-28T15:11:41.055Z,9.23
2018-11-28T15:14:09.152Z,8.00
2018-11-28T15:16:37.876Z,9.30
2018-11-28T15:19:06.623Z,7.07
2018-11-28T15:21:35.349Z,8.40
2018-11-28T15:24:04.122Z,9.93
2018-11-28T15:26:32.814Z,9.93
2018-11-28T15:29:01.566Z,9.60
2018-11-28T15:31:30.301Z,8.63
2018-11-28T15:33:59.023Z,8.80
2018-11-28T15:36:27.728Z,8.23
2018-11-28T15:38:56.411Z,9.97
2018-11-28T15:41:25.124Z,10.03
2018-11-28T15:43:53.902Z,8.87
2018-11-28T15:46:22.614Z,11.10
2018-11-28T15:48:51.307Z,8.97
2018-11-28T15:51:20.034Z,8.13
2018-11-28T15:53:48.758Z,8.53
2018-11-28T15:56:17.538Z,11.57
2018-11-28T15:58:46.290Z,8.87
2018-11-28T16:01:15.192Z,9.53
2018-11-28T16:03:43.926Z,12.60
2018-11-28T16:06:12.663Z,11.07
2018-11-28T16:08:41.456Z,10.00
2018-11-28T16:11:13.457Z,10.70
2018-11-28T16:13:42.132Z,9.47
2018-11-28T16:16:10.853Z,9.07
2018-11-28T16:18:39.534Z,11.50
2018-11-28T16:21:08.332Z,12.20
2018-11-28T16:23:37.082Z,11.13
2018-11-28T16:26:06.359Z,11.97
2018-11-28T16:28:35.530Z,9.37
2018-11-28T16:31:04.282Z,11.30
2018-11-28T16:33:33.080Z,13.33
2018-11-28T16:36:02.151Z,12.90
2018-11-28T16:38:30.907Z,11.70
2018-11-28T16:40:59.613Z,11.27
2018-11-28T16:43:28.316Z,11.90
2018-11-28T16:45:57.015Z,9.73
2018-11-28T16:48:25.705Z,12.70
2018-11-28T16:50:54.433Z,8.50
2018-11-28T16:53:23.144Z,13.13
2018-11-28T16:55:51.854Z,13.30
2018-11-28T16:58:20.587Z,12.07
2018-11-28T17:00:49.301Z,13.80
2018-11-28T17:03:18.067Z,12.63
2018-11-28T17:05:46.798Z,12.07
2018-11-28T17:08:15.489Z,12.60
2018-11-28T17:10:44.178Z,10.30
2018-11-28T17:13:12.850Z,11.13
2018-11-28T17:15:41.584Z,11.13
2018-11-28T17:18:10.271Z,11.83
2018-11-28T17:20:41.599Z,11.17
2018-11-28T17:23:10.342Z,7.77
2018-11-28T17:25:39.069Z,9.70
2018-11-28T17:28:07.779Z,12.20
2018-11-28T17:30:36.958Z,12.93
2018-11-28T17:33:06.433Z,10.00
2018-11-28T17:35:35.178Z,10.67
2018-11-28T17:38:03.919Z,11.47
2018-11-28T17:40:32.606Z,10.10
2018-11-28T17:43:01.322Z,10.07
2018-11-28T17:45:30.368Z,8.60
2018-11-28T17:47:59.128Z,9.40
2018-11-28T17:50:28.087Z,9.40
2018-11-28T17:53:12.548Z,9.53
2018-11-28T17:55:45.034Z,9.10
2018-11-28T17:58:13.808Z,11.13
2018-11-28T18:00:42.588Z,15.37
2018-11-28T18:03:11.341Z,8.53
2018-11-28T18:05:40.154Z,12.77
2018-11-28T18:08:09.060Z,11.73
2018-11-28T18:10:37.818Z,9.87
2018-11-28T18:13:08.145Z,8.43
2018-11-28T18:15:37.028Z,9.57
2018-11-28T18:18:07.302Z,43.17
2018-11-28T18:20:36.033Z,18.93
2018-11-28T18:23:07.028Z,13.47
2018-11-28T18:25:35.859Z,13.67
2018-11-28T18:28:04.785Z,11.10
2018-11-28T18:30:33.531Z,11.30
2018-11-28T18:33:02.339Z,9.23
2018-11-28T18:35:31.163Z,9.00
2018-11-28T18:37:59.938Z,9.27
2018-11-28T18:40:28.675Z,10.53
2018-11-28T18:42:57.426Z,9.40
2018-11-28T18:45:27.505Z,10.03
2018-11-28T18:47:56.247Z,10.37
2018-11-28T18:50:25.139Z,10.53
2018-11-28T18:52:53.938Z,11.87
2018-11-28T18:55:22.782Z,11.40
2018-11-28T18:57:53.042Z,12.20
2018-11-28T19:00:24.462Z,12.67
2018-11-28T19:02:53.588Z,10.93
2018-11-28T19:05:22.325Z,12.90
2018-11-28T19:07:51.094Z,13.63
2018-11-28T19:10:26.071Z,10.47
2018-11-28T19:12:49.609Z,11.87
2018-11-28T19:15:22.096Z,11.03
2018-11-28T19:17:50.938Z,10.80
2018-11-28T19:20:20.620Z,10.03
2018-11-28T19:22:49.763Z,7.80
2018-11-28T19:25:19.612Z,10.53
2018-11-28T19:27:48.415Z,7.10
2018-11-28T19:30:21.391Z,9.00
2018-11-28T19:32:50.178Z,10.37
2018-11-28T19:35:18.909Z,8.90
2018-11-28T19:37:47.715Z,7.57
2018-11-28T19:40:25.919Z,8.20
2018-11-28T19:42:54.638Z,9.00
2018-11-28T19:45:23.508Z,7.80
2018-11-28T19:47:52.240Z,9.60
2018-11-28T19:50:26.491Z,9.07
2018-11-28T19:52:55.173Z,9.43
2018-11-28T19:55:23.966Z,8.07
2018-11-28T19:57:53.585Z,8.63
2018-11-28T20:00:22.343Z,9.57
2018-11-28T20:02:51.270Z,10.33
2018-11-28T20:05:20.110Z,9.40
2018-11-28T20:07:49.815Z,11.97
2018-11-28T20:10:21.455Z,10.30
2018-11-28T20:12:50.420Z,10.23
2018-11-28T20:15:21.506Z,12.23
2018-11-28T20:17:50.473Z,10.43
2018-11-28T20:20:19.271Z,7.77
2018-11-28T20:22:48.031Z,9.40
2018-11-28T20:25:17.797Z,7.10
2018-11-28T20:27:48.851Z,9.73
2018-11-28T20:30:23.291Z,10.10
2018-11-28T20:32:51.998Z,8.70
2018-11-28T20:35:20.684Z,9.77
2018-11-28T20:37:49.414Z,11.53
2018-11-28T20:40:18.714Z,12.03
2018-11-28T20:42:48.639Z,8.87
2018-11-28T20:45:17.463Z,11.10
2018-11-28T20:47:46.267Z,11.77
2018-11-28T20:50:18.267Z,11.90
2018-11-28T20:52:48.503Z,15.07
2018-11-28T20:55:17.326Z,15.73
2018-11-28T20:57:46.110Z,13.40
2018-11-28T21:00:17.093Z,11.53
2018-11-28T21:02:45.835Z,10.60
2018-11-28T21:05:14.634Z,10.40
2018-11-28T21:07:43.417Z,9.53
2018-11-28T21:10:19.175Z,10.00
2018-11-28T21:12:47.967Z,9.37
2018-11-28T21:15:17.526Z,8.50
2018-11-28T21:17:46.706Z,8.47
2018-11-28T21:20:16.439Z,8.10
2018-11-28T21:22:48.432Z,10.93
2018-11-28T21:25:17.172Z,14.40
2018-11-28T21:27:45.928Z,10.63
2018-11-28T21:30:16.486Z,9.97
2018-11-28T21:32:45.377Z,8.33
2018-11-28T21:35:18.397Z,8.53
2018-11-28T21:37:47.155Z,7.97
2018-11-28T21:40:15.899Z,7.80
2018-11-28T21:42:44.693Z,7.47
2018-11-28T21:45:14.574Z,7.90
2018-11-28T21:47:43.571Z,6.37
2018-11-28T21:50:18.035Z,6.33
2018-11-28T21:52:46.836Z,6.00
2018-11-28T21:55:19.413Z,6.73
2018-11-28T21:57:48.228Z,5.73
2018-11-28T22:00:22.020Z,6.23
2018-11-28T22:02:50.731Z,5.20
2018-11-28T22:05:19.464Z,5.87
2018-11-28T22:07:48.255Z,5.57
2018-11-28T22:10:25.226Z,5.27
2018-11-28T22:12:54.699Z,6.00
2018-11-28T22:15:23.457Z,4.73
2018-11-28T22:17:55.899Z,4.83
2018-11-28T22:20:25.271Z,4.47
2018-11-28T22:22:54.201Z,4.97
2018-11-28T22:25:24.917Z,4.47
2018-11-28T22:27:53.734Z,4.77
2018-11-28T22:30:26.302Z,4.60
2018-11-28T22:32:55.095Z,5.50
2018-11-28T22:35:23.835Z,5.30
2018-11-28T22:37:53.252Z,4.93
2018-11-28T22:40:24.730Z,4.50
2018-11-28T22:42:53.421Z,4.40
2018-11-28T22:45:23.193Z,4.60
2018-11-28T22:47:51.906Z,4.80
2018-11-28T22:50:20.692Z,4.53
2018-11-28T22:52:49.414Z,3.93
2018-11-28T22:55:18.482Z,4.43
2018-11-28T22:57:47.162Z,3.90
2018-11-28T23:00:16.866Z,4.20
2018-11-28T23:02:53.635Z,4.20
2018-11-28T23:05:26.632Z,4.80
2018-11-28T23:07:56.833Z,3.97
2018-11-28T23:10:25.626Z,4.57
2018-11-28T23:12:54.431Z,4.40
2018-11-28T23:15:23.203Z,4.07
2018-11-28T23:17:55.158Z,3.90
2018-11-28T23:20:20.713Z,4.27
2018-11-28T23:22:49.410Z,4.37
2018-11-28T23:25:18.104Z,4.97
2018-11-28T23:27:46.837Z,4.43
2018-11-28T23:30:17.386Z,4.40
2018-11-28T23:32:46.635Z,5.13
2018-11-28T23:35:15.411Z,4.40
2018-11-28T23:37:45.165Z,4.37
2018-11-28T23:40:16.551Z,4.67
2018-11-28T23:42:45.276Z,5.30
2018-11-28T23:45:14.548Z,5.07
2018-11-28T23:47:43.324Z,5.57
2018-11-28T23:50:15.721Z,6.80
2018-11-28T23:52:44.686Z,5.93
2018-11-28T23:55:29.976Z,5.67
2018-11-28T23:57:58.732Z,6.40
