createdAt,value
2022-12-25T00:00:04.621Z,2.87
2022-12-25T00:02:32.025Z,2.60
2022-12-25T00:04:59.216Z,4.23
2022-12-25T00:07:26.416Z,4.87
2022-12-25T00:09:53.633Z,3.63
2022-12-25T00:12:22.274Z,3.73
2022-12-25T00:14:49.397Z,3.67
2022-12-25T00:17:17.354Z,2.47
2022-12-25T00:19:44.518Z,4.20
2022-12-25T00:22:11.674Z,3.20
2022-12-25T00:24:38.854Z,3.43
2022-12-25T00:27:05.994Z,4.27
2022-12-25T00:29:33.147Z,3.97
2022-12-25T00:32:01.079Z,2.77
2022-12-25T00:34:28.260Z,2.30
2022-12-25T00:36:55.385Z,3.23
2022-12-25T00:39:22.576Z,3.40
2022-12-25T00:42:08.537Z,3.33
2022-12-25T00:44:35.822Z,3.23
2022-12-25T00:47:03.075Z,2.83
2022-12-25T00:49:30.341Z,3.47
2022-12-25T00:51:57.503Z,3.80
2022-12-25T00:54:24.617Z,2.00
2022-12-25T00:56:51.818Z,3.40
2022-12-25T00:59:18.971Z,3.17
2022-12-25T01:01:46.233Z,3.03
2022-12-25T01:04:13.511Z,3.47
2022-12-25T01:06:40.961Z,3.67
2022-12-25T01:09:26.769Z,2.97
2022-12-25T01:11:54.164Z,3.73
2022-12-25T01:14:21.305Z,3.53
2022-12-25T01:16:48.446Z,3.27
2022-12-25T01:19:15.907Z,3.10
2022-12-25T01:21:43.021Z,3.10
2022-12-25T01:24:10.202Z,3.07
2022-12-25T01:26:37.419Z,3.73
2022-12-25T01:29:04.570Z,2.73
2022-12-25T01:31:31.744Z,3.60
2022-12-25T01:33:59.008Z,3.93
2022-12-25T01:36:26.833Z,3.40
2022-12-25T01:38:54.460Z,3.10
2022-12-25T01:41:22.941Z,2.70
2022-12-25T01:44:19.407Z,3.97
2022-12-25T01:46:46.869Z,3.67
2022-12-25T01:49:18.931Z,4.90
2022-12-25T01:51:48.905Z,4.27
2022-12-25T01:54:18.086Z,4.60
2022-12-25T01:56:46.413Z,2.53
2022-12-25T01:59:14.669Z,5.30
2022-12-25T02:01:42.023Z,2.53
2022-12-25T02:04:22.144Z,2.93
2022-12-25T02:06:50.636Z,2.87
2022-12-25T02:09:18.435Z,3.33
2022-12-25T02:11:59.288Z,2.00
2022-12-25T02:14:28.629Z,3.27
2022-12-25T02:17:09.865Z,2.20
2022-12-25T02:19:37.325Z,2.77
2022-12-25T02:22:23.590Z,2.00
2022-12-25T02:25:10.801Z,2.87
2022-12-25T02:27:46.798Z,3.53
2022-12-25T02:30:14.028Z,2.87
2022-12-25T02:33:19.790Z,2.03
2022-12-25T02:35:48.377Z,3.00
2022-12-25T02:38:20.401Z,3.17
2022-12-25T02:40:58.573Z,2.50
2022-12-25T02:44:00.160Z,2.23
2022-12-25T02:46:46.792Z,3.00
2022-12-25T02:49:35.209Z,2.57
2022-12-25T02:52:26.421Z,2.47
2022-12-25T02:55:14.398Z,3.47
2022-12-25T02:58:02.238Z,2.90
2022-12-25T03:00:49.194Z,3.40
2022-12-25T03:03:35.915Z,2.77
2022-12-25T03:06:23.166Z,2.47
2022-12-25T03:08:52.676Z,2.40
2022-12-25T03:11:32.487Z,3.57
2022-12-25T03:14:22.629Z,3.17
2022-12-25T03:16:51.308Z,2.93
2022-12-25T03:19:37.944Z,1.93
2022-12-25T03:22:24.356Z,2.67
2022-12-25T03:25:10.336Z,2.77
2022-12-25T03:27:38.432Z,2.60
2022-12-25T03:30:25.481Z,2.60
2022-12-25T03:32:58.815Z,2.40
2022-12-25T03:35:43.301Z,3.27
2022-12-25T03:38:38.224Z,3.23
2022-12-25T03:41:35.733Z,2.77
2022-12-25T03:44:29.870Z,2.80
2022-12-25T03:47:20.455Z,2.60
2022-12-25T03:50:12.721Z,2.27
2022-12-25T03:52:58.570Z,3.03
2022-12-25T03:55:45.140Z,11.10
2022-12-25T03:58:41.299Z,3.50
2022-12-25T04:01:27.483Z,3.17
2022-12-25T04:04:13.380Z,3.50
2022-12-25T04:06:59.325Z,3.23
2022-12-25T04:09:45.347Z,3.27
2022-12-25T04:12:31.296Z,2.73
2022-12-25T04:15:17.299Z,3.17
2022-12-25T04:18:03.439Z,2.80
2022-12-25T04:20:49.339Z,3.43
2022-12-25T04:23:35.336Z,3.93
2022-12-25T04:26:21.268Z,3.20
2022-12-25T04:29:07.220Z,2.73
2022-12-25T04:31:53.298Z,3.13
2022-12-25T04:34:39.320Z,2.67
2022-12-25T04:37:06.449Z,4.33
2022-12-25T04:39:33.596Z,4.13
2022-12-25T04:42:01.111Z,2.60
2022-12-25T04:44:28.476Z,3.17
2022-12-25T04:46:55.724Z,5.27
2022-12-25T04:49:22.900Z,2.30
2022-12-25T04:51:50.033Z,4.23
2022-12-25T04:54:17.173Z,3.93
2022-12-25T04:56:45.922Z,2.93
2022-12-25T04:59:13.317Z,2.63
2022-12-25T05:01:40.639Z,2.73
2022-12-25T05:04:07.975Z,4.17
2022-12-25T05:06:35.110Z,3.37
2022-12-25T05:09:02.230Z,2.80
2022-12-25T05:11:29.381Z,3.77
2022-12-25T05:13:57.566Z,3.73
2022-12-25T05:16:26.357Z,3.37
2022-12-25T05:18:53.676Z,4.10
2022-12-25T05:21:21.019Z,3.40
2022-12-25T05:23:52.022Z,2.70
2022-12-25T05:26:21.092Z,3.27
2022-12-25T05:28:48.315Z,2.97
2022-12-25T05:31:15.537Z,2.57
2022-12-25T05:33:42.776Z,4.97
2022-12-25T05:36:11.262Z,2.53
2022-12-25T05:38:38.617Z,3.70
2022-12-25T05:41:05.898Z,2.83
2022-12-25T05:43:33.159Z,3.87
2022-12-25T05:46:04.779Z,3.20
2022-12-25T05:48:31.947Z,2.43
2022-12-25T05:50:59.074Z,2.90
2022-12-25T05:53:26.248Z,3.43
2022-12-25T05:55:53.615Z,3.47
2022-12-25T05:58:20.737Z,4.10
2022-12-25T06:00:47.903Z,3.50
2022-12-25T06:03:15.134Z,3.07
2022-12-25T06:05:42.308Z,3.40
2022-12-25T06:08:09.468Z,3.40
2022-12-25T06:10:36.850Z,3.20
2022-12-25T06:13:04.053Z,4.53
2022-12-25T06:15:31.211Z,3.13
2022-12-25T06:18:00.661Z,3.50
2022-12-25T06:20:27.991Z,4.93
2022-12-25T06:22:55.206Z,3.17
2022-12-25T06:25:22.354Z,3.57
2022-12-25T06:27:49.517Z,5.43
2022-12-25T06:30:16.698Z,4.90
2022-12-25T06:32:43.832Z,4.67
2022-12-25T06:35:10.954Z,4.23
2022-12-25T06:37:38.111Z,4.90
2022-12-25T06:40:05.462Z,3.93
2022-12-25T06:42:32.613Z,4.37
2022-12-25T06:44:59.800Z,4.30
2022-12-25T06:47:26.930Z,6.67
2022-12-25T06:49:54.061Z,5.77
2022-12-25T06:52:21.196Z,6.30
2022-12-25T06:54:48.415Z,4.13
2022-12-25T06:57:15.565Z,4.60
2022-12-25T06:59:42.746Z,5.60
2022-12-25T07:02:15.933Z,6.03
2022-12-25T07:04:43.326Z,4.80
2022-12-25T07:07:10.988Z,6.27
2022-12-25T07:09:42.448Z,7.03
2022-12-25T07:12:23.552Z,6.47
2022-12-25T07:14:51.296Z,6.50
2022-12-25T07:17:18.860Z,6.73
2022-12-25T07:19:49.413Z,7.27
2022-12-25T07:22:17.086Z,8.27
2022-12-25T07:24:44.235Z,7.97
2022-12-25T07:27:11.630Z,6.97
2022-12-25T07:29:38.902Z,6.40
2022-12-25T07:32:06.279Z,6.73
2022-12-25T07:34:33.459Z,6.77
2022-12-25T07:37:00.689Z,13.90
2022-12-25T07:39:28.922Z,12.77
2022-12-25T07:41:56.058Z,9.37
2022-12-25T07:44:23.227Z,10.30
2022-12-25T07:46:50.366Z,8.73
2022-12-25T07:49:17.537Z,9.10
2022-12-25T07:51:44.807Z,9.90
2022-12-25T07:54:11.923Z,13.07
2022-12-25T07:56:39.188Z,10.47
2022-12-25T07:59:06.381Z,13.57
2022-12-25T08:01:33.938Z,11.97
2022-12-25T08:04:02.261Z,9.47
2022-12-25T08:06:34.417Z,11.30
2022-12-25T08:09:06.163Z,9.60
2022-12-25T08:11:33.499Z,8.47
2022-12-25T08:14:00.747Z,13.60
2022-12-25T08:16:27.997Z,9.00
2022-12-25T08:18:55.182Z,23.47
2022-12-25T08:21:22.450Z,14.27
2022-12-25T08:23:49.612Z,14.03
2022-12-25T08:26:18.341Z,18.30
2022-12-25T08:28:45.541Z,11.87
2022-12-25T08:31:16.031Z,12.93
2022-12-25T08:33:43.351Z,13.33
2022-12-25T08:36:11.281Z,9.73
2022-12-25T08:38:38.765Z,14.03
2022-12-25T08:41:06.039Z,10.67
2022-12-25T08:43:33.358Z,11.07
2022-12-25T08:46:00.623Z,10.03
2022-12-25T08:48:28.501Z,9.70
2022-12-25T08:50:55.942Z,11.50
2022-12-25T08:53:23.558Z,8.40
2022-12-25T08:55:50.782Z,8.83
2022-12-25T08:58:18.013Z,9.07
2022-12-25T09:00:45.160Z,11.30
2022-12-25T09:03:12.502Z,9.90
2022-12-25T09:05:39.743Z,9.43
2022-12-25T09:08:07.053Z,12.20
2022-12-25T09:10:36.710Z,17.87
2022-12-25T09:13:04.370Z,14.80
2022-12-25T09:15:32.459Z,11.60
2022-12-25T09:17:59.634Z,15.43
2022-12-25T09:20:26.820Z,12.07
2022-12-25T09:22:53.941Z,12.70
2022-12-25T09:25:21.064Z,12.00
2022-12-25T09:27:48.473Z,16.73
2022-12-25T09:30:15.687Z,13.70
2022-12-25T09:32:42.811Z,11.73
2022-12-25T09:35:10.154Z,13.37
2022-12-25T09:37:37.303Z,18.00
2022-12-25T09:40:04.739Z,15.17
2022-12-25T09:42:34.522Z,14.47
2022-12-25T09:45:04.057Z,16.67
2022-12-25T09:47:32.956Z,17.73
2022-12-25T09:50:00.112Z,26.33
2022-12-25T09:52:35.305Z,14.67
2022-12-25T09:55:08.598Z,22.03
2022-12-25T09:57:35.754Z,39.53
2022-12-25T10:00:02.936Z,31.73
2022-12-25T10:02:56.638Z,31.40
2022-12-25T10:05:23.875Z,29.30
2022-12-25T10:07:57.902Z,27.90
2022-12-25T10:10:24.991Z,23.93
2022-12-25T10:13:06.765Z,58.43
2022-12-25T10:15:39.223Z,96.37
2022-12-25T10:18:27.881Z,84.10
2022-12-25T10:20:56.587Z,138.37
2022-12-25T10:23:26.356Z,51.50
2022-12-25T10:25:54.498Z,131.90
2022-12-25T10:28:31.093Z,133.83
2022-12-25T10:31:01.228Z,59.27
2022-12-25T10:33:28.670Z,64.97
2022-12-25T10:35:55.834Z,73.47
2022-12-25T10:38:23.360Z,119.20
2022-12-25T10:41:09.388Z,73.47
2022-12-25T10:43:42.268Z,115.37
2022-12-25T10:46:13.176Z,235.80
2022-12-25T10:48:42.952Z,159.33
2022-12-25T10:51:10.190Z,183.73
2022-12-25T10:53:44.058Z,253.43
2022-12-25T10:56:16.705Z,186.10
2022-12-25T10:58:44.090Z,337.67
2022-12-25T11:01:11.569Z,248.57
2022-12-25T11:03:40.207Z,149.83
2022-12-25T11:06:08.227Z,124.20
2022-12-25T11:08:35.469Z,207.67
2022-12-25T11:11:06.313Z,222.00
2022-12-25T11:13:37.894Z,191.07
2022-12-25T11:16:10.629Z,247.80
2022-12-25T11:18:51.141Z,266.27
2022-12-25T11:21:27.476Z,122.10
2022-12-25T11:24:04.616Z,257.50
2022-12-25T11:26:36.780Z,145.60
2022-12-25T11:29:04.529Z,261.67
2022-12-25T11:31:40.312Z,400.07
2022-12-25T11:34:10.555Z,312.60
2022-12-25T11:36:51.226Z,282.80
2022-12-25T11:39:25.973Z,248.93
2022-12-25T11:41:55.663Z,160.70
2022-12-25T11:44:35.947Z,383.83
2022-12-25T11:47:16.739Z,189.87
2022-12-25T11:49:53.963Z,231.43
2022-12-25T11:52:25.635Z,299.73
2022-12-25T11:54:56.472Z,307.97
2022-12-25T11:57:25.763Z,198.03
2022-12-25T11:59:56.001Z,146.70
2022-12-25T12:02:30.006Z,329.03
2022-12-25T12:05:17.487Z,204.70
2022-12-25T12:08:04.145Z,392.47
2022-12-25T12:10:37.426Z,295.03
2022-12-25T12:13:27.846Z,426.40
2022-12-25T12:15:55.176Z,271.53
2022-12-25T12:18:23.977Z,332.63
2022-12-25T12:21:06.228Z,323.17
2022-12-25T12:23:54.310Z,399.77
2022-12-25T12:26:22.388Z,181.23
2022-12-25T12:28:50.184Z,187.00
2022-12-25T12:31:17.715Z,86.47
2022-12-25T12:33:51.241Z,167.20
2022-12-25T12:36:34.474Z,139.17
2022-12-25T12:39:02.581Z,76.53
2022-12-25T12:41:43.710Z,136.83
2022-12-25T12:44:11.896Z,227.83
2022-12-25T12:46:40.383Z,23.10
2022-12-25T12:49:17.756Z,64.10
2022-12-25T12:51:44.902Z,13.53
2022-12-25T12:54:25.616Z,13.63
2022-12-25T12:57:15.872Z,12.27
2022-12-25T12:59:46.732Z,13.63
2022-12-25T13:02:23.308Z,12.80
2022-12-25T13:05:02.506Z,9.33
2022-12-25T13:07:35.988Z,11.53
2022-12-25T13:10:10.075Z,10.97
2022-12-25T13:12:37.556Z,11.13
2022-12-25T13:15:05.018Z,11.80
2022-12-25T13:17:32.211Z,11.13
2022-12-25T13:20:00.561Z,10.20
2022-12-25T13:22:35.111Z,9.73
2022-12-25T13:25:03.232Z,11.27
2022-12-25T13:27:31.215Z,10.60
2022-12-25T13:29:58.789Z,10.50
2022-12-25T13:32:27.807Z,11.03
2022-12-25T13:34:54.990Z,9.80
2022-12-25T13:37:26.225Z,10.43
2022-12-25T13:39:55.474Z,9.53
2022-12-25T13:42:24.817Z,12.03
2022-12-25T13:44:54.458Z,9.43
2022-12-25T13:47:23.741Z,9.23
2022-12-25T13:49:51.662Z,10.73
2022-12-25T13:52:21.182Z,11.93
2022-12-25T13:55:21.067Z,9.30
2022-12-25T13:57:59.059Z,9.27
2022-12-25T14:00:31.113Z,9.97
2022-12-25T14:02:59.077Z,10.43
2022-12-25T14:05:36.120Z,10.70
2022-12-25T14:08:20.846Z,11.17
2022-12-25T14:10:49.952Z,10.57
2022-12-25T14:13:17.213Z,10.77
2022-12-25T14:15:46.223Z,10.67
2022-12-25T14:18:17.597Z,11.10
2022-12-25T14:21:05.005Z,10.27
2022-12-25T14:23:52.412Z,9.97
2022-12-25T14:26:20.733Z,11.87
2022-12-25T14:28:54.486Z,9.00
2022-12-25T14:31:21.987Z,10.90
2022-12-25T14:33:49.726Z,10.27
2022-12-25T14:36:17.128Z,10.10
2022-12-25T14:38:44.359Z,10.97
2022-12-25T14:41:21.211Z,11.13
2022-12-25T14:43:55.538Z,10.93
2022-12-25T14:46:24.097Z,9.40
2022-12-25T14:48:59.347Z,11.40
2022-12-25T14:51:26.989Z,10.13
2022-12-25T14:53:55.228Z,10.47
2022-12-25T14:56:23.669Z,9.63
2022-12-25T14:58:55.181Z,10.97
2022-12-25T15:01:24.377Z,11.63
2022-12-25T15:03:51.664Z,12.20
2022-12-25T15:06:24.863Z,10.20
2022-12-25T15:08:56.601Z,11.70
2022-12-25T15:11:23.759Z,13.90
2022-12-25T15:13:51.151Z,11.77
2022-12-25T15:16:44.719Z,14.43
2022-12-25T15:19:14.048Z,13.77
2022-12-25T15:21:41.626Z,14.03
2022-12-25T15:24:11.480Z,12.30
2022-12-25T15:26:38.607Z,14.40
2022-12-25T15:29:09.186Z,12.90
2022-12-25T15:31:37.853Z,13.67
2022-12-25T15:34:07.174Z,12.73
2022-12-25T15:36:34.552Z,13.13
2022-12-25T15:39:01.704Z,15.30
2022-12-25T15:41:49.392Z,14.43
2022-12-25T15:44:16.957Z,14.83
2022-12-25T15:46:44.345Z,12.27
2022-12-25T15:49:11.716Z,10.63
2022-12-25T15:51:39.180Z,11.47
2022-12-25T15:54:06.742Z,12.27
2022-12-25T15:56:54.351Z,11.00
2022-12-25T15:59:21.609Z,11.37
2022-12-25T16:01:52.699Z,10.90
2022-12-25T16:04:20.315Z,10.13
2022-12-25T16:06:47.542Z,11.10
2022-12-25T16:09:15.947Z,12.20
2022-12-25T16:11:43.680Z,10.97
2022-12-25T16:14:11.028Z,13.90
2022-12-25T16:16:38.725Z,14.47
2022-12-25T16:19:06.299Z,16.13
2022-12-25T16:21:41.623Z,28.83
2022-12-25T16:24:09.194Z,42.27
2022-12-25T16:26:36.363Z,41.27
2022-12-25T16:29:07.199Z,38.33
2022-12-25T16:31:35.222Z,22.80
2022-12-25T16:34:02.686Z,45.53
2022-12-25T16:36:29.828Z,80.83
2022-12-25T16:38:57.207Z,28.33
2022-12-25T16:41:24.438Z,34.33
2022-12-25T16:43:51.654Z,32.37
2022-12-25T16:46:22.493Z,28.60
2022-12-25T16:48:50.089Z,35.00
2022-12-25T16:51:20.254Z,27.67
2022-12-25T16:53:47.871Z,25.30
2022-12-25T16:56:16.498Z,36.13
2022-12-25T16:58:45.752Z,49.50
2022-12-25T17:01:13.951Z,34.73
2022-12-25T17:03:41.252Z,48.13
2022-12-25T17:06:14.704Z,46.13
2022-12-25T17:08:42.254Z,99.23
2022-12-25T17:11:09.629Z,41.93
2022-12-25T17:13:36.988Z,36.00
2022-12-25T17:16:14.995Z,30.83
2022-12-25T17:18:42.164Z,34.93
2022-12-25T17:21:09.658Z,31.60
2022-12-25T17:23:37.915Z,28.17
2022-12-25T17:26:05.608Z,28.27
2022-12-25T17:28:34.307Z,31.73
2022-12-25T17:31:05.746Z,36.37
2022-12-25T17:33:33.811Z,42.97
2022-12-25T17:36:04.875Z,39.07
2022-12-25T17:38:32.729Z,118.80
2022-12-25T17:41:00.674Z,62.30
2022-12-25T17:43:27.875Z,164.40
2022-12-25T17:45:55.042Z,145.67
2022-12-25T17:48:22.165Z,175.53
2022-12-25T17:50:49.608Z,177.63
2022-12-25T17:53:16.866Z,189.30
2022-12-25T17:55:44.357Z,154.87
2022-12-25T17:58:11.535Z,311.90
2022-12-25T18:00:38.743Z,163.73
2022-12-25T18:03:11.695Z,298.07
2022-12-25T18:05:39.306Z,141.47
2022-12-25T18:08:06.448Z,115.37
2022-12-25T18:10:37.558Z,173.23
2022-12-25T18:13:05.242Z,195.10
2022-12-25T18:15:32.397Z,129.40
2022-12-25T18:17:59.585Z,219.20
2022-12-25T18:20:26.753Z,162.17
2022-12-25T18:22:53.933Z,133.70
2022-12-25T18:25:21.076Z,130.17
2022-12-25T18:27:48.264Z,212.50
2022-12-25T18:30:15.500Z,56.33
2022-12-25T18:32:42.623Z,103.20
2022-12-25T18:35:09.957Z,56.97
2022-12-25T18:37:40.168Z,53.47
2022-12-25T18:40:07.895Z,70.10
2022-12-25T18:42:40.971Z,70.03
2022-12-25T18:45:09.407Z,83.40
2022-12-25T18:47:36.555Z,60.87
2022-12-25T18:50:04.104Z,81.77
2022-12-25T18:52:48.460Z,89.13
2022-12-25T18:55:18.509Z,76.93
2022-12-25T18:57:45.681Z,90.63
2022-12-25T19:00:12.919Z,69.60
2022-12-25T19:02:40.220Z,70.00
2022-12-25T19:05:07.699Z,60.73
2022-12-25T19:07:34.895Z,93.10
2022-12-25T19:10:02.066Z,170.03
2022-12-25T19:12:29.230Z,49.53
2022-12-25T19:14:56.369Z,116.97
2022-12-25T19:17:31.194Z,230.67
2022-12-25T19:19:58.795Z,94.57
2022-12-25T19:22:25.975Z,92.37
2022-12-25T19:24:53.116Z,78.83
2022-12-25T19:27:20.252Z,131.10
2022-12-25T19:29:47.550Z,141.20
2022-12-25T19:32:14.707Z,56.83
2022-12-25T19:34:41.900Z,23.17
2022-12-25T19:37:09.175Z,29.17
2022-12-25T19:39:36.325Z,20.37
2022-12-25T19:42:03.533Z,21.77
2022-12-25T19:44:30.804Z,19.63
2022-12-25T19:46:57.962Z,22.07
2022-12-25T19:49:25.160Z,26.30
2022-12-25T19:51:52.334Z,21.57
2022-12-25T19:54:20.759Z,23.27
2022-12-25T19:56:48.629Z,23.70
2022-12-25T19:59:16.098Z,16.90
2022-12-25T20:01:43.766Z,21.43
2022-12-25T20:04:11.390Z,23.23
2022-12-25T20:06:39.416Z,19.10
2022-12-25T20:09:08.507Z,19.90
2022-12-25T20:11:36.480Z,17.77
2022-12-25T20:14:04.051Z,18.40
2022-12-25T20:16:31.386Z,16.33
2022-12-25T20:18:59.251Z,13.60
2022-12-25T20:21:29.966Z,14.23
2022-12-25T20:23:57.842Z,14.30
2022-12-25T20:26:26.435Z,12.73
2022-12-25T20:28:53.639Z,15.63
2022-12-25T20:31:28.300Z,13.23
2022-12-25T20:33:56.320Z,15.40
2022-12-25T20:36:23.666Z,19.37
2022-12-25T20:38:50.898Z,18.63
2022-12-25T20:41:28.429Z,30.60
2022-12-25T20:43:56.224Z,29.40
2022-12-25T20:46:23.938Z,30.70
2022-12-25T20:48:52.710Z,43.23
2022-12-25T20:51:21.368Z,30.73
2022-12-25T20:53:48.691Z,30.13
2022-12-25T20:56:16.676Z,30.33
2022-12-25T20:58:43.839Z,129.90
2022-12-25T21:01:12.604Z,33.93
2022-12-25T21:03:40.331Z,26.50
2022-12-25T21:06:08.013Z,25.13
2022-12-25T21:08:35.478Z,31.07
2022-12-25T21:11:04.124Z,37.20
2022-12-25T21:13:32.431Z,34.50
2022-12-25T21:15:59.940Z,52.87
2022-12-25T21:18:28.189Z,37.13
2022-12-25T21:20:56.702Z,47.53
2022-12-25T21:23:26.563Z,108.40
2022-12-25T21:25:55.599Z,70.77
2022-12-25T21:28:24.219Z,62.13
2022-12-25T21:30:51.367Z,44.80
2022-12-25T21:33:37.369Z,36.60
2022-12-25T21:36:08.561Z,45.77
2022-12-25T21:38:35.973Z,62.80
2022-12-25T21:41:07.114Z,63.00
2022-12-25T21:43:35.249Z,68.20
2022-12-25T21:46:06.132Z,45.87
2022-12-25T21:48:34.775Z,30.67
2022-12-25T21:51:24.646Z,26.80
2022-12-25T21:53:51.903Z,19.77
2022-12-25T21:56:19.128Z,24.93
2022-12-25T21:58:47.207Z,24.77
2022-12-25T22:01:17.793Z,31.73
2022-12-25T22:03:45.076Z,26.27
2022-12-25T22:06:31.903Z,25.53
2022-12-25T22:08:59.082Z,19.77
2022-12-25T22:11:45.264Z,18.97
2022-12-25T22:14:52.873Z,17.43
2022-12-25T22:17:41.457Z,21.67
2022-12-25T22:20:10.304Z,24.37
2022-12-25T22:22:37.607Z,22.87
2022-12-25T22:25:06.378Z,20.60
2022-12-25T22:27:34.879Z,20.97
2022-12-25T22:30:02.438Z,20.03
2022-12-25T22:32:29.701Z,22.83
2022-12-25T22:34:56.913Z,21.30
2022-12-25T22:37:24.335Z,27.20
2022-12-25T22:39:51.477Z,18.13
2022-12-25T22:42:18.595Z,16.87
2022-12-25T22:44:47.828Z,17.67
2022-12-25T22:47:15.346Z,18.70
2022-12-25T22:49:42.496Z,22.80
2022-12-25T22:52:10.423Z,19.80
2022-12-25T22:54:37.679Z,19.00
2022-12-25T22:57:05.260Z,21.70
2022-12-25T22:59:35.544Z,18.20
2022-12-25T23:02:03.104Z,20.73
2022-12-25T23:04:30.713Z,17.27
2022-12-25T23:06:58.244Z,15.80
2022-12-25T23:09:27.864Z,16.53
2022-12-25T23:11:58.962Z,16.93
2022-12-25T23:14:39.156Z,16.53
2022-12-25T23:17:30.400Z,18.10
2022-12-25T23:20:17.082Z,16.50
2022-12-25T23:23:02.841Z,16.63
2022-12-25T23:25:49.201Z,17.37
2022-12-25T23:28:36.447Z,18.03
2022-12-25T23:31:03.690Z,15.60
2022-12-25T23:33:30.908Z,14.97
2022-12-25T23:35:58.058Z,16.30
2022-12-25T23:38:25.223Z,17.80
2022-12-25T23:40:52.740Z,20.27
2022-12-25T23:43:19.996Z,21.57
2022-12-25T23:45:47.198Z,18.93
2022-12-25T23:48:14.445Z,18.67
2022-12-25T23:50:41.643Z,18.70
2022-12-25T23:53:08.772Z,17.17
2022-12-25T23:55:36.386Z,18.57
2022-12-25T23:58:03.513Z,18.80
