createdAt,value
2022-12-14T00:01:25.534Z,15.32
2022-12-14T00:03:53.107Z,17.33
2022-12-14T00:06:27.788Z,18.15
2022-12-14T00:08:57.438Z,15.80
2022-12-14T00:11:24.793Z,19.58
2022-12-14T00:13:54.352Z,19.55
2022-12-14T00:16:22.195Z,19.80
2022-12-14T00:18:54.104Z,19.40
2022-12-14T00:21:21.777Z,19.92
2022-12-14T00:23:50.372Z,18.92
2022-12-14T00:26:25.069Z,16.80
2022-12-14T00:28:54.377Z,19.08
2022-12-14T00:31:22.020Z,22.65
2022-12-14T00:33:49.290Z,16.67
2022-12-14T00:36:16.257Z,19.65
2022-12-14T00:38:43.437Z,20.13
2022-12-14T00:41:11.373Z,20.27
2022-12-14T00:43:38.647Z,17.50
2022-12-14T00:46:06.215Z,20.80
2022-12-14T00:48:33.855Z,19.80
2022-12-14T00:51:00.903Z,23.10
2022-12-14T00:53:28.568Z,20.70
2022-12-14T00:55:55.542Z,24.95
2022-12-14T00:58:25.358Z,21.20
2022-12-14T01:01:04.643Z,24.23
2022-12-14T01:03:32.520Z,22.02
2022-12-14T01:06:00.175Z,25.27
2022-12-14T01:08:35.534Z,25.58
2022-12-14T01:11:09.807Z,21.65
2022-12-14T01:13:38.749Z,22.13
2022-12-14T01:16:08.341Z,19.85
2022-12-14T01:18:36.803Z,20.67
2022-12-14T01:21:22.686Z,24.73
2022-12-14T01:26:20.664Z,21.33
2022-12-14T01:28:52.891Z,22.20
2022-12-14T01:31:23.822Z,23.02
2022-12-14T01:33:51.141Z,25.40
2022-12-14T01:36:24.579Z,24.20
2022-12-14T01:38:58.550Z,24.58
2022-12-14T01:41:38.892Z,22.63
2022-12-14T01:44:09.523Z,22.67
2022-12-14T01:46:43.919Z,26.08
2022-12-14T01:49:19.737Z,22.50
2022-12-14T01:52:01.432Z,24.70
2022-12-14T01:54:35.461Z,20.42
2022-12-14T01:57:02.881Z,20.02
2022-12-14T01:59:45.987Z,24.10
2022-12-14T02:02:15.405Z,18.60
2022-12-14T02:04:53.946Z,19.77
2022-12-14T02:07:25.144Z,22.60
2022-12-14T02:10:01.309Z,17.95
2022-12-14T02:12:34.450Z,15.50
2022-12-14T02:15:03.873Z,18.30
2022-12-14T02:17:34.083Z,16.25
2022-12-14T02:20:04.623Z,17.05
2022-12-14T02:22:53.000Z,16.98
2022-12-14T02:25:26.404Z,13.65
2022-12-14T02:28:09.254Z,16.33
2022-12-14T02:30:41.129Z,15.27
2022-12-14T02:33:34.851Z,16.02
2022-12-14T02:36:07.964Z,13.18
2022-12-14T02:38:40.419Z,14.70
2022-12-14T02:41:38.676Z,17.27
2022-12-14T02:44:30.638Z,14.80
2022-12-14T02:47:06.662Z,17.52
2022-12-14T02:49:49.329Z,13.82
2022-12-14T02:52:32.009Z,15.00
2022-12-14T02:55:16.988Z,15.95
2022-12-14T02:58:16.367Z,16.75
2022-12-14T03:00:44.159Z,17.88
2022-12-14T03:03:11.443Z,17.80
2022-12-14T03:08:47.779Z,18.63
2022-12-14T03:11:21.129Z,18.00
2022-12-14T03:13:59.291Z,16.30
2022-12-14T03:16:50.749Z,20.33
2022-12-14T03:19:31.487Z,31.88
2022-12-14T03:22:06.513Z,24.25
2022-12-14T03:24:41.555Z,22.45
2022-12-14T03:27:16.797Z,22.88
2022-12-14T03:30:43.763Z,18.90
2022-12-14T03:33:13.991Z,21.08
2022-12-14T03:36:00.508Z,19.98
2022-12-14T03:38:42.873Z,22.83
2022-12-14T03:41:29.675Z,21.73
2022-12-14T03:44:25.707Z,19.65
2022-12-14T03:47:04.744Z,19.13
2022-12-14T03:49:45.644Z,22.98
2022-12-14T03:52:22.422Z,20.92
2022-12-14T03:55:19.394Z,20.38
2022-12-14T03:57:57.977Z,18.73
2022-12-14T04:00:28.838Z,17.33
2022-12-14T04:03:27.400Z,19.60
2022-12-14T04:06:05.055Z,20.48
2022-12-14T04:08:47.028Z,18.98
2022-12-14T04:11:35.503Z,20.13
2022-12-14T04:14:32.477Z,20.10
2022-12-14T04:17:22.538Z,21.13
2022-12-14T04:19:57.398Z,20.75
2022-12-14T04:22:29.362Z,19.70
2022-12-14T04:25:21.640Z,18.50
2022-12-14T04:28:34.983Z,17.00
2022-12-14T04:31:07.406Z,16.08
2022-12-14T04:33:48.398Z,18.13
2022-12-14T04:36:32.186Z,14.93
2022-12-14T04:39:03.820Z,14.35
2022-12-14T04:41:36.747Z,16.45
2022-12-14T04:44:15.889Z,10.50
2022-12-14T04:46:44.332Z,12.45
2022-12-14T04:49:35.105Z,10.40
2022-12-14T04:52:27.494Z,13.48
2022-12-14T04:55:05.035Z,16.42
2022-12-14T04:57:36.724Z,12.43
2022-12-14T05:00:05.681Z,11.13
2022-12-14T05:02:51.456Z,13.73
2022-12-14T05:08:39.259Z,11.52
2022-12-14T05:14:22.096Z,11.63
2022-12-14T05:16:50.284Z,14.25
2022-12-14T05:19:17.132Z,12.60
2022-12-14T05:21:49.699Z,14.27
2022-12-14T05:24:17.165Z,14.15
2022-12-14T05:26:44.382Z,17.90
2022-12-14T05:29:11.282Z,14.45
2022-12-14T05:31:38.088Z,20.52
2022-12-14T05:34:04.754Z,17.55
2022-12-14T05:36:31.262Z,19.23
2022-12-14T05:38:57.692Z,16.75
2022-12-14T05:41:24.259Z,18.27
2022-12-14T05:43:50.866Z,18.70
2022-12-14T05:46:18.752Z,17.48
2022-12-14T05:48:49.218Z,18.65
2022-12-14T05:51:16.451Z,17.15
2022-12-14T05:53:43.151Z,15.70
2022-12-14T05:56:10.434Z,16.05
2022-12-14T05:58:38.293Z,16.10
2022-12-14T06:01:07.035Z,14.00
2022-12-14T06:03:33.877Z,22.40
2022-12-14T06:06:05.424Z,22.58
2022-12-14T06:08:40.419Z,21.77
2022-12-14T06:11:13.272Z,29.08
2022-12-14T06:13:40.924Z,49.72
2022-12-14T06:16:28.353Z,52.22
2022-12-14T06:18:57.832Z,64.65
2022-12-14T06:21:27.734Z,79.90
2022-12-14T06:24:05.409Z,49.80
2022-12-14T06:26:41.898Z,34.30
2022-12-14T06:29:13.796Z,24.52
2022-12-14T06:31:40.229Z,22.17
2022-12-14T06:34:06.720Z,16.83
2022-12-14T06:36:38.673Z,15.07
2022-12-14T06:39:16.985Z,13.75
2022-12-14T06:41:43.887Z,10.90
2022-12-14T06:44:14.523Z,12.10
2022-12-14T06:46:42.827Z,12.00
2022-12-14T06:49:13.956Z,17.45
2022-12-14T06:51:41.127Z,15.40
2022-12-14T06:54:09.427Z,18.77
2022-12-14T06:56:37.000Z,19.58
2022-12-14T06:59:05.288Z,19.08
2022-12-14T07:01:31.940Z,17.95
2022-12-14T07:03:59.486Z,20.20
2022-12-14T07:06:28.363Z,18.67
2022-12-14T07:08:56.628Z,24.70
2022-12-14T07:11:23.568Z,28.40
2022-12-14T07:13:50.084Z,17.35
2022-12-14T07:16:19.104Z,20.52
2022-12-14T07:18:45.614Z,18.73
2022-12-14T07:21:14.413Z,19.75
2022-12-14T07:23:42.690Z,22.30
2022-12-14T07:26:14.759Z,22.02
2022-12-14T07:28:42.606Z,22.52
2022-12-14T07:31:27.847Z,21.73
2022-12-14T07:33:56.238Z,20.45
2022-12-14T07:36:24.381Z,22.63
2022-12-14T07:38:51.821Z,20.40
2022-12-14T07:41:23.082Z,19.45
2022-12-14T07:43:51.517Z,24.85
2022-12-14T07:46:21.386Z,22.00
2022-12-14T07:48:58.936Z,21.73
2022-12-14T07:51:28.660Z,22.83
2022-12-14T07:53:55.636Z,19.83
2022-12-14T07:56:36.038Z,18.85
2022-12-14T07:59:05.025Z,22.23
2022-12-14T08:01:33.905Z,21.45
2022-12-14T08:04:06.093Z,19.40
2022-12-14T08:06:33.187Z,18.70
2022-12-14T08:09:00.828Z,20.90
2022-12-14T08:11:27.867Z,18.55
2022-12-14T08:13:56.362Z,21.65
2022-12-14T08:16:23.638Z,17.52
2022-12-14T08:18:52.306Z,17.85
2022-12-14T08:21:25.913Z,18.33
2022-12-14T08:24:02.023Z,21.63
2022-12-14T08:26:34.930Z,19.08
2022-12-14T08:29:02.193Z,17.85
2022-12-14T08:31:28.925Z,17.33
2022-12-14T08:33:55.714Z,20.65
2022-12-14T08:36:28.046Z,20.52
2022-12-14T08:38:56.530Z,18.50
2022-12-14T08:41:23.951Z,18.08
2022-12-14T08:43:51.638Z,17.67
2022-12-14T08:46:18.854Z,22.95
2022-12-14T08:48:45.437Z,18.65
2022-12-14T08:51:11.826Z,16.85
2022-12-14T08:53:38.879Z,21.20
2022-12-14T08:56:12.589Z,19.63
2022-12-14T08:58:40.770Z,16.15
2022-12-14T09:01:32.301Z,21.35
2022-12-14T09:04:16.893Z,20.33
2022-12-14T09:06:43.239Z,18.23
2022-12-14T09:09:16.506Z,19.20
2022-12-14T09:11:44.644Z,19.70
2022-12-14T09:14:11.028Z,19.42
2022-12-14T09:16:37.534Z,16.85
2022-12-14T09:19:03.977Z,16.73
2022-12-14T09:21:31.510Z,18.55
2022-12-14T09:23:59.859Z,18.95
2022-12-14T09:26:27.055Z,20.25
2022-12-14T09:28:55.772Z,17.83
2022-12-14T09:31:24.297Z,19.25
2022-12-14T09:33:51.342Z,23.83
2022-12-14T09:36:20.498Z,21.73
2022-12-14T09:38:51.497Z,20.83
2022-12-14T09:41:46.609Z,19.33
2022-12-14T09:44:43.392Z,18.05
2022-12-14T09:47:36.242Z,19.42
2022-12-14T09:50:11.210Z,23.13
2022-12-14T09:52:45.512Z,18.05
2022-12-14T09:55:36.066Z,22.13
2022-12-14T09:58:20.415Z,21.08
2022-12-14T10:01:02.489Z,21.13
2022-12-14T10:03:53.396Z,22.58
2022-12-14T10:06:25.686Z,24.35
2022-12-14T10:09:12.041Z,18.38
2022-12-14T10:11:52.920Z,20.90
2022-12-14T10:14:44.540Z,12.65
2022-12-14T10:17:34.898Z,18.88
2022-12-14T10:20:23.836Z,13.43
2022-12-14T10:22:52.621Z,11.02
2022-12-14T10:25:24.241Z,12.68
2022-12-14T10:28:10.916Z,8.27
2022-12-14T10:30:37.815Z,8.00
2022-12-14T10:33:26.526Z,9.60
2022-12-14T10:35:55.325Z,9.93
2022-12-14T10:38:31.408Z,10.90
2022-12-14T10:41:21.786Z,10.15
2022-12-14T10:43:59.533Z,8.98
2022-12-14T10:46:45.318Z,9.57
2022-12-14T10:49:23.957Z,8.52
2022-12-14T10:51:58.632Z,10.02
2022-12-14T10:54:38.957Z,10.40
2022-12-14T10:57:05.727Z,10.27
2022-12-14T10:59:40.761Z,8.63
2022-12-14T11:02:27.883Z,8.15
2022-12-14T11:05:00.461Z,9.85
2022-12-14T11:07:33.146Z,9.05
2022-12-14T11:10:23.628Z,9.63
2022-12-14T11:13:06.906Z,11.38
2022-12-14T11:15:40.183Z,9.43
2022-12-14T11:18:15.797Z,9.23
2022-12-14T11:21:04.388Z,9.48
2022-12-14T11:23:37.771Z,11.32
2022-12-14T11:26:08.921Z,10.63
2022-12-14T11:28:37.978Z,11.63
2022-12-14T11:31:28.769Z,10.05
2022-12-14T11:33:57.991Z,13.15
2022-12-14T11:36:32.946Z,10.32
2022-12-14T11:39:02.397Z,10.07
2022-12-14T11:41:40.421Z,10.52
2022-12-14T11:44:15.818Z,14.80
2022-12-14T11:47:11.381Z,9.38
2022-12-14T11:49:37.624Z,12.20
2022-12-14T11:52:13.051Z,10.93
2022-12-14T11:54:42.309Z,17.40
2022-12-14T11:57:38.641Z,12.35
2022-12-14T12:00:21.586Z,13.05
2022-12-14T12:02:54.347Z,11.15
2022-12-14T12:05:23.468Z,11.98
2022-12-14T12:07:49.721Z,9.93
2022-12-14T12:10:37.231Z,13.10
2022-12-14T12:13:18.532Z,11.18
2022-12-14T12:15:55.396Z,12.48
2022-12-14T12:18:40.335Z,10.15
2022-12-14T12:21:32.038Z,11.00
2022-12-14T12:24:22.180Z,10.85
2022-12-14T12:27:11.693Z,10.75
2022-12-14T12:29:52.397Z,10.15
2022-12-14T12:32:23.445Z,16.45
2022-12-14T12:34:56.760Z,13.75
2022-12-14T12:37:31.347Z,13.27
2022-12-14T12:40:03.420Z,12.70
2022-12-14T12:42:43.653Z,11.73
2022-12-14T12:45:32.449Z,11.88
2022-12-14T12:48:18.576Z,10.35
2022-12-14T12:53:21.307Z,10.77
2022-12-14T12:55:52.099Z,10.38
2022-12-14T12:58:31.696Z,11.98
2022-12-14T13:01:02.347Z,11.38
2022-12-14T13:03:45.689Z,11.50
2022-12-14T13:06:30.486Z,17.30
2022-12-14T13:09:17.484Z,13.52
2022-12-14T13:11:44.051Z,11.70
2022-12-14T13:14:31.741Z,11.32
2022-12-14T13:17:00.879Z,10.98
2022-12-14T13:19:52.666Z,10.93
2022-12-14T13:22:30.500Z,32.58
2022-12-14T13:25:02.943Z,41.92
2022-12-14T13:27:40.512Z,21.23
2022-12-14T13:30:20.881Z,16.33
2022-12-14T13:32:47.125Z,17.17
2022-12-14T13:35:32.384Z,11.32
2022-12-14T13:38:21.813Z,19.27
2022-12-14T13:41:08.197Z,18.95
2022-12-14T13:44:02.325Z,51.22
2022-12-14T13:46:30.218Z,45.22
2022-12-14T13:49:04.726Z,41.85
2022-12-14T13:51:45.987Z,23.60
2022-12-14T13:54:27.580Z,12.90
2022-12-14T13:57:13.166Z,31.45
2022-12-14T13:59:45.354Z,22.08
2022-12-14T14:02:30.637Z,20.05
2022-12-14T14:05:15.451Z,18.38
2022-12-14T14:07:50.531Z,15.48
2022-12-14T14:10:34.970Z,17.17
2022-12-14T14:13:27.008Z,15.30
2022-12-14T14:16:27.465Z,11.50
2022-12-14T14:22:25.231Z,11.60
2022-12-14T14:25:02.533Z,11.07
2022-12-14T14:27:36.415Z,13.00
2022-12-14T14:30:22.831Z,11.35
2022-12-14T14:32:49.292Z,10.70
2022-12-14T14:35:30.183Z,14.50
2022-12-14T14:37:59.992Z,9.75
2022-12-14T14:41:06.384Z,11.48
2022-12-14T14:43:38.043Z,12.10
2022-12-14T14:46:07.723Z,13.45
2022-12-14T14:48:42.096Z,21.90
2022-12-14T14:51:20.518Z,17.75
2022-12-14T14:53:50.527Z,16.80
2022-12-14T14:56:29.634Z,12.88
2022-12-14T14:59:22.818Z,20.70
2022-12-14T15:02:01.366Z,15.40
2022-12-14T15:04:37.461Z,11.45
2022-12-14T15:07:08.338Z,39.70
2022-12-14T15:09:44.274Z,83.78
2022-12-14T15:12:32.852Z,28.73
2022-12-14T15:15:17.029Z,49.65
2022-12-14T15:17:43.660Z,37.08
2022-12-14T15:20:27.254Z,30.80
2022-12-14T15:22:58.299Z,47.33
2022-12-14T15:25:29.508Z,40.42
2022-12-14T15:28:05.335Z,36.40
2022-12-14T15:30:32.232Z,25.52
2022-12-14T15:33:01.281Z,19.15
2022-12-14T15:35:31.711Z,14.95
2022-12-14T15:38:02.532Z,20.67
2022-12-14T15:40:30.968Z,23.08
2022-12-14T15:43:00.784Z,18.98
2022-12-14T15:45:28.701Z,17.27
2022-12-14T15:47:55.038Z,21.88
2022-12-14T15:50:28.176Z,18.38
2022-12-14T15:52:58.941Z,17.77
2022-12-14T15:56:00.247Z,17.98
2022-12-14T15:58:34.058Z,15.73
2022-12-14T16:01:23.439Z,17.00
2022-12-14T16:03:54.678Z,13.45
2022-12-14T16:06:23.969Z,17.55
2022-12-14T16:09:03.623Z,15.75
2022-12-14T16:11:38.861Z,16.10
2022-12-14T16:14:20.126Z,17.05
2022-12-14T16:16:47.553Z,18.90
2022-12-14T16:19:28.309Z,19.00
2022-12-14T16:22:20.679Z,13.55
2022-12-14T16:24:58.895Z,15.77
2022-12-14T16:27:27.800Z,15.23
2022-12-14T16:30:19.681Z,19.52
2022-12-14T16:32:50.062Z,20.00
2022-12-14T16:35:23.399Z,17.98
2022-12-14T16:37:53.440Z,15.00
2022-12-14T16:40:32.015Z,17.92
2022-12-14T16:42:58.630Z,14.20
2022-12-14T16:46:00.319Z,15.98
2022-12-14T16:48:28.686Z,18.25
2022-12-14T16:51:44.382Z,13.95
2022-12-14T16:54:33.159Z,11.77
2022-12-14T16:57:01.231Z,15.13
2022-12-14T16:59:40.789Z,13.98
2022-12-14T17:02:26.614Z,17.42
2022-12-14T17:04:53.792Z,15.15
2022-12-14T17:07:24.669Z,18.13
2022-12-14T17:09:51.067Z,23.92
2022-12-14T17:12:18.380Z,19.58
2022-12-14T17:14:49.804Z,20.85
2022-12-14T17:17:21.936Z,21.10
2022-12-14T17:19:48.988Z,17.45
2022-12-14T17:22:24.577Z,24.50
2022-12-14T17:24:51.101Z,22.90
2022-12-14T17:27:20.840Z,22.98
2022-12-14T17:29:47.156Z,20.90
2022-12-14T17:32:15.465Z,23.35
2022-12-14T17:34:42.563Z,20.45
2022-12-14T17:37:18.492Z,19.75
2022-12-14T17:39:46.587Z,21.33
2022-12-14T17:42:15.424Z,20.88
2022-12-14T17:44:43.962Z,17.70
2022-12-14T17:47:14.128Z,20.23
2022-12-14T17:49:42.146Z,19.02
2022-12-14T17:52:21.101Z,19.17
2022-12-14T17:54:47.684Z,17.00
2022-12-14T17:57:20.196Z,15.05
2022-12-14T17:59:47.748Z,15.90
2022-12-14T18:02:34.880Z,16.08
2022-12-14T18:05:01.535Z,13.40
2022-12-14T18:07:27.921Z,21.45
2022-12-14T18:09:54.396Z,17.52
2022-12-14T18:12:23.905Z,18.08
2022-12-14T18:14:50.992Z,20.83
2022-12-14T18:17:18.610Z,18.17
2022-12-14T18:19:44.993Z,19.95
2022-12-14T18:22:14.668Z,25.83
2022-12-14T18:24:41.070Z,20.70
2022-12-14T18:27:07.497Z,20.85
2022-12-14T18:29:33.978Z,20.33
2022-12-14T18:32:00.470Z,22.55
2022-12-14T18:34:26.903Z,20.63
2022-12-14T18:36:53.591Z,21.10
2022-12-14T18:39:19.940Z,22.25
2022-12-14T18:41:46.340Z,24.45
2022-12-14T18:44:12.985Z,27.13
2022-12-14T18:46:39.625Z,32.17
2022-12-14T18:49:06.070Z,29.55
2022-12-14T18:51:32.502Z,34.72
2022-12-14T18:54:00.182Z,32.42
2022-12-14T18:56:28.002Z,29.13
2022-12-14T18:58:54.674Z,27.23
2022-12-14T19:01:23.787Z,30.83
2022-12-14T19:03:51.196Z,28.58
2022-12-14T19:06:43.707Z,29.05
2022-12-14T19:09:07.122Z,28.13
2022-12-14T19:11:38.688Z,26.23
2022-12-14T19:14:05.095Z,31.00
2022-12-14T19:16:31.674Z,28.95
2022-12-14T19:18:58.386Z,26.60
2022-12-14T19:21:29.297Z,32.83
2022-12-14T19:23:56.011Z,30.92
2022-12-14T19:26:22.643Z,35.70
2022-12-14T19:28:48.991Z,32.25
2022-12-14T19:31:15.407Z,33.63
2022-12-14T19:33:41.792Z,31.75
2022-12-14T19:36:09.190Z,32.63
2022-12-14T19:38:36.069Z,34.67
2022-12-14T19:41:06.458Z,35.42
2022-12-14T19:43:33.554Z,33.42
2022-12-14T19:46:00.230Z,44.25
2022-12-14T19:48:26.625Z,39.88
2022-12-14T19:50:53.128Z,38.20
2022-12-14T19:53:27.990Z,37.88
2022-12-14T19:55:54.610Z,41.08
2022-12-14T19:58:25.190Z,38.58
2022-12-14T20:00:51.723Z,43.83
2022-12-14T20:03:18.582Z,42.78
2022-12-14T20:05:51.503Z,46.95
2022-12-14T20:08:17.898Z,44.45
2022-12-14T20:10:44.391Z,42.88
2022-12-14T20:13:10.701Z,42.92
2022-12-14T20:15:37.067Z,42.75
2022-12-14T20:18:04.670Z,44.47
2022-12-14T20:20:32.002Z,41.47
2022-12-14T20:22:58.377Z,47.70
2022-12-14T20:25:24.856Z,44.90
2022-12-14T20:27:52.119Z,45.45
2022-12-14T20:30:18.604Z,39.72
2022-12-14T20:32:44.961Z,40.65
2022-12-14T20:35:18.518Z,40.25
2022-12-14T20:37:46.045Z,40.92
2022-12-14T20:40:13.547Z,42.03
2022-12-14T20:42:40.083Z,45.42
2022-12-14T20:45:07.526Z,46.92
2022-12-14T20:47:34.310Z,47.63
2022-12-14T20:50:00.701Z,45.67
2022-12-14T20:52:27.022Z,50.35
2022-12-14T20:54:53.605Z,46.75
2022-12-14T20:57:20.111Z,49.90
2022-12-14T20:59:46.425Z,45.88
2022-12-14T21:02:17.151Z,43.63
2022-12-14T21:04:43.626Z,44.85
2022-12-14T21:07:10.171Z,44.88
2022-12-14T21:09:36.493Z,42.42
2022-12-14T21:12:22.012Z,47.08
2022-12-14T21:14:54.159Z,41.33
2022-12-14T21:17:22.747Z,43.30
2022-12-14T21:19:49.420Z,42.08
2022-12-14T21:22:18.993Z,40.75
2022-12-14T21:25:03.071Z,40.88
2022-12-14T21:27:31.006Z,41.50
2022-12-14T21:29:57.481Z,40.58
2022-12-14T21:32:24.116Z,44.05
2022-12-14T21:34:50.755Z,41.38
2022-12-14T21:37:17.716Z,37.60
2022-12-14T21:39:51.830Z,40.60
2022-12-14T21:42:20.749Z,38.97
2022-12-14T21:44:49.357Z,34.17
2022-12-14T21:47:17.019Z,39.30
2022-12-14T21:49:45.162Z,36.78
2022-12-14T21:52:14.423Z,33.15
2022-12-14T21:54:41.335Z,38.53
2022-12-14T21:57:26.514Z,40.58
2022-12-14T21:59:52.814Z,39.00
2022-12-14T22:02:22.834Z,36.25
2022-12-14T22:04:50.059Z,35.42
2022-12-14T22:07:18.253Z,35.22
2022-12-14T22:09:49.735Z,42.00
2022-12-14T22:12:17.728Z,47.25
2022-12-14T22:14:44.104Z,46.42
2022-12-14T22:17:13.096Z,40.40
2022-12-14T22:19:39.489Z,37.95
2022-12-14T22:22:06.129Z,33.55
2022-12-14T22:24:32.767Z,36.25
2022-12-14T22:26:59.396Z,41.05
2022-12-14T22:29:25.891Z,38.20
2022-12-14T22:31:52.569Z,34.63
2022-12-14T22:34:21.442Z,43.88
2022-12-14T22:36:49.474Z,45.35
2022-12-14T22:39:17.430Z,42.35
2022-12-14T22:41:44.083Z,39.80
2022-12-14T22:44:12.577Z,39.63
2022-12-14T22:46:40.119Z,39.80
2022-12-14T22:49:06.953Z,40.80
2022-12-14T22:51:33.306Z,35.30
2022-12-14T22:53:59.713Z,35.58
2022-12-14T22:56:46.297Z,38.60
2022-12-14T22:59:17.779Z,45.55
2022-12-14T23:01:49.725Z,42.40
2022-12-14T23:04:17.351Z,48.42
2022-12-14T23:06:43.801Z,41.55
2022-12-14T23:09:28.710Z,43.33
2022-12-14T23:12:15.065Z,41.97
2022-12-14T23:15:03.407Z,39.53
2022-12-14T23:17:48.924Z,39.78
2022-12-14T23:20:34.145Z,40.90
2022-12-14T23:23:18.838Z,36.97
2022-12-14T23:26:03.626Z,30.43
2022-12-14T23:28:51.078Z,40.97
2022-12-14T23:31:35.925Z,39.42
2022-12-14T23:34:20.682Z,41.45
2022-12-14T23:37:05.303Z,43.60
2022-12-14T23:39:50.084Z,46.50
2022-12-14T23:42:34.951Z,35.07
2022-12-14T23:45:19.735Z,42.03
2022-12-14T23:48:04.426Z,36.87
2022-12-14T23:50:49.314Z,34.80
2022-12-14T23:53:34.294Z,37.88
2022-12-14T23:56:19.468Z,39.42
2022-12-14T23:59:04.902Z,41.45
