createdAt,value
2023-01-29T00:02:23.066Z,1.54
2023-01-29T00:04:50.416Z,1.56
2023-01-29T00:07:17.742Z,1.47
2023-01-29T00:09:45.025Z,1.50
2023-01-29T00:12:12.353Z,1.46
2023-01-29T00:14:39.729Z,1.50
2023-01-29T00:17:07.033Z,1.53
2023-01-29T00:19:34.502Z,1.54
2023-01-29T00:22:01.778Z,1.60
2023-01-29T00:24:29.177Z,1.51
2023-01-29T00:26:56.459Z,1.60
2023-01-29T00:29:23.752Z,1.44
2023-01-29T00:31:51.084Z,1.47
2023-01-29T00:34:19.013Z,1.49
2023-01-29T00:36:46.518Z,1.61
2023-01-29T00:39:13.807Z,1.46
2023-01-29T00:41:59.684Z,1.49
2023-01-29T00:44:45.659Z,1.44
2023-01-29T00:47:31.149Z,1.54
2023-01-29T00:49:58.521Z,1.49
2023-01-29T00:52:26.270Z,1.47
2023-01-29T00:54:54.538Z,1.47
2023-01-29T00:57:22.172Z,1.54
2023-01-29T00:59:49.610Z,1.61
2023-01-29T01:02:35.454Z,1.54
2023-01-29T01:05:07.918Z,1.44
2023-01-29T01:07:35.253Z,1.30
2023-01-29T01:10:21.119Z,1.39
2023-01-29T01:13:02.190Z,1.50
2023-01-29T01:15:35.329Z,1.33
2023-01-29T01:18:03.979Z,1.29
2023-01-29T01:20:32.795Z,1.25
2023-01-29T01:23:00.137Z,1.36
2023-01-29T01:25:27.768Z,1.35
2023-01-29T01:27:56.409Z,1.43
2023-01-29T01:30:23.827Z,1.49
2023-01-29T01:32:51.481Z,1.33
2023-01-29T01:35:18.913Z,1.35
2023-01-29T01:37:46.287Z,1.39
2023-01-29T01:40:18.444Z,1.29
2023-01-29T01:43:01.590Z,1.35
2023-01-29T01:45:32.779Z,1.30
2023-01-29T01:48:19.793Z,1.35
2023-01-29T01:50:51.065Z,1.30
2023-01-29T01:53:23.199Z,1.13
2023-01-29T01:55:52.966Z,1.28
2023-01-29T01:58:26.890Z,1.30
2023-01-29T02:00:54.531Z,1.30
2023-01-29T02:03:40.422Z,1.29
2023-01-29T02:06:26.598Z,1.32
2023-01-29T02:09:27.886Z,1.23
2023-01-29T02:11:55.227Z,1.23
2023-01-29T02:14:22.863Z,1.36
2023-01-29T02:16:50.178Z,1.25
2023-01-29T02:19:29.587Z,1.36
2023-01-29T02:22:13.989Z,1.21
2023-01-29T02:25:17.028Z,1.25
2023-01-29T02:28:14.688Z,1.29
2023-01-29T02:30:44.613Z,1.28
2023-01-29T02:33:22.447Z,1.30
2023-01-29T02:35:52.711Z,1.33
2023-01-29T02:38:29.521Z,1.36
2023-01-29T02:41:05.549Z,1.33
2023-01-29T02:43:39.075Z,1.22
2023-01-29T02:46:24.301Z,1.30
2023-01-29T02:49:27.952Z,1.15
2023-01-29T02:52:09.836Z,1.12
2023-01-29T02:54:51.063Z,1.19
2023-01-29T02:57:33.137Z,1.12
2023-01-29T03:00:24.679Z,1.13
2023-01-29T03:02:58.205Z,1.16
2023-01-29T03:05:43.568Z,1.13
2023-01-29T03:08:12.443Z,1.13
2023-01-29T03:10:40.940Z,1.23
2023-01-29T03:13:13.683Z,1.23
2023-01-29T03:15:47.623Z,1.03
2023-01-29T03:18:27.907Z,1.09
2023-01-29T03:21:04.225Z,1.02
2023-01-29T03:23:51.638Z,1.05
2023-01-29T03:26:39.764Z,1.05
2023-01-29T03:29:25.792Z,1.06
2023-01-29T03:32:04.567Z,1.05
2023-01-29T03:34:42.034Z,1.02
2023-01-29T03:37:15.326Z,0.93
2023-01-29T03:39:42.740Z,1.09
2023-01-29T03:42:24.662Z,1.08
2023-01-29T03:45:08.647Z,1.09
2023-01-29T03:47:46.662Z,0.91
2023-01-29T03:50:47.637Z,0.95
2023-01-29T03:53:21.422Z,0.91
2023-01-29T03:56:02.365Z,0.89
2023-01-29T03:58:37.796Z,0.93
2023-01-29T04:01:17.176Z,0.85
2023-01-29T04:04:04.034Z,0.93
2023-01-29T04:06:33.403Z,0.78
2023-01-29T04:09:07.523Z,0.91
2023-01-29T04:11:40.897Z,0.89
2023-01-29T04:14:09.030Z,0.80
2023-01-29T04:16:38.658Z,0.81
2023-01-29T04:19:26.365Z,0.82
2023-01-29T04:22:00.665Z,0.87
2023-01-29T04:24:28.104Z,0.84
2023-01-29T04:27:11.057Z,0.67
2023-01-29T04:29:54.775Z,0.74
2023-01-29T04:32:31.189Z,0.68
2023-01-29T04:35:17.048Z,0.77
2023-01-29T04:37:50.936Z,0.71
2023-01-29T04:40:27.259Z,0.70
2023-01-29T04:43:07.149Z,0.74
2023-01-29T04:45:56.490Z,0.89
2023-01-29T04:48:30.637Z,0.75
2023-01-29T04:51:04.357Z,0.74
2023-01-29T04:53:52.748Z,0.75
2023-01-29T04:56:29.713Z,0.77
2023-01-29T04:59:03.415Z,0.61
2023-01-29T05:01:33.272Z,0.57
2023-01-29T05:04:02.414Z,0.60
2023-01-29T05:06:30.137Z,0.67
2023-01-29T05:08:57.504Z,0.62
2023-01-29T05:11:25.018Z,0.75
2023-01-29T05:13:52.378Z,0.89
2023-01-29T05:16:21.972Z,0.71
2023-01-29T05:18:49.409Z,0.62
2023-01-29T05:21:16.842Z,0.61
2023-01-29T05:23:53.438Z,0.54
2023-01-29T05:26:39.740Z,0.49
2023-01-29T05:29:07.073Z,0.60
2023-01-29T05:31:34.335Z,0.43
2023-01-29T05:34:01.688Z,0.56
2023-01-29T05:36:29.260Z,0.58
2023-01-29T05:38:56.557Z,0.60
2023-01-29T05:41:23.826Z,0.70
2023-01-29T05:43:51.378Z,0.57
2023-01-29T05:46:18.956Z,0.56
2023-01-29T05:48:46.257Z,0.65
2023-01-29T05:51:13.493Z,0.60
2023-01-29T05:53:40.800Z,0.67
2023-01-29T05:56:08.447Z,0.67
2023-01-29T05:58:35.790Z,0.60
2023-01-29T06:01:13.765Z,0.53
2023-01-29T06:03:41.285Z,0.62
2023-01-29T06:06:08.732Z,0.68
2023-01-29T06:08:36.096Z,0.70
2023-01-29T06:11:03.435Z,0.70
2023-01-29T06:13:30.859Z,0.68
2023-01-29T06:15:58.120Z,0.68
2023-01-29T06:18:25.515Z,0.64
2023-01-29T06:20:52.793Z,0.74
2023-01-29T06:23:20.092Z,0.71
2023-01-29T06:25:47.393Z,0.53
2023-01-29T06:28:14.692Z,0.51
2023-01-29T06:30:41.953Z,0.57
2023-01-29T06:33:09.360Z,0.57
2023-01-29T06:35:36.605Z,0.41
2023-01-29T06:38:03.940Z,0.39
2023-01-29T06:40:31.232Z,0.41
2023-01-29T06:43:00.820Z,0.44
2023-01-29T06:45:28.125Z,0.41
2023-01-29T06:47:56.269Z,0.39
2023-01-29T06:50:23.605Z,0.40
2023-01-29T06:52:50.910Z,0.46
2023-01-29T06:55:18.312Z,0.47
2023-01-29T06:57:45.565Z,0.51
2023-01-29T07:00:13.502Z,0.39
2023-01-29T07:02:40.891Z,0.53
2023-01-29T07:05:08.277Z,0.51
2023-01-29T07:07:36.845Z,0.54
2023-01-29T07:10:04.432Z,0.61
2023-01-29T07:12:31.806Z,0.65
2023-01-29T07:14:59.052Z,0.56
2023-01-29T07:17:26.358Z,0.67
2023-01-29T07:19:53.645Z,0.62
2023-01-29T07:22:21.010Z,0.65
2023-01-29T07:24:48.588Z,0.61
2023-01-29T07:27:15.931Z,0.81
2023-01-29T07:29:43.218Z,0.74
2023-01-29T07:32:10.635Z,0.77
2023-01-29T07:34:37.945Z,0.80
2023-01-29T07:37:06.390Z,0.87
2023-01-29T07:39:33.661Z,0.87
2023-01-29T07:42:02.555Z,0.77
2023-01-29T07:44:29.809Z,0.62
2023-01-29T07:46:57.099Z,0.71
2023-01-29T07:49:24.485Z,0.84
2023-01-29T07:51:51.876Z,0.71
2023-01-29T07:54:19.295Z,0.67
2023-01-29T07:56:46.578Z,0.65
2023-01-29T07:59:13.881Z,0.67
2023-01-29T08:01:41.261Z,0.57
2023-01-29T08:04:08.509Z,0.54
2023-01-29T08:06:35.777Z,0.64
2023-01-29T08:09:03.810Z,0.75
2023-01-29T08:11:31.184Z,0.67
2023-01-29T08:13:58.537Z,0.70
2023-01-29T08:16:26.032Z,0.75
2023-01-29T08:18:53.353Z,0.82
2023-01-29T08:21:20.744Z,0.68
2023-01-29T08:23:47.995Z,0.64
2023-01-29T08:26:15.247Z,0.75
2023-01-29T08:28:42.609Z,0.67
2023-01-29T08:31:17.245Z,0.56
2023-01-29T08:33:44.558Z,0.68
2023-01-29T08:36:11.838Z,0.67
2023-01-29T08:38:39.193Z,0.78
2023-01-29T08:41:06.653Z,0.74
2023-01-29T08:43:36.996Z,0.92
2023-01-29T08:46:05.435Z,0.95
2023-01-29T08:48:33.389Z,0.91
2023-01-29T08:51:01.649Z,0.87
2023-01-29T08:53:28.949Z,0.92
2023-01-29T08:55:56.333Z,0.89
2023-01-29T08:58:23.586Z,0.81
2023-01-29T09:00:50.952Z,0.75
2023-01-29T09:03:18.339Z,0.65
2023-01-29T09:05:46.909Z,0.77
2023-01-29T09:08:15.509Z,0.80
2023-01-29T09:10:42.813Z,0.85
2023-01-29T09:13:10.178Z,0.93
2023-01-29T09:15:37.703Z,1.03
2023-01-29T09:18:05.521Z,1.11
2023-01-29T09:20:32.900Z,1.13
2023-01-29T09:23:07.100Z,1.12
2023-01-29T09:25:34.669Z,1.13
2023-01-29T09:28:02.168Z,1.15
2023-01-29T09:30:29.614Z,1.06
2023-01-29T09:32:56.863Z,1.22
2023-01-29T09:35:24.373Z,1.35
2023-01-29T09:37:51.851Z,1.46
2023-01-29T09:40:52.756Z,1.42
2023-01-29T09:43:34.444Z,1.43
2023-01-29T09:46:06.778Z,1.50
2023-01-29T09:48:34.672Z,1.70
2023-01-29T09:51:05.400Z,1.47
2023-01-29T09:53:40.928Z,1.53
2023-01-29T09:56:13.347Z,1.73
2023-01-29T09:58:42.237Z,1.80
2023-01-29T10:01:13.894Z,1.82
2023-01-29T10:03:59.933Z,1.61
2023-01-29T10:06:40.077Z,1.66
2023-01-29T10:09:29.476Z,1.84
2023-01-29T10:12:12.690Z,1.91
2023-01-29T10:15:18.751Z,1.70
2023-01-29T10:18:10.826Z,1.66
2023-01-29T10:21:15.690Z,1.51
2023-01-29T10:23:47.620Z,1.49
2023-01-29T10:26:15.530Z,1.71
2023-01-29T10:28:48.551Z,1.85
2023-01-29T10:31:22.677Z,1.84
2023-01-29T10:34:01.882Z,1.56
2023-01-29T10:36:45.282Z,1.30
2023-01-29T10:39:16.995Z,1.43
2023-01-29T10:42:06.076Z,1.57
2023-01-29T10:45:10.821Z,1.64
2023-01-29T10:47:57.075Z,1.43
2023-01-29T10:50:42.475Z,1.25
2023-01-29T10:53:15.705Z,1.33
2023-01-29T10:56:14.100Z,1.25
2023-01-29T10:59:01.324Z,1.32
2023-01-29T11:01:28.717Z,1.02
2023-01-29T11:04:01.225Z,0.91
2023-01-29T11:06:33.786Z,0.95
2023-01-29T11:12:12.738Z,1.22
2023-01-29T11:14:47.674Z,1.13
2023-01-29T11:17:20.159Z,1.30
2023-01-29T11:19:48.550Z,1.63
2023-01-29T11:22:17.692Z,2.00
2023-01-29T11:24:45.098Z,1.85
2023-01-29T11:27:26.103Z,1.64
2023-01-29T11:29:53.809Z,1.42
2023-01-29T11:32:24.149Z,1.51
2023-01-29T11:35:01.873Z,1.67
2023-01-29T11:37:47.395Z,1.81
2023-01-29T11:40:37.487Z,1.50
2023-01-29T11:43:19.955Z,1.53
2023-01-29T11:45:51.826Z,1.73
2023-01-29T11:48:28.713Z,1.70
2023-01-29T11:50:57.929Z,1.68
2023-01-29T11:53:41.010Z,1.60
2023-01-29T11:56:35.447Z,1.78
2023-01-29T11:59:04.675Z,1.75
2023-01-29T12:01:39.457Z,1.70
2023-01-29T12:04:18.273Z,1.70
2023-01-29T12:06:47.902Z,1.59
2023-01-29T12:09:17.753Z,1.47
2023-01-29T12:11:45.294Z,1.66
2023-01-29T12:14:42.099Z,1.56
2023-01-29T12:17:20.246Z,1.60
2023-01-29T12:19:53.898Z,1.81
2023-01-29T12:22:44.960Z,1.75
2023-01-29T12:25:23.437Z,1.90
2023-01-29T12:28:42.151Z,1.75
2023-01-29T12:31:12.888Z,1.80
2023-01-29T12:34:09.634Z,1.75
2023-01-29T12:36:47.211Z,1.90
2023-01-29T12:39:16.525Z,1.84
2023-01-29T12:41:47.952Z,1.94
2023-01-29T12:44:26.050Z,2.00
2023-01-29T12:46:55.410Z,1.73
2023-01-29T12:49:24.509Z,1.73
2023-01-29T12:52:13.724Z,1.82
2023-01-29T12:54:57.615Z,1.90
2023-01-29T12:57:54.467Z,2.00
2023-01-29T13:00:45.205Z,1.49
2023-01-29T13:03:25.435Z,1.51
2023-01-29T13:05:57.555Z,1.56
2023-01-29T13:08:32.845Z,1.61
2023-01-29T13:11:01.663Z,1.59
2023-01-29T13:13:32.058Z,1.42
2023-01-29T13:16:00.669Z,1.36
2023-01-29T13:18:36.917Z,1.09
2023-01-29T13:21:04.851Z,1.15
2023-01-29T13:23:35.195Z,1.15
2023-01-29T13:26:02.582Z,1.13
2023-01-29T13:28:29.923Z,1.21
2023-01-29T13:31:19.059Z,1.18
2023-01-29T13:33:53.153Z,1.26
2023-01-29T13:36:24.268Z,1.03
2023-01-29T13:39:08.616Z,1.08
2023-01-29T13:41:38.826Z,1.03
2023-01-29T13:44:07.499Z,1.19
2023-01-29T13:46:34.825Z,1.11
2023-01-29T13:49:05.022Z,1.32
2023-01-29T13:51:35.599Z,1.13
2023-01-29T13:54:05.459Z,0.98
2023-01-29T13:56:35.863Z,1.03
2023-01-29T13:59:05.472Z,0.92
2023-01-29T14:01:48.182Z,0.87
2023-01-29T14:04:26.785Z,0.93
2023-01-29T14:06:58.352Z,0.95
2023-01-29T14:10:02.642Z,0.87
2023-01-29T14:12:33.525Z,0.88
2023-01-29T14:15:20.846Z,0.93
2023-01-29T14:18:21.397Z,0.96
2023-01-29T14:20:48.758Z,0.95
2023-01-29T14:23:19.060Z,0.99
2023-01-29T14:25:46.402Z,1.11
2023-01-29T14:28:15.431Z,1.05
2023-01-29T14:30:48.928Z,0.99
2023-01-29T14:33:31.492Z,0.91
2023-01-29T14:35:59.052Z,0.96
2023-01-29T14:38:27.317Z,0.92
2023-01-29T14:41:24.222Z,0.84
2023-01-29T14:43:51.683Z,0.99
2023-01-29T14:46:34.305Z,0.89
2023-01-29T14:49:01.782Z,0.98
2023-01-29T14:51:32.683Z,1.09
2023-01-29T14:54:05.336Z,1.01
2023-01-29T14:56:57.796Z,1.06
2023-01-29T14:59:31.931Z,1.02
2023-01-29T15:02:02.122Z,1.15
2023-01-29T15:04:45.637Z,0.96
2023-01-29T15:07:36.448Z,1.01
2023-01-29T15:10:22.331Z,1.02
2023-01-29T15:13:26.679Z,0.92
2023-01-29T15:16:03.098Z,0.93
2023-01-29T15:18:36.783Z,0.96
2023-01-29T15:21:05.966Z,1.12
2023-01-29T15:23:33.937Z,1.21
2023-01-29T15:26:03.359Z,1.30
2023-01-29T15:28:31.746Z,1.25
2023-01-29T15:31:01.746Z,1.12
2023-01-29T15:33:29.265Z,0.95
2023-01-29T15:36:08.785Z,0.87
2023-01-29T15:38:36.379Z,0.82
2023-01-29T15:41:16.080Z,0.65
2023-01-29T15:43:44.584Z,0.58
2023-01-29T15:46:19.162Z,0.53
2023-01-29T15:48:46.518Z,0.71
2023-01-29T15:51:16.611Z,0.74
2023-01-29T15:53:54.941Z,0.81
2023-01-29T15:56:44.536Z,0.91
2023-01-29T15:59:23.405Z,0.96
2023-01-29T16:01:50.881Z,0.95
2023-01-29T16:04:29.167Z,0.96
2023-01-29T16:06:56.636Z,1.01
2023-01-29T16:09:25.461Z,0.91
2023-01-29T16:11:53.717Z,0.89
2023-01-29T16:14:23.152Z,0.78
2023-01-29T16:16:50.564Z,0.81
2023-01-29T16:19:25.922Z,0.81
2023-01-29T16:22:00.788Z,0.74
2023-01-29T16:24:28.246Z,0.87
2023-01-29T16:27:06.623Z,0.95
2023-01-29T16:29:34.221Z,1.08
2023-01-29T16:32:02.645Z,1.15
2023-01-29T16:34:36.554Z,1.08
2023-01-29T16:37:09.041Z,1.22
2023-01-29T16:39:39.772Z,1.21
2023-01-29T16:42:10.898Z,1.32
2023-01-29T16:44:39.561Z,1.25
2023-01-29T16:47:14.231Z,1.13
2023-01-29T16:49:53.005Z,0.96
2023-01-29T16:52:29.000Z,1.03
2023-01-29T16:55:11.658Z,1.03
2023-01-29T16:57:39.132Z,0.99
2023-01-29T17:00:19.302Z,1.05
2023-01-29T17:02:46.777Z,1.28
2023-01-29T17:05:26.840Z,1.22
2023-01-29T17:07:56.963Z,1.23
2023-01-29T17:10:24.511Z,1.19
2023-01-29T17:13:00.831Z,0.91
2023-01-29T17:15:45.782Z,0.91
2023-01-29T17:18:23.829Z,0.91
2023-01-29T17:20:53.091Z,0.84
2023-01-29T17:23:20.667Z,0.77
2023-01-29T17:25:48.106Z,1.08
2023-01-29T17:28:16.592Z,0.96
2023-01-29T17:30:50.606Z,1.02
2023-01-29T17:33:22.868Z,0.99
2023-01-29T17:35:50.576Z,0.98
2023-01-29T17:38:25.856Z,1.06
2023-01-29T17:41:19.113Z,1.06
2023-01-29T17:43:46.847Z,0.89
2023-01-29T17:46:15.514Z,0.82
2023-01-29T17:48:43.135Z,0.65
2023-01-29T17:51:17.224Z,0.77
2023-01-29T17:53:46.618Z,0.78
2023-01-29T17:56:22.747Z,0.67
2023-01-29T17:58:50.271Z,0.54
2023-01-29T18:01:17.617Z,0.80
2023-01-29T18:03:45.059Z,0.64
2023-01-29T18:06:13.594Z,0.60
2023-01-29T18:08:41.074Z,0.57
2023-01-29T18:11:10.118Z,0.56
2023-01-29T18:13:37.696Z,0.68
2023-01-29T18:16:05.266Z,1.05
2023-01-29T18:18:32.762Z,0.98
2023-01-29T18:21:00.133Z,0.82
2023-01-29T18:23:29.637Z,0.70
2023-01-29T18:25:57.845Z,0.74
2023-01-29T18:28:25.338Z,0.80
2023-01-29T18:30:52.848Z,0.89
2023-01-29T18:33:20.311Z,0.88
2023-01-29T18:35:50.739Z,0.92
2023-01-29T18:38:18.220Z,0.87
2023-01-29T18:40:45.520Z,0.70
2023-01-29T18:43:14.147Z,0.54
2023-01-29T18:45:41.493Z,0.50
2023-01-29T18:48:08.947Z,0.44
2023-01-29T18:50:36.383Z,0.41
2023-01-29T18:53:04.431Z,0.44
2023-01-29T18:55:31.852Z,0.34
2023-01-29T18:58:24.928Z,0.27
2023-01-29T19:00:48.671Z,0.32
2023-01-29T19:03:16.069Z,0.34
2023-01-29T19:05:43.471Z,0.44
2023-01-29T19:08:11.013Z,0.51
2023-01-29T19:10:38.429Z,0.61
2023-01-29T19:13:06.642Z,0.36
2023-01-29T19:15:34.625Z,0.51
2023-01-29T19:18:02.165Z,0.56
2023-01-29T19:20:29.576Z,0.58
2023-01-29T19:22:56.874Z,0.74
2023-01-29T19:25:24.368Z,0.74
2023-01-29T19:27:51.699Z,0.84
2023-01-29T19:30:19.432Z,0.88
2023-01-29T19:32:46.815Z,0.78
2023-01-29T19:35:14.260Z,0.72
2023-01-29T19:37:41.601Z,0.70
2023-01-29T19:40:09.709Z,0.61
2023-01-29T19:42:37.720Z,0.60
2023-01-29T19:45:05.748Z,0.58
2023-01-29T19:47:33.924Z,0.68
2023-01-29T19:50:01.214Z,0.60
2023-01-29T19:52:51.414Z,0.53
2023-01-29T19:55:20.798Z,0.50
2023-01-29T19:57:48.451Z,0.64
2023-01-29T20:00:17.646Z,0.62
2023-01-29T20:02:45.578Z,0.71
2023-01-29T20:05:13.241Z,0.72
2023-01-29T20:07:42.508Z,0.61
2023-01-29T20:10:11.670Z,0.53
2023-01-29T20:12:39.102Z,0.54
2023-01-29T20:15:07.597Z,0.70
2023-01-29T20:17:34.996Z,0.56
2023-01-29T20:20:03.996Z,0.36
2023-01-29T20:22:31.502Z,0.41
2023-01-29T20:24:59.014Z,0.49
2023-01-29T20:27:26.363Z,0.58
2023-01-29T20:29:53.818Z,0.39
2023-01-29T20:32:21.112Z,0.30
2023-01-29T20:34:52.424Z,0.23
2023-01-29T20:37:19.937Z,0.26
2023-01-29T20:39:47.254Z,0.16
2023-01-29T20:42:14.713Z,0.24
2023-01-29T20:44:42.211Z,0.06
2023-01-29T20:47:09.677Z,-0.01
2023-01-29T20:49:36.976Z,-0.14
2023-01-29T20:52:04.382Z,-0.12
2023-01-29T20:54:33.466Z,-0.17
2023-01-29T20:57:01.336Z,-0.14
2023-01-29T20:59:29.419Z,0.01
2023-01-29T21:01:56.918Z,-0.18
2023-01-29T21:04:24.294Z,-0.30
2023-01-29T21:06:51.757Z,-0.38
2023-01-29T21:09:20.083Z,-0.28
2023-01-29T21:11:47.670Z,-0.30
2023-01-29T21:14:15.021Z,-0.25
2023-01-29T21:16:42.568Z,-0.17
2023-01-29T21:19:10.229Z,-0.21
2023-01-29T21:21:37.607Z,-0.33
2023-01-29T21:24:05.116Z,-0.29
2023-01-29T21:26:32.476Z,-0.19
2023-01-29T21:28:59.868Z,-0.19
2023-01-29T21:31:27.383Z,-0.07
2023-01-29T21:33:54.726Z,-0.08
2023-01-29T21:36:22.105Z,0.01
2023-01-29T21:38:49.420Z,-0.09
2023-01-29T21:41:16.808Z,-0.09
2023-01-29T21:43:44.897Z,-0.12
2023-01-29T21:46:12.416Z,-0.19
2023-01-29T21:48:40.391Z,-0.19
2023-01-29T21:51:07.869Z,-0.26
2023-01-29T21:53:35.292Z,-0.23
2023-01-29T21:56:03.436Z,-0.18
2023-01-29T21:58:30.813Z,-0.21
2023-01-29T22:01:35.659Z,-0.25
2023-01-29T22:03:47.203Z,-0.29
2023-01-29T22:06:15.220Z,-0.25
2023-01-29T22:08:42.664Z,-0.22
2023-01-29T22:11:10.167Z,-0.23
2023-01-29T22:13:37.703Z,-0.48
2023-01-29T22:16:06.121Z,-0.32
2023-01-29T22:18:33.564Z,-0.32
2023-01-29T22:21:02.959Z,-0.21
2023-01-29T22:23:30.931Z,-0.22
2023-01-29T22:26:09.056Z,-0.33
2023-01-29T22:28:36.530Z,-0.36
2023-01-29T22:31:04.429Z,-0.52
2023-01-29T22:33:32.198Z,-0.60
2023-01-29T22:35:59.675Z,-0.52
2023-01-29T22:38:27.047Z,-0.35
2023-01-29T22:40:54.782Z,-0.32
2023-01-29T22:43:22.165Z,-0.59
2023-01-29T22:45:49.429Z,-0.86
2023-01-29T22:48:17.036Z,-0.69
2023-01-29T22:50:53.127Z,-0.39
2023-01-29T22:53:20.538Z,-0.28
2023-01-29T22:55:55.474Z,-0.30
2023-01-29T22:58:22.885Z,-0.22
2023-01-29T23:00:51.252Z,-0.62
2023-01-29T23:03:18.626Z,-0.83
2023-01-29T23:05:45.864Z,-0.90
2023-01-29T23:08:13.275Z,-1.01
2023-01-29T23:10:40.573Z,-1.03
2023-01-29T23:13:07.909Z,-1.04
2023-01-29T23:15:35.193Z,-1.04
2023-01-29T23:18:03.351Z,-0.98
2023-01-29T23:20:30.604Z,-0.87
2023-01-29T23:22:58.171Z,-0.94
2023-01-29T23:25:45.483Z,-0.97
2023-01-29T23:28:12.926Z,-1.09
2023-01-29T23:30:40.271Z,-1.04
2023-01-29T23:33:07.643Z,-0.88
2023-01-29T23:35:35.053Z,-0.81
2023-01-29T23:38:02.487Z,-0.79
2023-01-29T23:40:29.776Z,-0.56
2023-01-29T23:42:57.116Z,-0.38
2023-01-29T23:45:24.403Z,-0.40
2023-01-29T23:47:51.744Z,-0.69
2023-01-29T23:50:19.381Z,-0.65
2023-01-29T23:52:46.922Z,-0.74
2023-01-29T23:55:14.198Z,-0.94
2023-01-29T23:57:41.567Z,-1.09
