createdAt,value
2023-01-02T00:01:17.943Z,2.83
2023-01-02T00:03:44.710Z,3.35
2023-01-02T00:06:11.498Z,3.78
2023-01-02T00:08:38.079Z,2.67
2023-01-02T00:11:04.774Z,1.83
2023-01-02T00:13:31.351Z,1.60
2023-01-02T00:15:57.959Z,1.88
2023-01-02T00:18:24.575Z,1.90
2023-01-02T00:20:51.137Z,1.58
2023-01-02T00:23:17.720Z,2.70
2023-01-02T00:25:44.350Z,1.98
2023-01-02T00:28:11.088Z,1.70
2023-01-02T00:30:38.987Z,1.95
2023-01-02T00:33:07.234Z,2.20
2023-01-02T00:35:36.647Z,2.70
2023-01-02T00:38:03.247Z,2.15
2023-01-02T00:40:29.903Z,2.63
2023-01-02T00:42:56.436Z,2.10
2023-01-02T00:45:23.230Z,2.47
2023-01-02T00:47:49.828Z,2.97
2023-01-02T00:50:16.485Z,2.60
2023-01-02T00:52:43.083Z,2.05
2023-01-02T00:55:10.180Z,2.92
2023-01-02T00:57:37.018Z,2.28
2023-01-02T01:00:05.468Z,1.52
2023-01-02T01:02:32.429Z,2.40
2023-01-02T01:04:59.178Z,2.80
2023-01-02T01:07:25.822Z,2.90
2023-01-02T01:09:52.409Z,3.40
2023-01-02T01:12:19.051Z,1.35
2023-01-02T01:14:45.690Z,2.70
2023-01-02T01:17:12.325Z,2.20
2023-01-02T01:19:39.023Z,2.13
2023-01-02T01:22:05.613Z,3.10
2023-01-02T01:24:32.226Z,3.30
2023-01-02T01:26:58.811Z,3.28
2023-01-02T01:29:25.417Z,2.60
2023-01-02T01:31:52.158Z,2.35
2023-01-02T01:34:18.987Z,2.75
2023-01-02T01:36:45.597Z,1.90
2023-01-02T01:39:12.196Z,2.30
2023-01-02T01:41:38.764Z,2.60
2023-01-02T01:44:42.774Z,2.13
2023-01-02T01:47:16.625Z,1.85
2023-01-02T01:49:44.281Z,1.88
2023-01-02T01:52:18.931Z,2.30
2023-01-02T01:54:56.443Z,1.98
2023-01-02T01:57:39.165Z,1.58
2023-01-02T02:00:06.405Z,2.70
2023-01-02T02:02:33.522Z,2.03
2023-01-02T02:05:03.546Z,2.53
2023-01-02T02:07:30.944Z,2.70
2023-01-02T02:10:06.111Z,1.67
2023-01-02T02:12:34.215Z,2.40
2023-01-02T02:15:01.150Z,2.45
2023-01-02T02:17:33.275Z,1.40
2023-01-02T02:20:18.163Z,2.85
2023-01-02T02:23:29.277Z,2.45
2023-01-02T02:26:07.913Z,2.65
2023-01-02T02:28:53.906Z,2.15
2023-01-02T02:31:26.927Z,4.57
2023-01-02T02:34:16.858Z,3.72
2023-01-02T02:36:55.264Z,2.15
2023-01-02T02:39:21.803Z,2.03
2023-01-02T02:42:21.795Z,2.63
2023-01-02T02:45:01.981Z,3.05
2023-01-02T02:47:42.494Z,1.48
2023-01-02T02:50:19.964Z,1.88
2023-01-02T02:53:00.767Z,3.45
2023-01-02T02:55:37.088Z,3.33
2023-01-02T02:58:05.509Z,2.10
2023-01-02T03:00:32.120Z,2.92
2023-01-02T03:02:58.858Z,1.90
2023-01-02T03:05:39.406Z,2.70
2023-01-02T03:08:41.387Z,3.20
2023-01-02T03:11:08.634Z,3.10
2023-01-02T03:13:47.279Z,2.92
2023-01-02T03:16:27.283Z,2.60
2023-01-02T03:19:05.777Z,2.35
2023-01-02T03:22:16.720Z,2.00
2023-01-02T03:24:45.128Z,3.30
2023-01-02T03:27:17.793Z,2.80
2023-01-02T03:29:48.927Z,2.70
2023-01-02T03:32:31.974Z,2.72
2023-01-02T03:35:01.119Z,2.50
2023-01-02T03:37:32.673Z,1.63
2023-01-02T03:40:04.692Z,1.88
2023-01-02T03:42:38.959Z,2.20
2023-01-02T03:45:08.372Z,2.83
2023-01-02T03:48:19.508Z,2.53
2023-01-02T03:50:50.841Z,1.58
2023-01-02T03:53:17.660Z,2.10
2023-01-02T03:56:07.395Z,1.75
2023-01-02T03:58:48.866Z,1.50
2023-01-02T04:01:52.028Z,2.90
2023-01-02T04:04:43.078Z,2.60
2023-01-02T04:07:20.325Z,2.80
2023-01-02T04:09:49.355Z,2.80
2023-01-02T04:12:20.733Z,2.45
2023-01-02T04:14:52.007Z,2.75
2023-01-02T04:17:22.152Z,1.55
2023-01-02T04:20:03.053Z,2.92
2023-01-02T04:22:39.424Z,1.83
2023-01-02T04:25:17.449Z,2.72
2023-01-02T04:27:58.375Z,3.00
2023-01-02T04:30:26.569Z,2.75
2023-01-02T04:32:54.782Z,3.10
2023-01-02T04:35:23.690Z,3.03
2023-01-02T04:37:50.688Z,3.40
2023-01-02T04:40:30.698Z,2.67
2023-01-02T04:42:57.476Z,2.80
2023-01-02T04:45:24.089Z,2.65
2023-01-02T04:47:51.201Z,2.25
2023-01-02T04:50:17.862Z,2.65
2023-01-02T04:52:44.749Z,2.28
2023-01-02T04:55:11.402Z,2.65
2023-01-02T04:57:38.506Z,3.00
2023-01-02T05:00:07.295Z,2.85
2023-01-02T05:02:38.905Z,1.33
2023-01-02T05:05:07.063Z,2.50
2023-01-02T05:07:34.778Z,2.35
2023-01-02T05:10:01.354Z,3.60
2023-01-02T05:12:27.994Z,2.00
2023-01-02T05:14:54.574Z,2.80
2023-01-02T05:17:21.150Z,2.78
2023-01-02T05:19:47.767Z,2.25
2023-01-02T05:22:33.227Z,2.53
2023-01-02T05:24:59.874Z,2.70
2023-01-02T05:27:26.473Z,2.42
2023-01-02T05:29:53.037Z,2.42
2023-01-02T05:32:19.633Z,2.70
2023-01-02T05:34:46.214Z,1.33
2023-01-02T05:37:12.873Z,2.20
2023-01-02T05:39:39.481Z,2.08
2023-01-02T05:42:06.074Z,2.65
2023-01-02T05:44:32.678Z,1.70
2023-01-02T05:46:59.328Z,2.03
2023-01-02T05:49:25.927Z,1.90
2023-01-02T05:51:52.581Z,2.58
2023-01-02T05:54:19.284Z,2.22
2023-01-02T05:56:45.904Z,2.50
2023-01-02T05:59:14.993Z,3.08
2023-01-02T06:01:41.999Z,2.22
2023-01-02T06:04:08.649Z,2.55
2023-01-02T06:06:38.319Z,2.50
2023-01-02T06:09:06.230Z,2.53
2023-01-02T06:11:33.841Z,2.20
2023-01-02T06:14:00.792Z,2.42
2023-01-02T06:16:27.568Z,2.47
2023-01-02T06:18:54.898Z,2.35
2023-01-02T06:21:22.296Z,2.70
2023-01-02T06:23:55.145Z,2.65
2023-01-02T06:26:23.138Z,2.30
2023-01-02T06:28:52.142Z,2.63
2023-01-02T06:31:20.718Z,2.10
2023-01-02T06:33:47.654Z,1.90
2023-01-02T06:36:18.618Z,2.63
2023-01-02T06:38:46.679Z,2.20
2023-01-02T06:41:14.012Z,2.30
2023-01-02T06:43:48.650Z,2.10
2023-01-02T06:46:17.390Z,1.85
2023-01-02T06:48:44.597Z,2.50
2023-01-02T06:51:13.469Z,2.10
2023-01-02T06:53:41.665Z,2.00
2023-01-02T06:56:09.596Z,2.17
2023-01-02T06:58:37.384Z,2.13
2023-01-02T07:01:06.060Z,1.92
2023-01-02T07:03:33.003Z,2.47
2023-01-02T07:06:01.606Z,2.25
2023-01-02T07:08:28.543Z,2.03
2023-01-02T07:10:55.127Z,2.15
2023-01-02T07:13:21.728Z,2.00
2023-01-02T07:15:48.306Z,2.40
2023-01-02T07:18:14.956Z,2.50
2023-01-02T07:20:41.556Z,2.60
2023-01-02T07:23:08.160Z,1.67
2023-01-02T07:25:37.051Z,2.00
2023-01-02T07:28:06.044Z,2.22
2023-01-02T07:30:32.936Z,2.40
2023-01-02T07:32:59.518Z,2.25
2023-01-02T07:35:26.183Z,1.80
2023-01-02T07:37:52.797Z,1.83
2023-01-02T07:40:19.415Z,1.15
2023-01-02T07:42:46.069Z,2.05
2023-01-02T07:45:12.693Z,1.63
2023-01-02T07:47:39.295Z,2.03
2023-01-02T07:50:06.316Z,2.20
2023-01-02T07:52:32.893Z,1.95
2023-01-02T07:54:59.461Z,2.42
2023-01-02T07:57:28.753Z,2.47
2023-01-02T07:59:55.358Z,2.47
2023-01-02T08:02:22.074Z,1.90
2023-01-02T08:04:48.680Z,2.30
2023-01-02T08:07:15.369Z,2.60
2023-01-02T08:09:41.963Z,2.13
2023-01-02T08:12:08.517Z,2.50
2023-01-02T08:14:35.146Z,2.65
2023-01-02T08:17:01.764Z,2.90
2023-01-02T08:19:28.367Z,1.70
2023-01-02T08:21:54.958Z,0.85
2023-01-02T08:24:21.568Z,0.85
2023-01-02T08:26:48.165Z,0.85
2023-01-02T08:29:14.791Z,0.80
2023-01-02T08:31:43.829Z,0.75
2023-01-02T08:34:14.512Z,0.90
2023-01-02T08:36:41.863Z,1.02
2023-01-02T08:39:08.452Z,0.90
2023-01-02T08:41:40.040Z,1.23
2023-01-02T08:44:07.381Z,0.93
2023-01-02T08:46:42.022Z,1.40
2023-01-02T08:49:09.897Z,1.40
2023-01-02T08:51:36.511Z,1.67
2023-01-02T08:54:03.173Z,1.48
2023-01-02T08:56:31.970Z,2.95
2023-01-02T08:59:01.208Z,3.60
2023-01-02T09:01:29.706Z,4.72
2023-01-02T09:03:56.593Z,1.77
2023-01-02T09:06:25.785Z,1.80
2023-01-02T09:08:55.303Z,2.00
2023-01-02T09:11:25.419Z,1.90
2023-01-02T09:13:52.879Z,2.03
2023-01-02T09:16:19.648Z,1.92
2023-01-02T09:18:46.467Z,2.40
2023-01-02T09:21:13.053Z,2.50
2023-01-02T09:23:39.673Z,1.92
2023-01-02T09:26:07.849Z,2.20
2023-01-02T09:28:36.405Z,3.10
2023-01-02T09:31:12.506Z,2.47
2023-01-02T09:33:43.381Z,2.72
2023-01-02T09:36:12.372Z,3.22
2023-01-02T09:38:38.996Z,3.22
2023-01-02T09:41:36.798Z,3.30
2023-01-02T09:44:07.828Z,3.83
2023-01-02T09:46:46.037Z,3.83
2023-01-02T09:49:16.651Z,3.80
2023-01-02T09:51:44.173Z,3.85
2023-01-02T09:54:22.835Z,3.83
2023-01-02T09:56:58.691Z,4.38
2023-01-02T09:59:33.687Z,4.63
2023-01-02T10:02:22.964Z,4.55
2023-01-02T10:05:04.615Z,4.13
2023-01-02T10:07:58.273Z,5.18
2023-01-02T10:10:34.266Z,4.80
2023-01-02T10:13:11.317Z,5.25
2023-01-02T10:15:43.997Z,4.40
2023-01-02T10:18:35.471Z,5.00
2023-01-02T10:21:13.751Z,5.00
2023-01-02T10:23:45.788Z,3.80
2023-01-02T10:26:36.876Z,4.88
2023-01-02T10:29:28.735Z,3.80
2023-01-02T10:32:02.080Z,3.45
2023-01-02T10:34:41.530Z,3.45
2023-01-02T10:37:14.253Z,3.42
2023-01-02T10:39:43.878Z,3.25
2023-01-02T10:42:14.674Z,3.47
2023-01-02T10:44:43.333Z,3.30
2023-01-02T10:47:34.280Z,2.80
2023-01-02T10:50:03.386Z,3.30
2023-01-02T10:52:43.147Z,2.92
2023-01-02T10:55:09.793Z,4.15
2023-01-02T10:57:40.087Z,3.47
2023-01-02T11:00:27.799Z,3.65
2023-01-02T11:03:43.270Z,3.95
2023-01-02T11:07:26.970Z,4.10
2023-01-02T11:16:10.026Z,4.40
2023-01-02T11:19:29.432Z,5.57
2023-01-02T11:25:27.208Z,4.72
2023-01-02T11:35:11.911Z,6.00
2023-01-02T11:37:51.576Z,4.13
2023-01-02T11:40:27.629Z,4.90
2023-01-02T11:43:25.541Z,4.53
2023-01-02T11:46:20.709Z,5.00
2023-01-02T11:49:19.062Z,4.93
2023-01-02T11:56:07.640Z,5.13
2023-01-02T11:59:18.441Z,4.88
2023-01-02T12:06:23.201Z,5.47
2023-01-02T12:10:05.813Z,6.10
2023-01-02T12:12:58.863Z,5.28
2023-01-02T12:16:19.218Z,5.20
2023-01-02T12:20:05.220Z,4.78
2023-01-02T12:27:01.197Z,4.70
2023-01-02T12:30:08.525Z,4.57
2023-01-02T12:33:45.308Z,4.80
2023-01-02T12:39:56.937Z,4.53
2023-01-02T13:01:22.658Z,4.07
2023-01-02T13:11:49.081Z,5.13
2023-01-02T13:22:14.725Z,5.22
2023-01-02T13:24:41.684Z,4.97
2023-01-02T13:27:11.122Z,5.55
2023-01-02T13:29:46.951Z,5.05
2023-01-02T13:32:27.745Z,5.35
2023-01-02T13:34:58.224Z,4.95
2023-01-02T13:37:34.600Z,5.38
2023-01-02T13:40:03.021Z,6.32
2023-01-02T13:42:52.021Z,4.32
2023-01-02T13:45:33.502Z,4.80
2023-01-02T13:48:06.395Z,4.50
2023-01-02T13:50:38.754Z,4.28
2023-01-02T13:53:12.674Z,4.55
2023-01-02T13:56:01.129Z,5.40
2023-01-02T13:58:48.414Z,5.22
2023-01-02T14:01:24.130Z,4.70
2023-01-02T14:04:15.960Z,6.15
2023-01-02T14:06:50.028Z,7.55
2023-01-02T14:09:22.562Z,5.15
2023-01-02T14:11:57.521Z,6.00
2023-01-02T14:14:49.028Z,4.80
2023-01-02T14:17:40.345Z,5.10
2023-01-02T14:20:23.375Z,5.07
2023-01-02T14:22:52.830Z,4.88
2023-01-02T14:25:20.709Z,4.28
2023-01-02T14:28:01.182Z,4.78
2023-01-02T14:30:34.984Z,4.85
2023-01-02T14:33:02.390Z,3.85
2023-01-02T14:35:43.764Z,5.07
2023-01-02T14:38:56.158Z,4.47
2023-01-02T14:48:49.762Z,3.50
2023-01-02T14:52:05.893Z,3.45
2023-01-02T14:55:41.181Z,3.67
2023-01-02T14:58:36.561Z,5.20
2023-01-02T15:01:06.906Z,4.30
2023-01-02T15:03:48.093Z,4.00
2023-01-02T15:06:23.301Z,4.18
2023-01-02T15:08:55.505Z,4.55
2023-01-02T15:11:45.738Z,4.97
2023-01-02T15:14:23.595Z,4.75
2023-01-02T15:17:44.751Z,3.95
2023-01-02T15:21:01.884Z,4.00
2023-01-02T15:26:40.006Z,3.13
2023-01-02T15:29:29.198Z,3.22
2023-01-02T15:33:06.773Z,3.55
2023-01-02T15:35:36.933Z,4.18
2023-01-02T15:38:31.200Z,4.60
2023-01-02T15:40:58.152Z,3.50
2023-01-02T15:43:46.861Z,3.50
2023-01-02T15:46:15.155Z,3.38
2023-01-02T15:48:43.352Z,2.47
2023-01-02T15:51:18.526Z,3.08
2023-01-02T15:53:47.060Z,3.60
2023-01-02T15:56:33.437Z,3.00
2023-01-02T15:59:00.730Z,3.15
2023-01-02T16:01:27.780Z,2.75
2023-01-02T16:04:04.993Z,2.58
2023-01-02T16:06:42.625Z,2.53
2023-01-02T16:09:20.186Z,2.50
2023-01-02T16:11:51.852Z,8.15
2023-01-02T16:14:26.124Z,5.82
2023-01-02T16:17:02.319Z,6.22
2023-01-02T16:19:48.050Z,7.97
2023-01-02T16:22:19.495Z,2.53
2023-01-02T16:24:53.337Z,2.28
2023-01-02T16:27:32.680Z,1.30
2023-01-02T16:29:59.389Z,1.40
2023-01-02T16:32:31.574Z,1.20
2023-01-02T16:35:22.919Z,0.98
2023-01-02T16:37:54.134Z,0.60
2023-01-02T16:40:58.891Z,0.63
2023-01-02T16:43:11.081Z,0.70
2023-01-02T16:45:39.430Z,0.90
2023-01-02T16:48:10.383Z,0.70
2023-01-02T16:50:44.014Z,0.93
2023-01-02T16:53:19.708Z,1.02
2023-01-02T16:55:46.433Z,1.42
2023-01-02T16:58:13.111Z,1.25
2023-01-02T17:00:43.410Z,1.00
2023-01-02T17:03:22.975Z,1.40
2023-01-02T17:06:03.398Z,1.20
2023-01-02T17:08:33.986Z,1.00
2023-01-02T17:11:00.972Z,1.20
2023-01-02T17:13:28.849Z,1.00
2023-01-02T17:15:56.035Z,1.17
2023-01-02T17:18:22.883Z,1.17
2023-01-02T17:20:50.639Z,1.00
2023-01-02T17:23:20.995Z,1.00
2023-01-02T17:25:48.104Z,0.90
2023-01-02T17:28:15.025Z,1.20
2023-01-02T17:30:43.326Z,1.10
2023-01-02T17:33:10.155Z,1.20
2023-01-02T17:35:37.290Z,1.00
2023-01-02T17:38:04.564Z,1.13
2023-01-02T17:40:31.206Z,2.13
2023-01-02T17:42:57.810Z,1.70
2023-01-02T17:45:24.689Z,1.58
2023-01-02T17:48:07.522Z,1.80
2023-01-02T17:50:37.397Z,1.80
2023-01-02T17:53:03.982Z,1.65
2023-01-02T17:55:30.625Z,2.10
2023-01-02T17:57:57.297Z,1.90
2023-01-02T18:00:24.071Z,2.00
2023-01-02T18:02:52.461Z,2.08
2023-01-02T18:05:19.175Z,2.38
2023-01-02T18:07:45.738Z,3.53
2023-01-02T18:10:17.569Z,4.38
2023-01-02T18:12:47.055Z,2.67
2023-01-02T18:15:15.319Z,2.63
2023-01-02T18:17:42.590Z,2.30
2023-01-02T18:20:24.109Z,2.80
2023-01-02T18:22:51.178Z,2.60
2023-01-02T18:25:19.085Z,2.25
2023-01-02T18:27:46.797Z,2.60
2023-01-02T18:30:24.941Z,2.20
2023-01-02T18:33:01.523Z,2.42
2023-01-02T18:35:56.740Z,2.40
2023-01-02T18:38:35.812Z,2.70
2023-01-02T18:41:17.135Z,2.10
2023-01-02T18:43:45.258Z,2.25
2023-01-02T18:46:22.120Z,2.13
2023-01-02T18:48:48.988Z,2.28
2023-01-02T18:51:21.767Z,2.28
2023-01-02T18:53:51.580Z,2.58
2023-01-02T18:56:26.023Z,2.35
2023-01-02T18:59:25.738Z,2.70
2023-01-02T19:01:52.763Z,2.65
2023-01-02T19:04:27.679Z,4.07
2023-01-02T19:06:57.619Z,4.10
2023-01-02T19:09:34.656Z,4.03
2023-01-02T19:12:31.939Z,3.17
2023-01-02T19:15:00.860Z,3.45
2023-01-02T19:17:30.873Z,3.15
2023-01-02T19:19:59.350Z,3.40
2023-01-02T19:22:32.477Z,3.08
2023-01-02T19:25:08.007Z,3.80
2023-01-02T19:27:37.650Z,3.88
2023-01-02T19:30:25.750Z,3.13
2023-01-02T19:32:52.845Z,3.90
2023-01-02T19:35:25.856Z,3.83
2023-01-02T19:37:52.481Z,3.63
2023-01-02T19:40:22.326Z,3.97
2023-01-02T19:42:50.854Z,6.00
2023-01-02T19:45:20.919Z,4.10
2023-01-02T19:47:49.267Z,5.57
2023-01-02T19:50:24.568Z,3.90
2023-01-02T19:52:51.768Z,4.05
2023-01-02T19:55:19.210Z,3.90
2023-01-02T19:57:47.191Z,3.80
2023-01-02T20:00:16.126Z,3.53
2023-01-02T20:02:45.519Z,4.40
2023-01-02T20:05:17.595Z,4.72
2023-01-02T20:07:47.934Z,5.25
2023-01-02T20:10:14.633Z,4.45
2023-01-02T20:12:41.491Z,4.85
2023-01-02T20:15:14.736Z,4.07
2023-01-02T20:17:41.788Z,3.95
2023-01-02T20:20:11.483Z,4.40
2023-01-02T20:22:38.205Z,4.18
2023-01-02T20:25:05.133Z,5.05
2023-01-02T20:27:31.715Z,4.85
2023-01-02T20:29:58.276Z,4.40
2023-01-02T20:32:24.970Z,4.07
2023-01-02T20:34:52.211Z,4.82
2023-01-02T20:37:20.992Z,4.70
2023-01-02T20:39:51.401Z,4.90
2023-01-02T20:42:18.843Z,4.50
2023-01-02T20:44:45.788Z,5.03
2023-01-02T20:47:12.603Z,5.13
2023-01-02T20:49:40.128Z,5.10
2023-01-02T20:52:07.545Z,4.85
2023-01-02T20:54:34.431Z,4.97
2023-01-02T20:57:01.175Z,6.00
2023-01-02T20:59:27.917Z,5.30
2023-01-02T21:01:54.821Z,5.05
2023-01-02T21:04:22.763Z,5.65
2023-01-02T21:06:55.953Z,5.50
2023-01-02T21:09:22.639Z,5.28
2023-01-02T21:11:49.349Z,5.70
2023-01-02T21:14:15.951Z,5.45
2023-01-02T21:16:42.678Z,5.28
2023-01-02T21:19:09.351Z,5.38
2023-01-02T21:21:35.931Z,5.15
2023-01-02T21:24:02.594Z,5.40
2023-01-02T21:26:29.177Z,5.88
2023-01-02T21:28:55.910Z,5.35
2023-01-02T21:31:22.626Z,5.40
2023-01-02T21:33:50.117Z,5.65
2023-01-02T21:36:16.783Z,5.47
2023-01-02T21:38:44.320Z,4.57
2023-01-02T21:41:29.761Z,5.70
2023-01-02T21:43:56.387Z,5.72
2023-01-02T21:46:23.208Z,5.30
2023-01-02T21:48:49.993Z,6.65
2023-01-02T21:51:16.616Z,5.57
2023-01-02T21:53:43.233Z,6.07
2023-01-02T21:56:09.948Z,5.18
2023-01-02T21:58:36.575Z,5.20
2023-01-02T22:01:03.455Z,5.53
2023-01-02T22:03:30.247Z,4.78
2023-01-02T22:05:57.374Z,4.40
2023-01-02T22:08:24.057Z,5.07
2023-01-02T22:10:51.059Z,5.82
2023-01-02T22:13:17.653Z,5.40
2023-01-02T22:15:45.569Z,4.68
2023-01-02T22:18:12.666Z,4.70
2023-01-02T22:20:39.335Z,4.88
2023-01-02T22:23:06.070Z,4.68
2023-01-02T22:25:32.962Z,5.60
2023-01-02T22:27:59.836Z,3.65
2023-01-02T22:30:34.054Z,4.85
2023-01-02T22:33:01.962Z,6.55
2023-01-02T22:35:28.842Z,3.80
2023-01-02T22:37:57.130Z,3.97
2023-01-02T22:40:23.792Z,3.90
2023-01-02T22:43:02.831Z,3.30
2023-01-02T22:45:39.719Z,3.35
2023-01-02T22:48:13.830Z,11.05
2023-01-02T22:50:43.374Z,3.65
2023-01-02T22:53:27.635Z,4.40
2023-01-02T22:55:54.927Z,4.38
2023-01-02T22:58:22.252Z,4.13
2023-01-02T23:00:59.752Z,3.33
2023-01-02T23:03:35.566Z,3.30
2023-01-02T23:06:02.229Z,3.42
2023-01-02T23:08:28.914Z,4.63
2023-01-02T23:10:55.687Z,4.03
2023-01-02T23:13:22.250Z,7.40
2023-01-02T23:16:07.702Z,3.50
2023-01-02T23:18:56.543Z,3.22
2023-01-02T23:21:26.210Z,6.15
2023-01-02T23:23:53.240Z,3.10
2023-01-02T23:26:21.053Z,2.72
2023-01-02T23:31:36.140Z,2.70
2023-01-02T23:34:02.807Z,3.08
2023-01-02T23:36:29.441Z,3.10
2023-01-02T23:38:56.145Z,3.15
2023-01-02T23:41:23.053Z,2.63
2023-01-02T23:43:51.262Z,2.95
2023-01-02T23:46:18.512Z,3.70
2023-01-02T23:48:45.225Z,3.05
2023-01-02T23:51:11.909Z,3.20
2023-01-02T23:53:38.586Z,2.53
2023-01-02T23:56:17.889Z,2.70
2023-01-02T23:58:44.858Z,2.92
