createdAt,value
2016-08-04T00:00:03.013Z,5.08384
2016-08-04T00:00:25.387Z,5.08384
2016-08-04T00:00:46.443Z,5.08384
2016-08-04T00:01:04.766Z,5.08384
2016-08-04T00:01:24.447Z,5.08384
2016-08-04T00:01:42.751Z,5.08384
2016-08-04T00:02:03.828Z,5.08384
2016-08-04T00:02:26.220Z,5.08384
2016-08-04T00:02:47.266Z,5.08384
2016-08-04T00:03:06.925Z,5.08384
2016-08-04T00:03:25.328Z,5.08384
2016-08-04T00:03:45.062Z,5.08384
2016-08-04T00:04:06.476Z,5.08384
2016-08-04T00:04:27.509Z,5.08384
2016-08-04T00:04:45.596Z,5.08384
2016-08-04T00:05:06.616Z,5.08384
2016-08-04T00:05:29.021Z,5.08384
2016-08-04T00:05:48.717Z,5.08384
2016-08-04T00:06:09.735Z,5.08384
2016-08-04T00:06:29.465Z,5.08384
2016-08-04T00:06:51.941Z,5.08384
2016-08-04T00:07:11.618Z,5.08384
2016-08-04T00:07:28.600Z,5.08384
2016-08-04T00:07:49.882Z,5.08384
2016-08-04T00:08:09.545Z,5.08384
2016-08-04T00:08:27.838Z,5.08384
2016-08-04T00:08:50.282Z,5.08384
2016-08-04T00:09:12.695Z,5.08384
2016-08-04T00:09:35.375Z,5.08384
2016-08-04T00:09:55.078Z,5.08384
2016-08-04T00:10:17.452Z,5.08384
2016-08-04T00:10:38.479Z,5.08384
2016-08-04T00:11:00.877Z,5.08384
2016-08-04T00:11:20.558Z,5.08384
2016-08-04T00:11:41.640Z,5.08384
2016-08-04T00:12:02.698Z,5.08384
2016-08-04T00:12:23.844Z,5.08384
2016-08-04T00:12:45.019Z,5.08384
2016-08-04T00:13:04.729Z,5.08384
2016-08-04T00:13:23.042Z,5.08384
2016-08-04T00:13:44.096Z,5.08384
2016-08-04T00:14:03.843Z,5.08384
2016-08-04T00:14:23.539Z,5.08384
2016-08-04T00:14:45.933Z,5.08384
2016-08-04T00:15:08.321Z,5.23443
2016-08-04T00:15:29.454Z,5.23443
2016-08-04T00:15:49.259Z,5.23443
2016-08-04T00:16:08.984Z,5.23443
2016-08-04T00:16:30.125Z,5.98779
2016-08-04T00:16:49.810Z,5.23443
2016-08-04T00:17:09.514Z,5.98779
2016-08-04T00:17:30.581Z,5.23443
2016-08-04T00:17:53.127Z,5.23443
2016-08-04T00:18:14.189Z,5.23443
2016-08-04T00:18:32.564Z,5.23443
2016-08-04T00:18:53.647Z,5.23443
2016-08-04T00:19:14.730Z,5.23443
2016-08-04T00:20:11.705Z,5.23443
2016-08-04T00:20:32.807Z,5.23443
2016-08-04T00:20:54.173Z,5.23443
2016-08-04T00:21:15.266Z,5.23443
2016-08-04T00:21:36.352Z,5.23443
2016-08-04T00:21:57.496Z,5.23443
2016-08-04T00:22:18.572Z,5.23443
2016-08-04T00:22:35.581Z,5.23443
2016-08-04T00:22:58.002Z,5.23443
2016-08-04T00:23:17.760Z,5.23443
2016-08-04T00:23:38.876Z,5.23443
2016-08-04T00:23:58.568Z,5.23443
2016-08-04T00:24:18.252Z,5.23443
2016-08-04T00:24:37.926Z,5.98779
2016-08-04T00:24:57.610Z,5.23443
2016-08-04T00:25:18.842Z,5.23443
2016-08-04T00:25:37.238Z,5.23443
2016-08-04T00:25:57.151Z,5.23443
2016-08-04T00:26:16.870Z,5.23443
2016-08-04T00:26:35.196Z,5.23443
2016-08-04T00:26:54.916Z,5.23443
2016-08-04T00:27:14.620Z,5.23443
2016-08-04T00:27:35.668Z,5.23443
2016-08-04T00:27:58.044Z,5.23443
2016-08-04T00:28:16.610Z,5.23443
2016-08-04T00:28:34.939Z,5.23443
2016-08-04T00:28:53.300Z,5.23443
2016-08-04T00:29:12.975Z,5.23443
2016-08-04T00:29:34.173Z,5.23443
2016-08-04T00:29:53.812Z,5.98779
2016-08-04T00:30:14.851Z,5.23443
2016-08-04T00:30:34.536Z,5.23443
2016-08-04T00:30:56.916Z,5.23443
2016-08-04T00:31:13.920Z,5.23443
2016-08-04T00:31:36.389Z,5.23443
2016-08-04T00:31:57.832Z,5.23443
2016-08-04T00:32:20.330Z,5.23443
2016-08-04T00:32:42.794Z,5.23443
2016-08-04T00:33:04.109Z,5.23443
2016-08-04T00:33:23.792Z,5.23443
2016-08-04T00:33:43.473Z,5.23443
2016-08-04T00:34:03.143Z,5.23443
2016-08-04T00:34:22.829Z,5.23443
2016-08-04T00:34:42.327Z,5.23443
2016-08-04T00:35:04.790Z,5.23443
2016-08-04T00:35:24.468Z,5.23443
2016-08-04T00:35:42.836Z,5.23443
2016-08-04T00:36:02.523Z,5.23443
2016-08-04T00:36:23.538Z,5.23443
2016-08-04T00:36:44.795Z,5.23443
2016-08-04T00:37:04.637Z,5.23443
2016-08-04T00:37:24.303Z,5.23443
2016-08-04T00:37:43.970Z,5.23443
2016-08-04T00:38:05.048Z,5.23443
2016-08-04T00:38:24.799Z,5.23443
2016-08-04T00:38:43.202Z,5.23443
2016-08-04T00:39:02.906Z,5.23443
2016-08-04T00:39:25.381Z,5.23443
2016-08-04T00:39:46.514Z,5.38504
2016-08-04T00:40:07.550Z,5.23443
2016-08-04T00:40:27.210Z,5.38504
2016-08-04T00:40:48.262Z,5.38504
2016-08-04T00:41:10.668Z,5.38504
2016-08-04T00:41:30.311Z,5.38504
2016-08-04T00:41:51.639Z,5.23443
2016-08-04T00:42:11.440Z,5.23443
2016-08-04T00:42:29.741Z,5.23443
2016-08-04T00:42:52.240Z,5.23443
2016-08-04T00:43:11.964Z,5.38504
2016-08-04T00:43:31.652Z,6.13855
2016-08-04T00:43:51.316Z,5.23443
2016-08-04T00:44:12.364Z,5.38504
2016-08-04T00:44:34.812Z,5.38504
2016-08-04T00:44:54.484Z,5.38504
2016-08-04T00:45:15.635Z,5.38504
2016-08-04T00:45:33.989Z,5.38504
2016-08-04T00:45:53.645Z,5.38504
2016-08-04T00:46:16.023Z,5.38504
2016-08-04T00:46:34.388Z,5.38504
2016-08-04T00:46:56.822Z,5.38504
2016-08-04T00:47:15.183Z,5.38504
2016-08-04T00:47:36.203Z,5.38504
2016-08-04T00:47:54.516Z,5.38504
2016-08-04T00:48:14.192Z,5.38504
2016-08-04T00:48:36.558Z,5.38504
2016-08-04T00:48:56.201Z,5.38504
2016-08-04T00:49:18.610Z,5.38504
2016-08-04T00:49:40.550Z,5.38504
2016-08-04T00:50:02.930Z,5.38504
2016-08-04T00:50:22.643Z,5.38504
2016-08-04T00:50:43.749Z,5.38504
2016-08-04T00:51:06.204Z,5.38504
2016-08-04T00:51:28.604Z,5.38504
2016-08-04T00:51:48.362Z,5.38504
2016-08-04T00:52:10.800Z,5.38504
2016-08-04T00:52:31.806Z,5.38504
2016-08-04T00:52:54.189Z,5.38504
2016-08-04T00:53:15.216Z,5.38504
2016-08-04T00:53:36.228Z,5.38504
2016-08-04T00:53:55.931Z,5.38504
2016-08-04T00:54:15.598Z,5.38504
2016-08-04T00:54:36.669Z,5.38504
2016-08-04T00:54:56.358Z,5.38504
2016-08-04T00:55:16.330Z,5.38504
2016-08-04T00:55:38.807Z,5.38504
2016-08-04T00:55:58.535Z,5.38504
2016-08-04T00:56:15.498Z,5.38504
2016-08-04T00:56:36.581Z,5.38504
2016-08-04T00:56:56.257Z,5.38504
2016-08-04T00:57:15.950Z,5.38504
2016-08-04T00:57:37.002Z,5.38504
2016-08-04T00:57:58.097Z,5.38504
2016-08-04T00:58:19.163Z,5.38504
2016-08-04T00:58:37.547Z,5.38504
2016-08-04T00:58:55.972Z,5.38504
2016-08-04T00:59:17.130Z,5.38504
2016-08-04T00:59:38.208Z,5.38504
2016-08-04T00:59:59.473Z,5.38504
2016-08-04T01:00:19.137Z,5.38504
2016-08-04T01:00:40.189Z,5.38504
2016-08-04T01:01:01.279Z,5.38504
2016-08-04T01:01:19.677Z,5.38504
2016-08-04T01:01:42.052Z,5.38504
2016-08-04T01:02:01.747Z,5.38504
2016-08-04T01:02:22.840Z,5.38504
2016-08-04T01:02:41.215Z,5.38504
2016-08-04T01:03:02.299Z,5.38504
2016-08-04T01:03:24.727Z,5.38504
2016-08-04T01:03:46.063Z,5.38504
2016-08-04T01:04:07.074Z,5.38504
2016-08-04T01:04:29.530Z,5.38504
2016-08-04T01:04:48.962Z,5.38504
2016-08-04T01:05:09.985Z,5.38504
2016-08-04T01:05:31.106Z,5.38504
2016-08-04T01:05:49.421Z,5.38504
2016-08-04T01:06:10.441Z,5.38504
2016-08-04T01:06:31.536Z,5.38504
2016-08-04T01:06:52.533Z,5.38504
2016-08-04T01:07:12.278Z,5.38504
2016-08-04T01:07:31.948Z,5.38504
2016-08-04T01:07:51.607Z,5.38504
2016-08-04T01:08:12.672Z,5.38504
2016-08-04T01:08:29.591Z,5.38504
2016-08-04T01:08:51.977Z,5.38504
2016-08-04T01:09:13.009Z,5.38504
2016-08-04T01:09:31.343Z,5.38504
2016-08-04T01:09:52.357Z,5.38504
2016-08-04T01:10:14.836Z,5.38504
2016-08-04T01:10:35.880Z,5.38504
2016-08-04T01:10:54.234Z,5.38504
2016-08-04T01:11:15.358Z,5.38504
2016-08-04T01:11:36.414Z,5.38504
2016-08-04T01:11:53.346Z,5.38504
2016-08-04T01:12:15.773Z,5.38504
2016-08-04T01:12:35.563Z,5.38504
2016-08-04T01:12:52.573Z,5.38504
2016-08-04T01:13:13.861Z,5.38504
2016-08-04T01:13:34.935Z,5.38504
2016-08-04T01:13:55.977Z,5.38504
2016-08-04T01:14:18.411Z,5.38504
2016-08-04T01:14:39.520Z,5.38504
2016-08-04T01:15:01.897Z,5.38504
2016-08-04T01:15:23.045Z,6.28933
2016-08-04T01:15:44.052Z,5.53569
2016-08-04T01:16:05.137Z,5.53569
2016-08-04T01:16:24.785Z,5.53569
2016-08-04T01:16:47.225Z,5.53569
2016-08-04T01:17:05.597Z,5.53569
2016-08-04T01:17:28.048Z,5.53569
2016-08-04T01:17:50.437Z,5.53569
2016-08-04T01:18:12.937Z,5.53569
2016-08-04T01:18:32.606Z,5.53569
2016-08-04T01:18:52.266Z,5.53569
2016-08-04T01:19:13.327Z,5.53569
2016-08-04T01:19:35.718Z,5.53569
2016-08-04T01:20:16.393Z,5.53569
2016-08-04T01:20:37.484Z,5.53569
2016-08-04T01:20:59.891Z,5.53569
2016-08-04T01:21:22.321Z,5.53569
2016-08-04T01:21:44.708Z,5.53569
2016-08-04T01:22:05.762Z,5.53569
2016-08-04T01:22:25.457Z,5.53569
2016-08-04T01:22:47.834Z,5.53569
2016-08-04T01:23:07.718Z,5.53569
2016-08-04T01:23:30.114Z,5.53569
2016-08-04T01:23:49.795Z,5.53569
2016-08-04T01:24:10.894Z,5.53569
2016-08-04T01:24:30.573Z,5.53569
2016-08-04T01:24:51.601Z,5.53569
2016-08-04T01:25:11.361Z,5.53569
2016-08-04T01:25:31.098Z,5.53569
2016-08-04T01:25:52.148Z,6.44014
2016-08-04T01:26:13.179Z,5.53569
2016-08-04T01:26:32.829Z,5.53569
2016-08-04T01:26:55.230Z,5.53569
2016-08-04T01:27:16.235Z,5.53569
2016-08-04T01:27:37.560Z,5.53569
2016-08-04T01:27:57.282Z,5.53569
2016-08-04T01:28:18.403Z,5.53569
2016-08-04T01:28:41.255Z,5.53569
2016-08-04T01:29:02.364Z,5.53569
2016-08-04T01:29:17.930Z,5.53569
2016-08-04T01:29:39.192Z,5.53569
2016-08-04T01:29:57.504Z,5.53569
2016-08-04T01:30:18.596Z,5.53569
2016-08-04T01:30:38.364Z,5.53569
2016-08-04T01:31:00.863Z,5.53569
2016-08-04T01:31:21.904Z,5.53569
2016-08-04T01:31:41.550Z,5.53569
2016-08-04T01:31:59.904Z,5.53569
2016-08-04T01:32:20.982Z,5.53569
2016-08-04T01:32:43.405Z,5.53569
2016-08-04T01:33:04.420Z,5.53569
2016-08-04T01:33:24.064Z,5.53569
2016-08-04T01:33:42.371Z,5.53569
2016-08-04T01:34:03.418Z,5.53569
2016-08-04T01:34:23.185Z,5.53569
2016-08-04T01:34:44.457Z,5.53569
2016-08-04T01:35:03.711Z,5.53569
2016-08-04T01:35:25.100Z,6.28933
2016-08-04T01:35:44.820Z,5.53569
2016-08-04T01:36:24.228Z,5.53569
2016-08-04T01:36:50.885Z,5.53569
2016-08-04T01:37:23.646Z,5.38504
2016-08-04T01:37:49.436Z,5.53569
2016-08-04T01:38:13.633Z,5.53569
2016-08-04T01:38:36.122Z,5.53569
2016-08-04T01:39:01.598Z,5.53569
2016-08-04T01:39:19.270Z,5.53569
2016-08-04T01:39:37.565Z,5.53569
2016-08-04T01:40:04.786Z,5.53569
2016-08-04T01:40:25.830Z,5.53569
2016-08-04T01:40:47.141Z,5.53569
2016-08-04T01:41:05.461Z,5.53569
2016-08-04T01:41:30.307Z,5.53569
2016-08-04T01:41:54.481Z,5.53569
2016-08-04T01:42:15.607Z,5.53569
2016-08-04T01:42:36.695Z,5.53569
2016-08-04T01:42:59.679Z,5.53569
2016-08-04T01:43:24.497Z,5.53569
2016-08-04T01:43:46.858Z,5.53569
2016-08-04T01:44:06.562Z,5.53569
2016-08-04T01:44:26.202Z,5.53569
2016-08-04T01:44:48.994Z,5.53569
2016-08-04T01:45:13.091Z,5.53569
2016-08-04T01:45:35.567Z,5.53569
2016-08-04T01:45:54.929Z,5.53569
2016-08-04T01:46:16.003Z,5.53569
2016-08-04T01:46:38.399Z,5.53569
2016-08-04T01:47:00.871Z,5.53569
2016-08-04T01:47:23.221Z,5.53569
2016-08-04T01:47:41.534Z,5.53569
2016-08-04T01:48:03.055Z,6.44014
2016-08-04T01:48:25.450Z,5.53569
2016-08-04T01:48:46.021Z,5.53569
2016-08-04T01:49:06.319Z,5.53569
2016-08-04T01:49:27.382Z,5.53569
2016-08-04T01:49:49.784Z,5.53569
2016-08-04T01:50:05.305Z,5.53569
2016-08-04T01:50:26.398Z,5.53569
2016-08-04T01:50:48.796Z,5.53569
2016-08-04T01:51:11.237Z,5.53569
2016-08-04T01:51:33.707Z,5.53569
2016-08-04T01:51:53.451Z,5.53569
2016-08-04T01:52:11.835Z,5.53569
2016-08-04T01:52:34.253Z,5.53569
2016-08-04T01:52:56.634Z,5.53569
2016-08-04T01:53:16.376Z,5.53569
2016-08-04T01:53:38.797Z,5.53569
2016-08-04T01:54:01.420Z,5.53569
2016-08-04T01:54:22.424Z,5.53569
2016-08-04T01:54:45.153Z,5.53569
2016-08-04T01:55:07.864Z,5.53569
2016-08-04T01:55:27.627Z,5.53569
2016-08-04T01:55:48.711Z,5.53569
2016-08-04T01:56:08.400Z,5.53569
2016-08-04T01:56:28.088Z,5.53569
2016-08-04T01:56:50.474Z,5.53569
2016-08-04T01:57:13.046Z,5.53569
2016-08-04T01:57:34.169Z,5.53569
2016-08-04T01:57:53.875Z,5.53569
2016-08-04T01:58:15.037Z,5.53569
2016-08-04T01:58:34.822Z,5.53569
2016-08-04T01:58:54.475Z,5.53569
2016-08-04T01:59:15.506Z,5.53569
2016-08-04T01:59:36.659Z,5.53569
2016-08-04T01:59:57.932Z,5.68636
2016-08-04T02:00:18.976Z,5.68636
2016-08-04T02:00:40.013Z,5.68636
2016-08-04T02:00:58.295Z,5.68636
2016-08-04T02:01:20.680Z,5.68636
2016-08-04T02:01:40.302Z,5.68636
2016-08-04T02:02:01.403Z,5.68636
2016-08-04T02:02:22.503Z,5.68636
2016-08-04T02:02:43.557Z,5.68636
2016-08-04T02:03:06.023Z,5.68636
2016-08-04T02:03:27.171Z,5.68636
2016-08-04T02:03:49.569Z,5.68636
2016-08-04T02:04:07.860Z,5.53569
2016-08-04T02:04:30.256Z,5.53569
2016-08-04T02:04:51.318Z,5.53569
2016-08-04T02:05:13.212Z,5.53569
2016-08-04T02:05:34.362Z,5.53569
2016-08-04T02:05:54.012Z,5.53569
2016-08-04T02:06:13.757Z,5.53569
2016-08-04T02:06:36.162Z,5.53569
2016-08-04T02:06:55.899Z,5.53569
2016-08-04T02:07:18.297Z,5.53569
2016-08-04T02:07:36.639Z,5.53569
2016-08-04T02:07:54.995Z,5.53569
2016-08-04T02:08:17.447Z,5.53569
2016-08-04T02:08:38.463Z,5.53569
2016-08-04T02:08:58.214Z,5.68636
2016-08-04T02:09:19.240Z,5.68636
2016-08-04T02:09:41.649Z,5.68636
2016-08-04T02:10:04.039Z,5.68636
2016-08-04T02:10:22.324Z,5.68636
2016-08-04T02:10:43.458Z,5.68636
2016-08-04T02:11:04.797Z,5.68636
2016-08-04T02:11:24.556Z,5.68636
2016-08-04T02:11:46.944Z,5.68636
2016-08-04T02:12:07.989Z,5.68636
2016-08-04T02:12:27.969Z,5.68636
2016-08-04T02:12:47.619Z,5.68636
2016-08-04T02:13:08.644Z,5.68636
2016-08-04T02:13:27.048Z,5.68636
2016-08-04T02:13:46.771Z,5.53569
2016-08-04T02:14:08.008Z,5.68636
2016-08-04T02:14:29.075Z,5.53569
2016-08-04T02:14:48.807Z,5.68636
2016-08-04T02:15:10.111Z,5.53569
2016-08-04T02:15:32.526Z,5.53569
2016-08-04T02:15:54.945Z,5.53569
2016-08-04T02:16:13.324Z,5.68636
2016-08-04T02:16:33.057Z,5.53569
2016-08-04T02:16:51.349Z,5.53569
2016-08-04T02:17:13.729Z,5.53569
2016-08-04T02:17:36.131Z,5.53569
2016-08-04T02:17:57.167Z,5.53569
2016-08-04T02:18:19.631Z,5.53569
2016-08-04T02:18:40.658Z,5.53569
2016-08-04T02:19:03.082Z,5.53569
2016-08-04T02:19:25.468Z,5.53569
2016-08-04T02:19:46.824Z,5.53569
2016-08-04T02:20:06.537Z,5.53569
2016-08-04T02:20:27.273Z,5.53569
2016-08-04T02:20:48.371Z,5.53569
2016-08-04T02:21:09.469Z,5.53569
2016-08-04T02:21:30.515Z,6.44014
2016-08-04T02:21:46.111Z,5.53569
2016-08-04T02:22:08.539Z,5.53569
2016-08-04T02:22:26.836Z,5.53569
2016-08-04T02:22:46.492Z,5.53569
2016-08-04T02:23:07.531Z,5.53569
2016-08-04T02:23:27.242Z,5.53569
2016-08-04T02:23:49.663Z,5.53569
2016-08-04T02:24:12.025Z,5.68636
2016-08-04T02:24:34.421Z,5.53569
2016-08-04T02:24:57.047Z,5.53569
2016-08-04T02:25:19.542Z,5.68636
2016-08-04T02:25:39.225Z,5.53569
2016-08-04T02:26:00.332Z,5.53569
2016-08-04T02:26:18.693Z,5.53569
2016-08-04T02:26:41.140Z,5.53569
2016-08-04T02:27:00.845Z,5.68636
2016-08-04T02:27:21.928Z,5.68636
2016-08-04T02:27:40.347Z,5.53569
2016-08-04T02:27:59.998Z,5.53569
2016-08-04T02:28:19.708Z,5.53569
2016-08-04T02:28:37.985Z,5.53569
2016-08-04T02:28:57.734Z,5.53569
2016-08-04T02:29:18.750Z,5.53569
2016-08-04T02:29:38.482Z,5.53569
2016-08-04T02:30:00.916Z,5.68636
2016-08-04T02:30:17.907Z,5.68636
2016-08-04T02:30:38.980Z,5.68636
2016-08-04T02:31:01.444Z,5.68636
2016-08-04T02:31:22.443Z,5.68636
2016-08-04T02:31:42.147Z,6.44014
2016-08-04T02:32:01.784Z,5.68636
2016-08-04T02:32:22.943Z,5.68636
2016-08-04T02:32:42.682Z,5.68636
2016-08-04T02:33:02.342Z,5.68636
2016-08-04T02:33:22.074Z,5.68636
2016-08-04T02:33:43.086Z,5.68636
2016-08-04T02:34:05.460Z,5.68636
2016-08-04T02:34:27.882Z,5.68636
2016-08-04T02:34:48.935Z,6.44014
2016-08-04T02:35:08.883Z,5.68636
2016-08-04T02:35:26.906Z,5.68636
2016-08-04T02:35:49.430Z,5.68636
2016-08-04T02:36:09.159Z,5.68636
2016-08-04T02:36:30.220Z,5.68636
2016-08-04T02:36:52.638Z,5.68636
2016-08-04T02:37:15.096Z,5.68636
2016-08-04T02:37:36.392Z,5.68636
2016-08-04T02:37:58.807Z,5.68636
2016-08-04T02:38:18.502Z,5.68636
2016-08-04T02:38:37.153Z,5.68636
2016-08-04T02:38:58.193Z,5.68636
2016-08-04T02:39:16.527Z,5.68636
2016-08-04T02:39:36.543Z,5.68636
2016-08-04T02:39:57.675Z,5.68636
2016-08-04T02:40:17.330Z,5.68636
2016-08-04T02:40:35.624Z,5.68636
2016-08-04T02:40:58.071Z,5.68636
2016-08-04T02:41:20.498Z,5.68636
2016-08-04T02:41:40.157Z,6.44014
2016-08-04T02:42:02.587Z,5.68636
2016-08-04T02:42:22.326Z,5.68636
2016-08-04T02:42:43.337Z,5.68636
2016-08-04T02:43:04.453Z,5.68636
2016-08-04T02:43:25.571Z,5.68636
2016-08-04T02:43:46.592Z,5.68636
2016-08-04T02:44:09.125Z,5.68636
2016-08-04T02:44:30.149Z,6.44014
2016-08-04T02:44:51.199Z,5.68636
2016-08-04T02:45:10.891Z,5.68636
2016-08-04T02:45:30.534Z,5.68636
2016-08-04T02:45:52.956Z,5.68636
2016-08-04T02:46:14.048Z,5.68636
2016-08-04T02:46:35.130Z,5.68636
2016-08-04T02:46:56.258Z,5.68636
2016-08-04T02:47:18.660Z,5.68636
2016-08-04T02:47:41.087Z,5.68636
2016-08-04T02:48:02.142Z,5.68636
2016-08-04T02:48:24.568Z,5.68636
2016-08-04T02:48:45.644Z,5.68636
2016-08-04T02:49:08.050Z,5.68636
2016-08-04T02:49:29.114Z,5.68636
2016-08-04T02:49:48.766Z,6.59097
2016-08-04T02:50:09.899Z,5.68636
2016-08-04T02:50:30.964Z,5.68636
2016-08-04T02:50:50.601Z,5.68636
2016-08-04T02:51:11.612Z,5.68636
2016-08-04T02:51:31.369Z,5.68636
2016-08-04T02:51:53.762Z,5.68636
2016-08-04T02:52:14.790Z,5.68636
2016-08-04T02:52:35.906Z,5.68636
2016-08-04T02:52:54.209Z,5.68636
2016-08-04T02:53:16.672Z,5.68636
2016-08-04T02:53:37.713Z,5.68636
2016-08-04T02:53:58.766Z,5.68636
2016-08-04T02:54:19.807Z,5.68636
2016-08-04T02:54:45.423Z,5.68636
2016-08-04T02:55:05.118Z,5.68636
2016-08-04T02:55:24.825Z,5.68636
2016-08-04T02:55:46.093Z,5.68636
2016-08-04T02:56:08.452Z,5.68636
2016-08-04T02:56:30.903Z,5.68636
2016-08-04T02:56:53.371Z,5.68636
2016-08-04T02:57:13.104Z,5.68636
2016-08-04T02:57:32.755Z,5.68636
2016-08-04T02:57:55.257Z,5.68636
2016-08-04T02:58:17.954Z,5.68636
2016-08-04T02:58:38.952Z,5.68636
2016-08-04T02:58:58.833Z,6.59097
2016-08-04T02:59:18.459Z,5.68636
2016-08-04T02:59:41.159Z,5.83706
2016-08-04T03:00:02.220Z,5.68636
2016-08-04T03:00:23.355Z,5.83706
2016-08-04T03:00:44.680Z,5.68636
2016-08-04T03:01:05.737Z,6.59097
2016-08-04T03:01:26.723Z,5.68636
2016-08-04T03:01:43.652Z,6.59097
2016-08-04T03:02:03.445Z,6.59097
2016-08-04T03:02:24.503Z,5.68636
2016-08-04T03:02:47.014Z,5.68636
2016-08-04T03:03:05.422Z,5.68636
2016-08-04T03:03:26.543Z,5.68636
2016-08-04T03:03:47.589Z,5.68636
2016-08-04T03:04:10.020Z,5.68636
2016-08-04T03:04:29.755Z,5.68636
2016-08-04T03:04:49.458Z,5.68636
2016-08-04T03:05:06.439Z,5.68636
2016-08-04T03:05:45.478Z,5.68636
2016-08-04T03:06:07.987Z,5.68636
2016-08-04T03:06:29.018Z,5.68636
2016-08-04T03:06:47.391Z,5.68636
2016-08-04T03:07:07.073Z,5.68636
2016-08-04T03:07:28.191Z,5.68636
2016-08-04T03:07:49.328Z,5.68636
2016-08-04T03:08:09.139Z,5.68636
2016-08-04T03:08:30.159Z,5.68636
2016-08-04T03:08:51.430Z,5.68636
2016-08-04T03:09:13.809Z,5.68636
2016-08-04T03:09:36.202Z,5.83706
2016-08-04T03:09:57.258Z,5.83706
2016-08-04T03:10:18.386Z,5.68636
2016-08-04T03:10:38.078Z,5.83706
2016-08-04T03:10:59.141Z,6.59097
2016-08-04T03:11:20.251Z,5.83706
2016-08-04T03:11:42.639Z,5.83706
2016-08-04T03:12:05.326Z,5.83706
2016-08-04T03:12:24.970Z,5.83706
2016-08-04T03:12:47.410Z,6.59097
2016-08-04T03:13:08.476Z,5.83706
2016-08-04T03:13:28.188Z,5.83706
2016-08-04T03:13:49.286Z,5.83706
2016-08-04T03:14:07.598Z,5.83706
2016-08-04T03:14:28.869Z,5.83706
2016-08-04T03:14:49.884Z,5.83706
2016-08-04T03:15:12.290Z,5.83706
2016-08-04T03:15:35.127Z,5.83706
2016-08-04T03:15:57.599Z,5.83706
2016-08-04T03:16:18.700Z,5.83706
2016-08-04T03:16:41.146Z,5.83706
2016-08-04T03:17:00.934Z,5.83706
2016-08-04T03:17:21.970Z,5.83706
2016-08-04T03:17:43.206Z,5.83706
2016-08-04T03:18:05.610Z,5.83706
2016-08-04T03:18:26.904Z,5.83706
2016-08-04T03:18:49.341Z,5.83706
2016-08-04T03:19:10.364Z,5.83706
2016-08-04T03:19:31.363Z,5.83706
2016-08-04T03:19:53.853Z,5.83706
2016-08-04T03:20:13.493Z,5.83706
2016-08-04T03:20:35.494Z,5.83706
2016-08-04T03:20:55.201Z,5.83706
2016-08-04T03:21:16.265Z,5.83706
2016-08-04T03:21:37.560Z,5.83706
2016-08-04T03:21:58.590Z,5.83706
2016-08-04T03:22:16.927Z,5.83706
2016-08-04T03:22:37.943Z,5.83706
2016-08-04T03:22:57.609Z,5.83706
2016-08-04T03:23:17.305Z,5.83706
2016-08-04T03:23:39.895Z,5.83706
2016-08-04T03:24:00.915Z,5.83706
2016-08-04T03:24:23.370Z,5.83706
2016-08-04T03:24:44.479Z,5.83706
2016-08-04T03:25:05.719Z,5.83706
2016-08-04T03:25:24.012Z,5.83706
2016-08-04T03:25:43.712Z,5.83706
2016-08-04T03:26:04.809Z,5.83706
2016-08-04T03:26:24.456Z,5.83706
2016-08-04T03:26:46.881Z,5.83706
2016-08-04T03:27:07.932Z,5.83706
2016-08-04T03:27:28.947Z,5.83706
2016-08-04T03:27:48.750Z,5.83706
2016-08-04T03:28:11.226Z,5.83706
2016-08-04T03:28:29.597Z,5.83706
2016-08-04T03:28:50.597Z,5.83706
2016-08-04T03:29:12.983Z,5.83706
2016-08-04T03:29:34.008Z,5.83706
2016-08-04T03:29:55.038Z,5.83706
2016-08-04T03:30:16.067Z,5.83706
2016-08-04T03:30:35.760Z,5.83706
2016-08-04T03:30:58.159Z,5.83706
2016-08-04T03:31:19.171Z,5.83706
2016-08-04T03:31:37.557Z,5.83706
2016-08-04T03:31:55.900Z,5.83706
2016-08-04T03:32:18.343Z,5.83706
2016-08-04T03:32:39.619Z,5.83706
2016-08-04T03:33:02.023Z,6.59097
2016-08-04T03:33:24.399Z,5.83706
2016-08-04T03:33:45.491Z,5.83706
2016-08-04T03:34:02.409Z,5.83706
2016-08-04T03:34:22.090Z,5.83706
2016-08-04T03:34:43.092Z,6.74183
2016-08-04T03:35:02.890Z,6.59097
2016-08-04T03:35:45.006Z,5.83706
2016-08-04T03:36:06.061Z,5.83706
2016-08-04T03:36:27.079Z,5.83706
2016-08-04T03:36:48.111Z,5.83706
2016-08-04T03:37:09.127Z,5.83706
2016-08-04T03:37:31.502Z,6.59097
2016-08-04T03:37:51.201Z,5.83706
2016-08-04T03:38:12.238Z,5.83706
2016-08-04T03:38:30.836Z,5.83706
2016-08-04T03:38:50.927Z,5.83706
2016-08-04T03:39:13.366Z,5.83706
2016-08-04T03:39:35.842Z,6.74183
2016-08-04T03:39:55.564Z,5.83706
2016-08-04T03:40:16.605Z,5.83706
2016-08-04T03:40:36.262Z,5.83706
2016-08-04T03:40:57.278Z,5.83706
2016-08-04T03:41:16.952Z,5.98779
2016-08-04T03:41:35.248Z,5.83706
2016-08-04T03:41:57.644Z,6.74183
2016-08-04T03:42:20.058Z,5.83706
2016-08-04T03:42:41.143Z,5.98779
2016-08-04T03:43:03.563Z,6.74183
2016-08-04T03:43:24.591Z,5.98779
2016-08-04T03:43:45.615Z,5.98779
2016-08-04T03:44:08.058Z,5.98779
2016-08-04T03:44:27.708Z,5.98779
2016-08-04T03:44:46.096Z,5.98779
2016-08-04T03:45:07.146Z,5.98779
2016-08-04T03:45:26.838Z,5.98779
2016-08-04T03:45:45.373Z,5.98779
2016-08-04T03:46:07.763Z,5.83706
2016-08-04T03:46:28.902Z,5.83706
2016-08-04T03:46:48.616Z,5.83706
2016-08-04T03:47:08.302Z,5.98779
2016-08-04T03:47:30.797Z,5.83706
2016-08-04T03:47:45.062Z,5.83706
2016-08-04T03:48:06.088Z,5.83706
2016-08-04T03:48:25.774Z,5.83706
2016-08-04T03:48:46.802Z,5.83706
2016-08-04T03:49:07.853Z,5.83706
2016-08-04T03:49:30.251Z,5.98779
2016-08-04T03:49:51.312Z,5.83706
2016-08-04T03:50:09.707Z,5.83706
2016-08-04T03:50:47.792Z,5.83706
2016-08-04T03:51:08.842Z,6.74183
2016-08-04T03:51:29.912Z,5.83706
2016-08-04T03:51:50.958Z,5.83706
2016-08-04T03:52:11.984Z,5.83706
2016-08-04T03:52:30.291Z,5.83706
2016-08-04T03:52:51.361Z,5.83706
2016-08-04T03:53:11.017Z,5.98779
2016-08-04T03:53:32.026Z,5.98779
2016-08-04T03:53:54.499Z,5.98779
2016-08-04T03:54:15.838Z,5.98779
2016-08-04T03:54:34.211Z,5.83706
2016-08-04T03:54:55.237Z,5.98779
2016-08-04T03:55:16.273Z,5.98779
2016-08-04T03:55:38.688Z,5.98779
2016-08-04T03:56:01.389Z,5.98779
2016-08-04T03:56:19.815Z,5.83706
2016-08-04T03:56:40.893Z,5.98779
2016-08-04T03:57:00.555Z,5.83706
2016-08-04T03:57:21.650Z,5.83706
2016-08-04T03:57:42.700Z,5.98779
2016-08-04T03:58:05.155Z,5.98779
2016-08-04T03:58:26.209Z,5.98779
2016-08-04T03:58:47.269Z,5.98779
2016-08-04T03:59:09.658Z,5.98779
2016-08-04T03:59:29.416Z,5.98779
2016-08-04T03:59:51.796Z,5.98779
2016-08-04T04:00:12.857Z,5.98779
2016-08-04T04:00:29.890Z,5.98779
2016-08-04T04:00:48.163Z,5.98779
2016-08-04T04:01:10.541Z,5.98779
2016-08-04T04:01:31.596Z,5.98779
2016-08-04T04:01:52.918Z,5.98779
2016-08-04T04:02:14.042Z,5.98779
2016-08-04T04:02:32.394Z,5.98779
2016-08-04T04:02:53.511Z,5.98779
2016-08-04T04:03:15.888Z,5.98779
2016-08-04T04:03:36.917Z,5.98779
2016-08-04T04:03:56.597Z,5.98779
2016-08-04T04:04:17.642Z,5.98779
2016-08-04T04:04:40.128Z,5.98779
2016-08-04T04:04:59.880Z,5.98779
2016-08-04T04:05:22.283Z,5.98779
2016-08-04T04:06:03.898Z,5.98779
2016-08-04T04:06:25.174Z,5.98779
2016-08-04T04:06:47.569Z,5.98779
2016-08-04T04:07:09.984Z,5.98779
2016-08-04T04:07:31.334Z,5.98779
2016-08-04T04:07:51.044Z,5.98779
2016-08-04T04:08:08.134Z,5.98779
2016-08-04T04:08:29.165Z,5.98779
2016-08-04T04:08:51.605Z,5.98779
2016-08-04T04:09:12.766Z,5.98779
2016-08-04T04:09:31.228Z,5.98779
2016-08-04T04:09:50.892Z,5.98779
2016-08-04T04:10:13.395Z,5.98779
2016-08-04T04:10:33.058Z,5.98779
2016-08-04T04:10:54.112Z,5.98779
2016-08-04T04:11:15.286Z,5.98779
2016-08-04T04:11:35.264Z,5.98779
2016-08-04T04:11:57.658Z,5.98779
2016-08-04T04:12:18.664Z,6.8927
2016-08-04T04:12:39.713Z,5.98779
2016-08-04T04:13:02.159Z,5.98779
2016-08-04T04:13:20.460Z,5.98779
2016-08-04T04:13:40.116Z,5.98779