createdAt,value
2022-10-17T00:03:21.345Z,2.08
2022-10-17T00:08:24.790Z,1.67
2022-10-17T00:18:56.567Z,1.98
2022-10-17T00:24:01.081Z,1.50
2022-10-17T00:29:05.795Z,1.75
2022-10-17T00:34:09.182Z,1.70
2022-10-17T00:39:12.438Z,2.25
2022-10-17T00:44:49.016Z,2.30
2022-10-17T00:49:53.822Z,2.17
2022-10-17T00:55:00.912Z,2.10
2022-10-17T01:00:08.023Z,2.50
2022-10-17T01:05:13.572Z,2.25
2022-10-17T01:10:17.157Z,2.30
2022-10-17T01:15:30.488Z,2.17
2022-10-17T01:21:14.389Z,2.00
2022-10-17T01:26:27.864Z,2.03
2022-10-17T01:31:42.986Z,1.98
2022-10-17T01:36:52.271Z,2.55
2022-10-17T01:42:02.476Z,2.30
2022-10-17T01:47:11.334Z,2.33
2022-10-17T01:52:19.752Z,2.28
2022-10-17T01:57:29.905Z,2.33
2022-10-17T02:02:36.156Z,2.05
2022-10-17T02:07:39.419Z,1.88
2022-10-17T02:12:51.178Z,2.00
2022-10-17T02:18:06.001Z,1.95
2022-10-17T02:23:14.667Z,1.75
2022-10-17T02:28:21.823Z,1.98
2022-10-17T02:33:29.936Z,1.90
2022-10-17T02:38:33.753Z,1.65
2022-10-17T02:43:39.016Z,2.30
2022-10-17T02:48:48.615Z,1.63
2022-10-17T02:54:01.247Z,1.90
2022-10-17T02:59:06.706Z,1.88
2022-10-17T03:04:16.460Z,2.13
2022-10-17T03:09:19.833Z,1.75
2022-10-17T03:14:23.038Z,1.77
2022-10-17T03:19:27.577Z,2.03
2022-10-17T03:24:30.830Z,1.33
2022-10-17T03:29:34.105Z,2.13
2022-10-17T03:34:38.747Z,1.63
2022-10-17T03:39:41.987Z,1.75
2022-10-17T03:44:45.234Z,1.85
2022-10-17T03:49:49.910Z,1.90
2022-10-17T03:54:53.578Z,1.67
2022-10-17T03:59:57.302Z,1.83
2022-10-17T04:05:02.048Z,1.88
2022-10-17T04:10:06.208Z,1.80
2022-10-17T04:15:10.664Z,1.67
2022-10-17T04:20:15.355Z,1.85
2022-10-17T04:25:19.054Z,1.92
2022-10-17T04:30:22.298Z,2.05
2022-10-17T04:35:27.232Z,2.20
2022-10-17T04:40:30.405Z,1.95
2022-10-17T04:45:33.633Z,2.20
2022-10-17T04:50:38.305Z,2.08
2022-10-17T04:55:41.711Z,1.73
2022-10-17T05:00:45.422Z,2.08
2022-10-17T05:05:50.220Z,1.73
2022-10-17T05:10:57.600Z,1.70
2022-10-17T05:16:02.847Z,2.15
2022-10-17T05:21:14.295Z,1.58
2022-10-17T05:26:19.280Z,1.80
2022-10-17T05:31:23.643Z,1.63
2022-10-17T05:36:28.480Z,1.98
2022-10-17T05:41:33.731Z,1.60
2022-10-17T05:46:40.252Z,2.07
2022-10-17T05:51:45.205Z,1.60
2022-10-17T05:56:53.096Z,1.73
2022-10-17T06:01:59.034Z,1.55
2022-10-17T06:07:03.705Z,1.92
2022-10-17T06:12:07.676Z,2.05
2022-10-17T06:17:15.753Z,2.20
2022-10-17T06:22:20.934Z,2.47
2022-10-17T06:27:24.358Z,1.92
2022-10-17T06:32:29.074Z,2.30
2022-10-17T06:43:03.040Z,2.08
2022-10-17T06:48:07.683Z,2.10
2022-10-17T06:53:12.432Z,1.98
2022-10-17T06:58:15.823Z,2.92
2022-10-17T07:03:19.097Z,2.40
2022-10-17T07:08:25.450Z,2.80
2022-10-17T07:13:29.565Z,2.50
2022-10-17T07:18:36.487Z,2.90
2022-10-17T07:23:41.815Z,2.58
2022-10-17T07:28:59.749Z,2.33
2022-10-17T07:34:07.574Z,2.50
2022-10-17T07:39:17.153Z,2.00
2022-10-17T07:44:23.610Z,2.17
2022-10-17T07:49:28.130Z,2.72
2022-10-17T08:00:03.751Z,1.65
2022-10-17T08:05:08.100Z,1.38
2022-10-17T08:10:14.487Z,1.55
2022-10-17T08:15:18.893Z,1.52
2022-10-17T08:20:23.341Z,1.00
2022-10-17T08:25:28.124Z,1.20
2022-10-17T08:30:36.351Z,1.48
2022-10-17T08:35:39.718Z,0.75
2022-10-17T08:40:44.549Z,1.35
2022-10-17T08:45:53.075Z,1.42
2022-10-17T08:51:01.016Z,1.98
2022-10-17T08:56:19.561Z,1.40
2022-10-17T09:01:45.542Z,1.23
2022-10-17T09:06:56.903Z,1.25
2022-10-17T09:12:16.279Z,1.65
2022-10-17T09:17:29.359Z,1.60
2022-10-17T09:22:48.919Z,1.52
2022-10-17T09:27:57.816Z,1.50
2022-10-17T09:33:01.148Z,1.55
2022-10-17T09:38:04.925Z,2.08
2022-10-17T09:43:12.473Z,1.50
2022-10-17T09:48:23.505Z,1.60
2022-10-17T09:53:33.352Z,1.55
2022-10-17T09:58:46.085Z,1.73
2022-10-17T10:03:50.000Z,1.63
2022-10-17T10:08:55.318Z,1.55
2022-10-17T10:14:13.787Z,1.70
2022-10-17T10:19:22.886Z,1.33
2022-10-17T10:24:30.834Z,1.95
2022-10-17T10:29:38.714Z,1.50
2022-10-17T10:34:54.927Z,1.63
2022-10-17T10:40:00.578Z,1.20
2022-10-17T10:45:29.452Z,1.75
2022-10-17T10:50:45.516Z,1.50
2022-10-17T10:55:52.817Z,1.92
2022-10-17T11:00:58.855Z,1.83
2022-10-17T11:06:07.355Z,1.50
2022-10-17T11:11:19.979Z,2.00
2022-10-17T11:16:34.134Z,1.92
2022-10-17T11:21:44.870Z,2.00
2022-10-17T11:26:55.152Z,2.00
2022-10-17T11:32:04.553Z,1.52
2022-10-17T11:37:16.738Z,1.73
2022-10-17T11:42:25.940Z,1.67
2022-10-17T11:47:38.079Z,1.38
2022-10-17T11:52:55.819Z,1.92
2022-10-17T11:58:18.390Z,1.60
2022-10-17T12:03:38.264Z,1.63
2022-10-17T12:08:49.939Z,1.30
2022-10-17T12:13:56.449Z,1.50
2022-10-17T12:19:35.981Z,1.80
2022-10-17T12:24:43.615Z,1.00
2022-10-17T12:29:48.444Z,0.95
2022-10-17T12:34:59.497Z,1.33
2022-10-17T12:40:04.690Z,1.10
2022-10-17T12:45:45.793Z,0.98
2022-10-17T12:56:41.444Z,0.85
2022-10-17T13:01:49.296Z,0.70
2022-10-17T13:06:55.459Z,0.70
2022-10-17T13:12:14.511Z,0.90
2022-10-17T13:17:28.490Z,1.00
2022-10-17T13:22:34.502Z,1.30
2022-10-17T13:27:39.493Z,0.70
2022-10-17T13:32:48.756Z,0.85
2022-10-17T13:37:54.075Z,0.80
2022-10-17T13:43:02.234Z,0.85
2022-10-17T13:48:20.785Z,1.00
2022-10-17T13:53:31.047Z,0.90
2022-10-17T13:58:45.645Z,1.00
2022-10-17T14:04:02.238Z,1.20
2022-10-17T14:09:22.353Z,0.73
2022-10-17T14:14:37.504Z,0.80
2022-10-17T14:20:06.577Z,0.80
2022-10-17T14:25:32.052Z,0.70
2022-10-17T14:30:55.894Z,0.95
2022-10-17T14:36:02.098Z,0.77
2022-10-17T14:46:36.995Z,0.95
2022-10-17T14:51:50.610Z,0.98
2022-10-17T14:57:15.999Z,0.90
2022-10-17T15:02:22.133Z,1.20
2022-10-17T15:07:25.708Z,0.70
2022-10-17T15:12:29.271Z,0.88
2022-10-17T15:17:35.375Z,1.02
2022-10-17T15:22:39.190Z,0.95
2022-10-17T15:27:42.472Z,1.08
2022-10-17T15:32:47.304Z,0.68
2022-10-17T15:37:51.359Z,1.00
2022-10-17T15:42:54.582Z,0.90
2022-10-17T15:48:05.322Z,1.00
2022-10-17T15:53:13.033Z,0.95
2022-10-17T15:58:17.319Z,0.80
2022-10-17T16:08:25.574Z,0.60
2022-10-17T16:13:28.874Z,0.85
2022-10-17T16:18:33.556Z,1.23
2022-10-17T16:23:40.980Z,0.55
2022-10-17T16:28:46.246Z,1.10
2022-10-17T16:33:52.797Z,0.90
2022-10-17T16:38:56.221Z,0.88
2022-10-17T16:44:01.881Z,0.98
2022-10-17T16:49:07.388Z,0.80
2022-10-17T16:54:10.775Z,0.77
2022-10-17T16:59:19.100Z,0.80
2022-10-17T17:04:25.942Z,0.90
2022-10-17T17:09:29.651Z,1.00
2022-10-17T17:14:33.018Z,1.20
2022-10-17T17:19:37.742Z,0.93
2022-10-17T17:24:41.041Z,0.90
2022-10-17T17:29:44.554Z,0.90
2022-10-17T17:34:50.200Z,1.30
2022-10-17T17:39:53.454Z,1.20
2022-10-17T17:44:56.686Z,1.85
2022-10-17T17:50:04.225Z,1.60
2022-10-17T17:55:08.635Z,1.30
2022-10-17T18:00:13.055Z,1.35
2022-10-17T18:05:18.083Z,1.40
2022-10-17T18:10:22.380Z,1.20
2022-10-17T18:20:54.687Z,1.33
2022-10-17T18:26:00.958Z,1.50
2022-10-17T18:36:37.771Z,1.38
2022-10-17T18:41:41.067Z,1.58
2022-10-17T18:51:50.697Z,1.80
2022-10-17T18:56:55.649Z,2.85
2022-10-17T19:02:03.101Z,1.52
2022-10-17T19:07:08.026Z,1.42
2022-10-17T19:12:11.725Z,1.92
2022-10-17T19:17:15.070Z,1.30
2022-10-17T19:22:20.721Z,1.45
2022-10-17T19:27:24.040Z,1.92
2022-10-17T19:32:28.514Z,1.70
2022-10-17T19:37:34.368Z,1.48
2022-10-17T19:42:37.666Z,2.47
2022-10-17T19:47:40.970Z,2.10
2022-10-17T19:52:46.748Z,2.15
2022-10-17T19:57:50.097Z,1.88
2022-10-17T20:02:53.498Z,1.50
2022-10-17T20:07:59.278Z,1.48
2022-10-17T20:13:02.952Z,1.75
2022-10-17T20:18:08.377Z,1.50
2022-10-17T20:23:13.041Z,1.60
2022-10-17T20:28:16.550Z,1.50
2022-10-17T20:33:20.552Z,1.50
2022-10-17T20:38:26.722Z,1.45
2022-10-17T20:43:29.951Z,1.55
2022-10-17T20:48:33.443Z,1.75
2022-10-17T20:53:38.428Z,1.35
2022-10-17T20:58:41.973Z,2.10
2022-10-17T21:03:46.657Z,2.00
2022-10-17T21:08:54.272Z,2.28
2022-10-17T21:13:58.883Z,2.08
2022-10-17T21:19:02.834Z,1.90
2022-10-17T21:24:12.684Z,2.08
2022-10-17T21:29:15.995Z,1.73
2022-10-17T21:34:22.308Z,2.20
2022-10-17T21:39:27.012Z,1.80
2022-10-17T21:44:31.481Z,1.98
2022-10-17T21:49:35.148Z,1.90
2022-10-17T21:54:40.069Z,1.50
2022-10-17T21:59:43.509Z,1.80
2022-10-17T22:04:46.791Z,1.70
2022-10-17T22:09:52.803Z,1.88
2022-10-17T22:14:56.072Z,2.42
2022-10-17T22:19:59.499Z,2.58
2022-10-17T22:25:04.823Z,1.88
2022-10-17T22:30:09.371Z,1.98
2022-10-17T22:35:14.276Z,2.53
2022-10-17T22:40:19.038Z,2.08
2022-10-17T22:45:22.375Z,2.00
2022-10-17T22:50:27.494Z,2.22
2022-10-17T22:55:32.119Z,2.95
2022-10-17T23:00:35.452Z,2.30
2022-10-17T23:05:38.800Z,2.83
2022-10-17T23:10:43.449Z,2.00
2022-10-17T23:15:46.735Z,2.55
2022-10-17T23:20:50.479Z,2.60
2022-10-17T23:25:55.209Z,2.67
2022-10-17T23:30:58.591Z,2.80
2022-10-17T23:36:05.307Z,2.05
2022-10-17T23:41:10.531Z,2.60
2022-10-17T23:46:15.087Z,2.50
2022-10-17T23:51:18.724Z,2.50
2022-10-17T23:56:23.302Z,2.33
