createdAt,value
2022-11-04T00:01:50.691Z,98424.56
2022-11-04T00:04:18.260Z,98420.91
2022-11-04T00:06:45.837Z,98428.06
2022-11-04T00:09:13.408Z,98435.38
2022-11-04T00:11:58.545Z,98440.00
2022-11-04T00:14:26.237Z,98436.47
2022-11-04T00:17:11.306Z,98432.97
2022-11-04T00:19:52.641Z,98439.78
2022-11-04T00:22:52.315Z,98460.88
2022-11-04T00:25:37.250Z,98461.53
2022-11-04T00:28:22.295Z,98467.50
2022-11-04T00:30:50.236Z,98476.66
2022-11-04T00:33:26.296Z,98485.63
2022-11-04T00:35:53.826Z,98489.97
2022-11-04T00:38:21.349Z,98493.16
2022-11-04T00:40:48.956Z,98480.50
2022-11-04T00:43:16.940Z,98481.16
2022-11-04T00:45:44.476Z,98495.31
2022-11-04T00:48:12.058Z,98491.81
2022-11-04T00:50:39.681Z,98490.00
2022-11-04T00:53:07.533Z,98488.16
2022-11-04T00:55:35.651Z,98490.16
2022-11-04T00:58:03.250Z,98496.63
2022-11-04T01:00:30.894Z,98503.13
2022-11-04T01:03:00.407Z,98505.94
2022-11-04T01:05:28.270Z,98503.56
2022-11-04T01:07:56.197Z,98504.75
2022-11-04T01:10:23.763Z,98531.00
2022-11-04T01:12:51.300Z,98536.66
2022-11-04T01:15:18.856Z,98540.59
2022-11-04T01:17:46.750Z,98554.91
2022-11-04T01:20:15.270Z,98548.06
2022-11-04T01:22:42.781Z,98543.88
2022-11-04T01:25:11.803Z,98539.56
2022-11-04T01:27:39.344Z,98544.22
2022-11-04T01:30:06.891Z,98549.34
2022-11-04T01:32:34.470Z,98548.06
2022-11-04T01:35:01.988Z,98548.75
2022-11-04T01:37:30.315Z,98555.72
2022-11-04T01:39:57.869Z,98559.25
2022-11-04T01:42:25.403Z,98559.91
2022-11-04T01:44:53.315Z,98565.22
2022-11-04T01:47:20.895Z,98564.25
2022-11-04T01:49:48.896Z,98558.25
2022-11-04T01:52:16.387Z,98562.03
2022-11-04T01:54:44.146Z,98563.19
2022-11-04T01:57:14.993Z,98569.69
2022-11-04T01:59:43.115Z,98569.97
2022-11-04T02:02:10.864Z,98563.97
2022-11-04T02:04:38.512Z,98565.13
2022-11-04T02:07:07.132Z,98571.44
2022-11-04T02:09:35.067Z,98575.09
2022-11-04T02:12:25.652Z,98576.09
2022-11-04T02:14:53.225Z,98583.75
2022-11-04T02:17:20.740Z,98582.47
2022-11-04T02:19:48.969Z,98581.16
2022-11-04T02:22:16.599Z,98581.69
2022-11-04T02:24:44.126Z,98585.19
2022-11-04T02:27:11.939Z,98571.16
2022-11-04T02:29:39.534Z,98575.81
2022-11-04T02:32:07.527Z,98576.28
2022-11-04T02:34:35.061Z,98577.44
2022-11-04T02:37:03.488Z,98574.09
2022-11-04T02:39:30.996Z,98565.25
2022-11-04T02:41:58.507Z,98561.78
2022-11-04T02:44:26.446Z,98564.44
2022-11-04T02:46:53.991Z,98565.44
2022-11-04T02:49:22.134Z,98569.25
2022-11-04T02:51:49.668Z,98567.72
2022-11-04T02:54:17.174Z,98570.38
2022-11-04T02:56:45.106Z,98576.16
2022-11-04T02:59:12.641Z,98579.28
2022-11-04T03:01:40.246Z,98580.56
2022-11-04T03:04:08.165Z,98583.56
2022-11-04T03:06:35.685Z,98590.00
2022-11-04T03:09:03.608Z,98590.88
2022-11-04T03:11:31.186Z,98587.50
2022-11-04T03:13:59.000Z,98595.66
2022-11-04T03:16:26.535Z,98593.13
2022-11-04T03:18:54.048Z,98597.59
2022-11-04T03:21:21.985Z,98592.47
2022-11-04T03:23:49.481Z,98597.06
2022-11-04T03:26:19.898Z,98595.41
2022-11-04T03:28:47.465Z,98598.78
2022-11-04T03:31:14.999Z,98590.63
2022-11-04T03:33:42.529Z,98589.47
2022-11-04T03:36:10.135Z,98598.44
2022-11-04T03:38:38.877Z,98598.44
2022-11-04T03:41:06.414Z,98597.78
2022-11-04T03:43:33.990Z,98604.22
2022-11-04T03:46:01.528Z,98591.91
2022-11-04T03:48:29.338Z,98603.56
2022-11-04T03:50:58.487Z,98605.38
2022-11-04T03:55:58.453Z,98608.47
2022-11-04T03:58:26.508Z,98616.75
2022-11-04T04:00:54.077Z,98621.34
2022-11-04T04:03:22.604Z,98614.38
2022-11-04T04:05:50.181Z,98615.34
2022-11-04T04:08:17.795Z,98624.47
2022-11-04T04:10:45.714Z,98624.63
2022-11-04T04:13:13.250Z,98626.59
2022-11-04T04:15:42.301Z,98630.22
2022-11-04T04:18:10.136Z,98639.66
2022-11-04T04:20:37.925Z,98635.59
2022-11-04T04:23:25.763Z,98633.25
2022-11-04T04:26:10.890Z,98629.06
2022-11-04T04:28:38.477Z,98631.06
2022-11-04T04:31:06.273Z,98628.66
2022-11-04T04:33:33.808Z,98631.50
2022-11-04T04:36:01.311Z,98627.19
2022-11-04T04:38:46.239Z,98639.75
2022-11-04T04:41:31.022Z,98641.59
2022-11-04T04:44:16.106Z,98646.06
2022-11-04T04:46:44.891Z,98648.72
2022-11-04T04:49:12.406Z,98645.06
2022-11-04T04:51:40.224Z,98651.38
2022-11-04T04:54:07.737Z,98648.72
2022-11-04T04:56:35.693Z,98657.00
2022-11-04T04:59:04.530Z,98657.97
2022-11-04T05:01:32.207Z,98658.97
2022-11-04T05:03:59.815Z,98673.22
2022-11-04T05:06:27.393Z,98679.81
2022-11-04T05:08:55.319Z,98686.13
2022-11-04T05:11:24.557Z,98680.81
2022-11-04T05:13:55.014Z,98680.81
2022-11-04T05:16:22.520Z,98683.47
2022-11-04T05:18:50.032Z,98698.13
2022-11-04T05:21:18.462Z,98699.50
2022-11-04T05:23:47.166Z,98698.41
2022-11-04T05:26:15.238Z,98708.84
2022-11-04T05:28:42.837Z,98700.06
2022-11-04T05:31:10.401Z,98702.03
2022-11-04T05:33:37.957Z,98702.03
2022-11-04T05:36:05.844Z,98707.63
2022-11-04T05:38:33.411Z,98713.38
2022-11-04T05:41:00.955Z,98706.53
2022-11-04T05:43:29.180Z,98701.53
2022-11-04T05:45:57.093Z,98707.97
2022-11-04T05:48:24.640Z,98705.44
2022-11-04T05:50:52.211Z,98704.44
2022-11-04T05:53:19.791Z,98709.63
2022-11-04T05:55:47.377Z,98707.81
2022-11-04T05:58:15.603Z,98702.34
2022-11-04T06:00:43.195Z,98710.03
2022-11-04T06:03:13.700Z,98709.59
2022-11-04T06:05:43.892Z,98713.63
2022-11-04T06:08:11.791Z,98720.47
2022-11-04T06:10:39.943Z,98721.88
2022-11-04T06:13:07.523Z,98724.22
2022-11-04T06:15:35.143Z,98731.94
2022-11-04T06:18:02.686Z,98731.63
2022-11-04T06:20:30.551Z,98731.47
2022-11-04T06:22:58.489Z,98731.19
2022-11-04T06:25:27.487Z,98741.66
2022-11-04T06:27:55.082Z,98739.69
2022-11-04T06:30:23.808Z,98751.00
2022-11-04T06:32:51.395Z,98753.66
2022-11-04T06:35:19.416Z,98760.66
2022-11-04T06:37:47.812Z,98771.28
2022-11-04T06:40:15.448Z,98770.47
2022-11-04T06:42:45.141Z,98776.78
2022-11-04T06:45:13.213Z,98778.59
2022-11-04T06:47:41.235Z,98769.78
2022-11-04T06:50:08.939Z,98779.44
2022-11-04T06:52:41.969Z,98780.25
2022-11-04T06:55:10.079Z,98786.44
2022-11-04T06:57:37.681Z,98783.09
2022-11-04T07:00:05.720Z,98778.03
2022-11-04T07:02:33.545Z,98780.84
2022-11-04T07:05:01.673Z,98786.31
2022-11-04T07:07:29.259Z,98794.84
2022-11-04T07:09:57.218Z,98801.69
2022-11-04T07:12:25.434Z,98804.91
2022-11-04T07:14:55.748Z,98811.59
2022-11-04T07:17:23.430Z,98813.00
2022-11-04T07:19:51.070Z,98825.84
2022-11-04T07:22:18.731Z,98833.41
2022-11-04T07:24:46.755Z,98845.41
2022-11-04T07:27:14.958Z,98845.97
2022-11-04T07:29:42.607Z,98837.41
2022-11-04T07:32:10.375Z,98836.81
2022-11-04T07:34:38.240Z,98830.75
2022-11-04T07:37:06.331Z,98818.69
2022-11-04T07:39:35.160Z,98825.38
2022-11-04T07:42:02.861Z,98825.66
2022-11-04T07:44:30.555Z,98835.84
2022-11-04T07:46:58.233Z,98835.41
2022-11-04T07:49:26.994Z,98838.44
2022-11-04T07:51:55.003Z,98838.69
2022-11-04T07:54:22.651Z,98837.25
2022-11-04T07:56:50.315Z,98842.25
2022-11-04T07:59:17.893Z,98841.97
2022-11-04T08:01:45.728Z,98840.00
2022-11-04T08:04:14.893Z,98847.84
2022-11-04T08:06:42.728Z,98854.84
2022-11-04T08:09:10.794Z,98861.97
2022-11-04T08:11:38.543Z,98864.34
2022-11-04T08:14:06.531Z,98861.78
2022-11-04T08:16:35.194Z,98862.94
2022-11-04T08:19:03.006Z,98853.47
2022-11-04T08:21:30.718Z,98852.47
2022-11-04T08:23:58.460Z,98855.28
2022-11-04T08:26:26.424Z,98860.22
2022-11-04T08:28:55.008Z,98865.59
2022-11-04T08:31:24.012Z,98863.13
2022-11-04T08:33:52.115Z,98857.16
2022-11-04T08:36:20.004Z,98865.19
2022-11-04T08:38:48.113Z,98858.16
2022-11-04T08:41:15.841Z,98859.16
2022-11-04T08:43:43.559Z,98855.84
2022-11-04T08:46:11.180Z,98856.81
2022-11-04T08:48:38.972Z,98851.13
2022-11-04T08:51:07.131Z,98853.94
2022-11-04T08:53:34.897Z,98855.94
2022-11-04T08:56:02.948Z,98853.25
2022-11-04T08:58:30.717Z,98870.31
2022-11-04T09:00:58.484Z,98869.69
2022-11-04T09:03:26.549Z,98873.41
2022-11-04T09:05:54.414Z,98862.78
2022-11-04T09:08:22.171Z,98849.09
2022-11-04T09:10:49.894Z,98848.97
2022-11-04T09:13:17.640Z,98840.44
2022-11-04T09:15:45.640Z,98846.25
2022-11-04T09:18:16.704Z,98849.22
2022-11-04T09:20:45.046Z,98851.72
2022-11-04T09:23:12.976Z,98849.72
2022-11-04T09:25:40.806Z,98857.44
2022-11-04T09:28:08.846Z,98841.78
2022-11-04T09:30:38.281Z,98845.66
2022-11-04T09:33:06.086Z,98838.84
2022-11-04T09:35:33.883Z,98848.88
2022-11-04T09:38:02.090Z,98857.94
2022-11-04T09:40:30.557Z,98852.63
2022-11-04T09:42:59.189Z,98854.31
2022-11-04T09:45:27.070Z,98851.69
2022-11-04T09:47:54.794Z,98856.34
2022-11-04T09:50:22.434Z,98852.47
2022-11-04T09:52:50.685Z,98850.66
2022-11-04T09:55:19.156Z,98852.03
2022-11-04T09:57:47.133Z,98841.72
2022-11-04T10:00:14.980Z,98848.47
2022-11-04T10:02:43.233Z,98853.16
2022-11-04T10:05:11.349Z,98852.19
2022-11-04T10:07:40.874Z,98841.69
2022-11-04T10:10:08.642Z,98840.19
2022-11-04T10:12:36.412Z,98843.97
2022-11-04T10:15:04.905Z,98849.03
2022-11-04T10:17:33.006Z,98844.56
2022-11-04T10:20:00.793Z,98857.00
2022-11-04T10:22:29.492Z,98853.00
2022-11-04T10:24:57.502Z,98859.41
2022-11-04T10:27:25.183Z,98858.50
2022-11-04T10:29:52.883Z,98860.59
2022-11-04T10:32:22.630Z,98871.19
2022-11-04T10:34:50.503Z,98864.84
2022-11-04T10:37:18.136Z,98876.16
2022-11-04T10:39:45.800Z,98875.44
2022-11-04T10:42:13.989Z,98885.72
2022-11-04T10:44:42.642Z,98887.94
2022-11-04T10:47:10.647Z,98895.50
2022-11-04T10:49:38.317Z,98911.78
2022-11-04T10:52:06.101Z,98912.38
2022-11-04T10:54:34.219Z,98917.13
2022-11-04T10:57:03.361Z,98913.06
2022-11-04T10:59:31.933Z,98905.09
2022-11-04T11:02:00.006Z,98910.03
2022-11-04T11:04:27.836Z,98903.44
2022-11-04T11:06:55.820Z,98908.25
2022-11-04T11:09:28.643Z,98916.66
2022-11-04T11:11:56.501Z,98925.94
2022-11-04T11:14:24.362Z,98928.78
2022-11-04T11:16:52.154Z,98930.22
2022-11-04T11:19:20.187Z,98930.50
2022-11-04T11:21:49.980Z,98921.44
2022-11-04T11:24:18.329Z,98925.81
2022-11-04T11:26:49.597Z,98927.66
2022-11-04T11:29:17.599Z,98929.47
2022-11-04T11:31:45.969Z,98921.16
2022-11-04T11:34:13.754Z,98927.53
2022-11-04T11:36:41.983Z,98927.59
2022-11-04T11:39:09.842Z,98922.09
2022-11-04T11:41:43.511Z,98930.56
2022-11-04T11:44:13.053Z,98940.13
2022-11-04T11:46:42.997Z,98938.03
2022-11-04T11:49:10.639Z,98937.56
2022-11-04T11:51:38.323Z,98932.94
2022-11-04T11:54:06.171Z,98933.31
2022-11-04T11:56:58.850Z,98937.53
2022-11-04T12:02:10.634Z,98935.03
2022-11-04T12:10:24.163Z,98932.56
2022-11-04T12:13:03.296Z,98940.28
2022-11-04T12:15:31.483Z,98933.97
2022-11-04T12:17:59.151Z,98939.63
2022-11-04T12:20:27.731Z,98931.94
2022-11-04T12:22:55.533Z,98931.09
2022-11-04T12:25:23.283Z,98939.13
2022-11-04T12:27:52.455Z,98944.50
2022-11-04T12:30:26.096Z,98943.84
2022-11-04T12:32:58.854Z,98946.50
2022-11-04T12:35:26.663Z,98941.50
2022-11-04T12:37:54.395Z,98943.66
2022-11-04T12:40:22.602Z,98940.47
2022-11-04T12:42:50.329Z,98948.81
2022-11-04T12:45:17.968Z,98954.03
2022-11-04T12:47:45.694Z,98954.84
2022-11-04T12:50:13.514Z,98948.47
2022-11-04T12:52:41.576Z,98952.84
2022-11-04T12:55:09.403Z,98960.53
2022-11-04T12:57:37.784Z,98956.69
2022-11-04T13:00:06.496Z,98953.66
2022-11-04T13:02:34.380Z,98955.00
2022-11-04T13:05:02.807Z,98961.84
2022-11-04T13:07:30.503Z,98957.66
2022-11-04T13:09:58.285Z,98958.16
2022-11-04T13:12:26.078Z,98964.66
2022-11-04T13:14:54.077Z,98957.81
2022-11-04T13:17:22.334Z,98960.81
2022-11-04T13:19:50.126Z,98970.84
2022-11-04T13:22:19.556Z,98971.00
2022-11-04T13:24:47.768Z,98981.88
2022-11-04T13:27:15.917Z,98989.91
2022-11-04T13:29:43.992Z,98982.84
2022-11-04T13:32:11.938Z,98987.38
2022-11-04T13:34:43.239Z,98981.19
2022-11-04T13:37:11.603Z,98997.22
2022-11-04T13:39:39.362Z,98998.22
2022-11-04T13:42:07.638Z,99001.75
2022-11-04T13:44:35.634Z,99000.91
2022-11-04T13:47:03.467Z,99007.25
2022-11-04T13:49:34.493Z,99004.91
2022-11-04T13:52:02.225Z,99011.06
2022-11-04T13:54:30.302Z,99011.94
2022-11-04T13:56:58.493Z,99013.75
2022-11-04T13:59:28.763Z,99018.28
2022-11-04T14:01:56.541Z,99018.44
2022-11-04T14:04:24.327Z,99023.94
2022-11-04T14:06:52.437Z,99025.78
2022-11-04T14:09:20.150Z,99031.28
2022-11-04T14:11:48.265Z,99038.63
2022-11-04T14:14:16.187Z,99036.97
2022-11-04T14:16:44.178Z,99032.59
2022-11-04T14:19:13.035Z,99036.25
2022-11-04T14:21:40.813Z,99039.94
2022-11-04T14:24:11.992Z,99043.63
2022-11-04T14:26:43.849Z,99041.09
2022-11-04T14:29:11.748Z,99048.28
2022-11-04T14:31:40.045Z,99060.00
2022-11-04T14:34:07.878Z,99057.47
2022-11-04T14:36:36.024Z,99056.78
2022-11-04T14:39:03.743Z,99062.97
2022-11-04T14:41:31.620Z,99062.97
2022-11-04T14:44:00.063Z,99062.97
2022-11-04T14:46:27.970Z,99068.97
2022-11-04T14:48:56.636Z,99079.84
2022-11-04T14:51:25.196Z,99080.00
2022-11-04T14:53:52.988Z,99088.34
2022-11-04T14:56:23.818Z,99077.13
2022-11-04T14:58:51.939Z,99090.78
2022-11-04T15:01:20.482Z,99096.31
2022-11-04T15:06:53.598Z,99089.91
2022-11-04T15:09:22.031Z,99100.72
2022-11-04T15:12:07.180Z,99113.41
2022-11-04T15:14:37.676Z,99112.03
2022-11-04T15:17:05.840Z,99113.50
2022-11-04T15:19:33.707Z,99131.53
2022-11-04T15:22:01.652Z,99130.16
2022-11-04T15:24:29.994Z,99131.31
2022-11-04T15:26:57.873Z,99136.28
2022-11-04T15:29:26.197Z,99145.44
2022-11-04T15:31:54.140Z,99161.75
2022-11-04T15:34:21.913Z,99163.91
2022-11-04T15:36:49.838Z,99157.34
2022-11-04T15:39:18.703Z,99169.16
2022-11-04T15:42:06.177Z,99173.16
2022-11-04T15:44:34.327Z,99170.94
2022-11-04T15:47:02.078Z,99179.25
2022-11-04T15:49:29.996Z,99176.88
2022-11-04T15:51:58.838Z,99182.53
2022-11-04T15:54:30.074Z,99179.16
2022-11-04T15:56:57.972Z,99179.47
2022-11-04T15:59:25.796Z,99175.41
2022-11-04T16:01:53.715Z,99181.06
2022-11-04T16:04:21.698Z,99187.41
2022-11-04T16:06:50.276Z,99193.00
2022-11-04T16:09:18.078Z,99199.53
2022-11-04T16:11:45.950Z,99191.78
2022-11-04T16:14:15.990Z,99199.13
2022-11-04T16:16:43.781Z,99201.09
2022-11-04T16:19:11.901Z,99199.72
2022-11-04T16:21:40.990Z,99211.50
2022-11-04T16:24:08.867Z,99209.97
2022-11-04T16:26:37.749Z,99214.81
2022-11-04T16:29:05.915Z,99224.63
2022-11-04T16:31:33.702Z,99220.28
2022-11-04T16:34:01.659Z,99222.09
2022-11-04T16:36:35.064Z,99218.75
2022-11-04T16:39:04.824Z,99229.53
2022-11-04T16:41:32.702Z,99234.06
2022-11-04T16:44:01.060Z,99229.72
2022-11-04T16:46:29.032Z,99236.19
2022-11-04T16:48:56.828Z,99233.66
2022-11-04T16:51:29.156Z,99237.31
2022-11-04T16:53:56.937Z,99239.13
2022-11-04T16:56:25.119Z,99242.94
2022-11-04T16:58:52.966Z,99247.56
2022-11-04T17:01:21.548Z,99253.91
2022-11-04T17:03:50.041Z,99252.22
2022-11-04T17:06:17.971Z,99255.88
2022-11-04T17:08:46.328Z,99259.53
2022-11-04T17:11:14.287Z,99265.84
2022-11-04T17:13:42.366Z,99266.81
2022-11-04T17:16:12.195Z,99270.47
2022-11-04T17:18:40.050Z,99261.78
2022-11-04T17:21:08.195Z,99262.63
2022-11-04T17:23:36.127Z,99260.94
2022-11-04T17:26:04.031Z,99267.44
2022-11-04T17:28:33.815Z,99267.69
2022-11-04T17:31:01.696Z,99271.50
2022-11-04T17:33:29.732Z,99268.09
2022-11-04T17:35:58.759Z,99278.06
2022-11-04T17:38:28.122Z,99280.88
2022-11-04T17:41:13.430Z,99284.66
2022-11-04T17:43:58.845Z,99293.81
2022-11-04T17:46:38.300Z,99287.06
2022-11-04T17:49:06.328Z,99293.53
2022-11-04T17:51:34.114Z,99293.66
2022-11-04T17:54:02.024Z,99309.81
2022-11-04T17:56:31.212Z,99312.63
2022-11-04T17:59:01.192Z,99303.09
2022-11-04T18:01:29.219Z,99316.56
2022-11-04T18:03:58.255Z,99326.69
2022-11-04T18:06:26.495Z,99326.13
2022-11-04T18:08:54.444Z,99331.72
2022-11-04T18:11:39.647Z,99324.69
2022-11-04T18:14:10.051Z,99335.38
2022-11-04T18:16:43.327Z,99333.38
2022-11-04T18:19:11.146Z,99339.56
2022-11-04T18:21:39.103Z,99330.72
2022-11-04T18:24:07.163Z,99336.22
2022-11-04T18:26:35.294Z,99343.50
2022-11-04T18:29:03.541Z,99342.78
2022-11-04T18:31:31.500Z,99351.91
2022-11-04T18:33:59.422Z,99348.41
2022-11-04T18:36:27.231Z,99345.19
2022-11-04T18:38:55.278Z,99350.53
2022-11-04T18:41:23.617Z,99363.13
2022-11-04T18:43:51.439Z,99363.13
2022-11-04T18:46:19.334Z,99359.75
2022-11-04T18:48:47.256Z,99367.75
2022-11-04T18:51:15.959Z,99365.94
2022-11-04T18:53:44.252Z,99370.16
2022-11-04T18:56:12.017Z,99367.34
2022-11-04T18:58:40.243Z,99377.72
2022-11-04T19:01:08.373Z,99372.97
2022-11-04T19:03:36.731Z,99369.31
2022-11-04T19:06:05.397Z,99372.81
2022-11-04T19:08:33.269Z,99368.34
2022-11-04T19:11:01.985Z,99375.34
2022-11-04T19:13:29.933Z,99373.66
2022-11-04T19:15:59.333Z,99380.66
2022-11-04T19:18:27.616Z,99388.66
2022-11-04T19:20:55.765Z,99387.84
2022-11-04T19:23:23.541Z,99389.66
2022-11-04T19:25:51.286Z,99382.50
2022-11-04T19:28:37.110Z,99392.31
2022-11-04T19:31:09.013Z,99395.97
2022-11-04T19:33:36.825Z,99395.97
2022-11-04T19:36:04.665Z,99409.97
2022-11-04T19:38:32.599Z,99411.66
2022-11-04T19:41:00.424Z,99410.69
2022-11-04T19:43:27.816Z,99414.50
2022-11-04T19:45:59.981Z,99413.06
2022-11-04T19:48:31.575Z,99407.47
2022-11-04T19:50:59.475Z,99417.00
2022-11-04T19:53:27.610Z,99416.84
2022-11-04T19:55:55.495Z,99428.16
2022-11-04T19:58:23.864Z,99431.50
2022-11-04T20:00:51.786Z,99444.50
2022-11-04T20:03:23.793Z,99444.22
2022-11-04T20:05:52.121Z,99446.72
2022-11-04T20:08:20.008Z,99445.69
2022-11-04T20:10:47.809Z,99443.84
2022-11-04T20:13:33.405Z,99449.84
2022-11-04T20:16:03.692Z,99455.94
2022-11-04T20:18:31.390Z,99454.75
2022-11-04T20:20:59.221Z,99458.91
2022-11-04T20:23:27.512Z,99464.78
2022-11-04T20:25:55.323Z,99465.28
2022-11-04T20:28:23.999Z,99473.66
2022-11-04T20:30:51.778Z,99473.19
2022-11-04T20:33:19.533Z,99477.19
2022-11-04T20:35:47.339Z,99481.06
2022-11-04T20:38:15.376Z,99484.28
2022-11-04T20:40:47.687Z,99482.13
2022-11-04T20:43:15.552Z,99489.63
2022-11-04T20:45:48.284Z,99496.19
2022-11-04T20:48:19.388Z,99502.44
2022-11-04T20:50:47.214Z,99509.59
2022-11-04T20:53:15.654Z,99514.19
2022-11-04T20:55:43.598Z,99504.66
2022-11-04T20:58:11.915Z,99515.28
2022-11-04T21:00:39.957Z,99525.66
2022-11-04T21:03:07.862Z,99514.03
2022-11-04T21:05:36.124Z,99516.69
2022-11-04T21:08:03.832Z,99525.41
2022-11-04T21:10:31.728Z,99528.91
2022-11-04T21:12:59.590Z,99527.81
2022-11-04T21:15:50.873Z,99534.53
2022-11-04T21:18:18.756Z,99538.78
2022-11-04T21:20:46.607Z,99540.47
2022-11-04T21:23:14.452Z,99541.31
2022-11-04T21:25:42.194Z,99538.66
2022-11-04T21:28:14.662Z,99548.31
2022-11-04T21:30:42.679Z,99551.84
2022-11-04T21:33:10.602Z,99557.97
2022-11-04T21:35:38.376Z,99569.47
2022-11-04T21:38:06.326Z,99567.63
2022-11-04T21:40:34.582Z,99571.16
2022-11-04T21:43:02.420Z,99568.50
2022-11-04T21:45:30.368Z,99572.00
2022-11-04T21:47:58.142Z,99582.66
2022-11-04T21:50:26.340Z,99582.66
2022-11-04T21:52:57.210Z,99585.16
2022-11-04T21:55:25.033Z,99592.16
2022-11-04T21:57:52.759Z,99594.59
2022-11-04T22:00:20.420Z,99598.81
2022-11-04T22:02:52.199Z,99595.88
2022-11-04T22:05:22.196Z,99603.59
2022-11-04T22:08:07.371Z,99601.41
2022-11-04T22:10:35.386Z,99604.56
2022-11-04T22:13:03.279Z,99601.63
2022-11-04T22:15:48.881Z,99601.28
2022-11-04T22:18:16.665Z,99601.88
2022-11-04T22:20:44.479Z,99601.63
2022-11-04T22:23:12.714Z,99605.97
2022-11-04T22:25:42.727Z,99605.97
2022-11-04T22:28:12.576Z,99605.50
2022-11-04T22:30:43.644Z,99606.88
2022-11-04T22:33:11.677Z,99611.78
2022-11-04T22:35:40.001Z,99614.97
2022-11-04T22:38:07.856Z,99618.97
2022-11-04T22:40:35.722Z,99623.84
2022-11-04T22:43:03.466Z,99623.25
2022-11-04T22:45:31.238Z,99626.88
2022-11-04T22:47:59.158Z,99629.38
2022-11-04T22:50:26.975Z,99626.63
2022-11-04T22:52:55.513Z,99626.34
2022-11-04T22:55:26.049Z,99640.38
2022-11-04T22:57:54.404Z,99629.25
2022-11-04T23:00:22.199Z,99633.06
2022-11-04T23:02:50.198Z,99635.38
2022-11-04T23:05:18.285Z,99643.00
2022-11-04T23:07:47.548Z,99640.94
2022-11-04T23:10:32.601Z,99635.38
2022-11-04T23:13:18.065Z,99640.41
2022-11-04T23:16:03.392Z,99637.41
2022-11-04T23:18:44.488Z,99646.09
2022-11-04T23:21:29.578Z,99640.78
2022-11-04T23:24:16.941Z,99646.09
2022-11-04T23:26:45.444Z,99648.03
2022-11-04T23:29:30.442Z,99643.81
2022-11-04T23:31:59.268Z,99638.03
2022-11-04T23:34:45.291Z,99644.59
2022-11-04T23:37:16.317Z,99649.31
2022-11-04T23:39:43.964Z,99647.72
2022-11-04T23:42:16.369Z,99655.91
2022-11-04T23:45:01.643Z,99657.97
2022-11-04T23:47:46.862Z,99660.91
2022-11-04T23:50:31.842Z,99669.00
2022-11-04T23:53:16.883Z,99654.72
2022-11-04T23:56:02.128Z,99662.59
2022-11-04T23:58:48.152Z,99658.97
