createdAt,value
2023-11-24T00:00:54.647Z,100
2023-11-24T00:02:08.940Z,100
2023-11-24T00:03:23.233Z,100
2023-11-24T00:04:37.526Z,100
2023-11-24T00:05:50.835Z,100
2023-11-24T00:07:05.128Z,100
2023-11-24T00:08:19.421Z,100
2023-11-24T00:09:33.714Z,100
2023-11-24T00:10:48.007Z,100
2023-11-24T00:12:02.300Z,100
2023-11-24T00:13:16.593Z,100
2023-11-24T00:14:30.886Z,100
2023-11-24T00:15:45.179Z,100
2023-11-24T00:18:13.766Z,100
2023-11-24T00:19:28.060Z,100
2023-11-24T00:20:42.353Z,100
2023-11-24T00:21:55.662Z,100
2023-11-24T00:23:09.955Z,100
2023-11-24T00:24:24.249Z,100
2023-11-24T00:25:38.541Z,100
2023-11-24T00:26:52.835Z,100
2023-11-24T00:28:07.128Z,100
2023-11-24T00:29:21.421Z,100
2023-11-24T00:30:35.715Z,100
2023-11-24T00:31:50.008Z,100
2023-11-24T00:33:04.301Z,100
2023-11-24T00:34:18.594Z,100
2023-11-24T00:35:32.888Z,100
2023-11-24T00:36:47.181Z,100
2023-11-24T00:38:00.490Z,100
2023-11-24T00:39:14.784Z,100
2023-11-24T00:40:29.077Z,100
2023-11-24T00:41:43.371Z,100
2023-11-24T00:42:57.664Z,100
2023-11-24T00:44:11.958Z,100
2023-11-24T00:45:26.251Z,100
2023-11-24T00:46:40.545Z,100
2023-11-24T00:47:54.838Z,100
2023-11-24T00:49:09.132Z,100
2023-11-24T00:50:23.425Z,100
2023-11-24T00:51:37.719Z,100
2023-11-24T00:52:52.012Z,100
2023-11-24T00:54:05.293Z,100
2023-11-24T00:55:19.615Z,100
2023-11-24T00:56:33.908Z,100
2023-11-24T00:57:48.202Z,100
2023-11-24T00:59:02.495Z,100
2023-11-24T01:00:16.789Z,100
2023-11-24T01:01:31.082Z,100
2023-11-24T01:02:45.377Z,100
2023-11-24T01:03:59.671Z,100
2023-11-24T01:05:13.964Z,100
2023-11-24T01:06:28.258Z,100
2023-11-24T01:07:42.551Z,100
2023-11-24T01:08:56.845Z,100
2023-11-24T01:10:11.138Z,100
2023-11-24T01:11:24.448Z,100
2023-11-24T01:12:38.741Z,100
2023-11-24T01:13:53.035Z,100
2023-11-24T01:15:07.329Z,100
2023-11-24T01:16:21.622Z,100
2023-11-24T01:17:35.916Z,100
2023-11-24T01:18:50.209Z,100
2023-11-24T01:20:04.503Z,100
2023-11-24T01:21:18.796Z,100
2023-11-24T01:22:33.089Z,100
2023-11-24T01:23:47.383Z,100
2023-11-24T01:25:01.677Z,100
2023-11-24T01:26:15.970Z,100
2023-11-24T01:27:29.280Z,100
2023-11-24T01:28:43.573Z,100
2023-11-24T01:29:57.867Z,100
2023-11-24T01:31:12.160Z,100
2023-11-24T01:32:26.454Z,100
2023-11-24T01:33:40.747Z,100
2023-11-24T01:34:55.041Z,100
2023-11-24T01:36:09.335Z,100
2023-11-24T01:37:23.628Z,100
2023-11-24T01:38:37.922Z,100
2023-11-24T01:39:52.215Z,100
2023-11-24T01:41:06.509Z,100
2023-11-24T01:42:20.802Z,100
2023-11-24T01:43:34.112Z,100
2023-11-24T01:44:48.405Z,100
2023-11-24T01:46:02.699Z,100
2023-11-24T01:47:16.993Z,100
2023-11-24T01:48:31.286Z,100
2023-11-24T01:49:45.580Z,100
2023-11-24T01:50:59.874Z,100
2023-11-24T01:52:14.168Z,100
2023-11-24T01:53:28.443Z,100
2023-11-24T01:54:42.755Z,100
2023-11-24T01:55:57.048Z,100
2023-11-24T01:57:11.342Z,100
2023-11-24T01:58:25.636Z,99.7
2023-11-24T01:59:38.946Z,99.5
2023-11-24T02:00:53.239Z,98.5
2023-11-24T02:02:07.533Z,98.4
2023-11-24T02:03:21.826Z,97.7
2023-11-24T02:04:36.120Z,98.2
2023-11-24T02:05:50.413Z,98.3
2023-11-24T02:07:04.707Z,97.3
2023-11-24T02:08:19.001Z,96.8
2023-11-24T02:09:33.294Z,96.7
2023-11-24T02:10:47.588Z,96.9
2023-11-24T02:12:01.881Z,96.6
2023-11-24T02:13:16.175Z,96
2023-11-24T02:14:30.468Z,96.7
2023-11-24T02:15:43.778Z,96.5
2023-11-24T02:16:58.071Z,96.8
2023-11-24T02:18:12.365Z,96
2023-11-24T02:19:26.659Z,94.7
2023-11-24T02:20:40.952Z,94.8
2023-11-24T02:21:55.246Z,95.1
2023-11-24T02:23:09.520Z,93.9
2023-11-24T02:24:23.833Z,94.7
2023-11-24T02:25:38.126Z,95.4
2023-11-24T02:26:52.420Z,93.6
2023-11-24T02:28:06.714Z,94.5
2023-11-24T02:29:21.007Z,94.4
2023-11-24T02:30:35.301Z,94.6
2023-11-24T02:31:48.610Z,93.9
2023-11-24T02:33:02.885Z,93.6
2023-11-24T02:34:17.197Z,93.4
2023-11-24T02:36:45.784Z,93.4
2023-11-24T02:37:59.099Z,93.2
2023-11-24T02:39:13.392Z,93.2
2023-11-24T02:40:27.686Z,93.5
2023-11-24T02:41:41.980Z,92.7
2023-11-24T02:42:56.273Z,91.7
2023-11-24T02:44:10.567Z,92
2023-11-24T02:45:24.860Z,91.6
2023-11-24T02:46:39.154Z,91.7
2023-11-24T02:47:53.447Z,91.7
2023-11-24T02:49:07.741Z,90.9
2023-11-24T02:50:22.035Z,90.6
2023-11-24T02:51:36.328Z,91.1
2023-11-24T02:52:50.622Z,90.8
2023-11-24T02:54:04.915Z,90.9
2023-11-24T02:55:18.225Z,91.5
2023-11-24T02:56:32.519Z,90.9
2023-11-24T02:57:46.813Z,90.6
2023-11-24T02:59:01.106Z,91.3
2023-11-24T03:00:15.400Z,90.8
2023-11-24T03:01:29.694Z,90.5
2023-11-24T03:02:43.988Z,90
2023-11-24T03:03:58.281Z,89.8
2023-11-24T03:05:12.575Z,90.4
2023-11-24T03:06:26.868Z,89.8
2023-11-24T03:07:41.162Z,90.9
2023-11-24T03:08:55.455Z,90.4
2023-11-24T03:10:09.749Z,90.3
2023-11-24T03:11:24.043Z,90.3
2023-11-24T03:12:38.336Z,90.4
2023-11-24T03:13:52.630Z,90.4
2023-11-24T03:16:20.233Z,90
2023-11-24T03:17:34.527Z,90.2
2023-11-24T03:18:48.820Z,90.3
2023-11-24T03:20:03.114Z,90.2
2023-11-24T03:21:17.407Z,90
2023-11-24T03:22:31.669Z,90.5
2023-11-24T03:23:45.995Z,90.2
2023-11-24T03:25:00.288Z,90.2
2023-11-24T03:26:14.582Z,89.9
2023-11-24T03:27:28.875Z,89.6
2023-11-24T03:28:43.169Z,89.7
2023-11-24T03:29:57.462Z,89.5
2023-11-24T03:31:11.756Z,88.7
2023-11-24T03:32:25.066Z,89.1
2023-11-24T03:33:39.360Z,88.4
2023-11-24T03:34:53.653Z,88.6
2023-11-24T03:36:07.947Z,87.6
2023-11-24T03:37:22.212Z,87.3
2023-11-24T03:38:36.534Z,87
2023-11-24T03:39:50.827Z,86.1
2023-11-24T03:41:05.121Z,86.7
2023-11-24T03:42:19.415Z,87.5
2023-11-24T03:43:33.709Z,85.9
2023-11-24T03:44:48.003Z,86.5
2023-11-24T03:46:02.297Z,85.7
2023-11-24T03:47:16.590Z,85.9
2023-11-24T03:48:30.884Z,84.2
2023-11-24T03:49:44.194Z,86
2023-11-24T03:50:58.487Z,86.1
2023-11-24T03:52:12.781Z,85.6
2023-11-24T03:53:27.074Z,86.1
2023-11-24T03:54:41.368Z,87
2023-11-24T03:55:55.662Z,86.4
2023-11-24T03:57:09.955Z,86.3
2023-11-24T03:58:24.249Z,86.2
2023-11-24T03:59:38.542Z,85.5
2023-11-24T04:00:52.836Z,85
2023-11-24T04:02:07.130Z,85.1
2023-11-24T04:03:21.423Z,86
2023-11-24T04:04:35.717Z,85.6
2023-11-24T04:05:49.027Z,85.5
2023-11-24T04:07:03.321Z,86.8
2023-11-24T04:08:17.614Z,86.5
2023-11-24T04:09:31.908Z,85.6
2023-11-24T04:10:46.201Z,85.6
2023-11-24T04:12:00.495Z,86.2
2023-11-24T04:13:14.789Z,85.4
2023-11-24T04:14:29.082Z,86.2
2023-11-24T04:15:43.376Z,86.2
2023-11-24T04:16:57.670Z,85.4
2023-11-24T04:18:11.964Z,86
2023-11-24T04:19:26.257Z,86
2023-11-24T04:20:40.551Z,85.8
2023-11-24T04:21:53.861Z,85.8
2023-11-24T04:23:08.154Z,86.3
2023-11-24T04:24:22.448Z,86.2
2023-11-24T04:25:36.741Z,85.9
2023-11-24T04:26:51.035Z,85.6
2023-11-24T04:28:05.329Z,85.2
2023-11-24T04:29:19.623Z,86
2023-11-24T04:30:33.916Z,85.8
2023-11-24T04:31:48.210Z,87.1
2023-11-24T04:33:02.503Z,85.3
2023-11-24T04:34:16.797Z,85.4
2023-11-24T04:35:31.091Z,85.7
2023-11-24T04:36:45.385Z,84.8
2023-11-24T04:37:58.694Z,83.5
2023-11-24T04:39:12.988Z,83.5
2023-11-24T04:40:27.282Z,83.7
2023-11-24T04:41:41.575Z,83.4
2023-11-24T04:42:55.869Z,83.4
2023-11-24T04:44:10.162Z,83.3
2023-11-24T04:45:24.456Z,83.5
2023-11-24T04:46:38.750Z,83.8
2023-11-24T04:47:53.044Z,83.3
2023-11-24T04:49:07.337Z,82.7
2023-11-24T04:50:21.631Z,82.8
2023-11-24T04:51:35.924Z,82.7
2023-11-24T04:52:50.218Z,83.4
2023-11-24T04:54:03.528Z,83.9
2023-11-24T04:55:17.821Z,83.3
2023-11-24T04:56:32.115Z,84.1
2023-11-24T04:57:46.408Z,83.7
2023-11-24T04:59:00.702Z,84.5
2023-11-24T05:00:14.996Z,84.1
2023-11-24T05:01:29.290Z,84.6
2023-11-24T05:02:43.583Z,84.5
2023-11-24T05:03:57.878Z,85
2023-11-24T05:05:12.171Z,84
2023-11-24T05:06:26.465Z,84.7
2023-11-24T05:07:40.759Z,84.9
2023-11-24T05:08:55.053Z,84.2
2023-11-24T05:10:08.362Z,84.5
2023-11-24T05:11:22.656Z,84.8
2023-11-24T05:12:36.950Z,85.5
2023-11-24T05:13:51.243Z,85
2023-11-24T05:15:05.537Z,86.1
2023-11-24T05:16:19.830Z,85.4
2023-11-24T05:17:34.124Z,85.9
2023-11-24T05:18:48.418Z,86.1
2023-11-24T05:20:02.712Z,85.6
2023-11-24T05:21:17.005Z,85.4
2023-11-24T05:22:31.300Z,86.1
2023-11-24T05:23:45.593Z,85.9
2023-11-24T05:24:59.887Z,85.7
2023-11-24T05:26:13.197Z,85.6
2023-11-24T05:27:27.490Z,85.9
2023-11-24T05:28:41.784Z,86.2
2023-11-24T05:29:56.077Z,85.3
2023-11-24T05:31:10.371Z,85.9
2023-11-24T05:32:24.665Z,85.4
2023-11-24T05:33:38.958Z,85.1
2023-11-24T05:34:53.252Z,84.3
2023-11-24T05:36:07.513Z,85.3
2023-11-24T05:37:21.839Z,85.3
2023-11-24T05:38:36.133Z,84.7
2023-11-24T05:39:50.427Z,85.6
2023-11-24T05:41:04.721Z,86.5
2023-11-24T05:42:18.030Z,87.3
2023-11-24T05:44:46.617Z,89.3
2023-11-24T05:46:00.911Z,89.3
2023-11-24T05:47:15.205Z,89.1
2023-11-24T05:48:29.498Z,88.8
2023-11-24T05:49:43.792Z,89.3
2023-11-24T05:50:58.085Z,89.3
2023-11-24T05:52:12.379Z,88.8
2023-11-24T05:53:26.673Z,88.4
2023-11-24T05:54:40.966Z,88
2023-11-24T05:55:55.260Z,88.1
2023-11-24T05:57:09.554Z,87.8
2023-11-24T05:58:22.863Z,88
2023-11-24T05:59:37.157Z,86.9
2023-11-24T06:00:51.451Z,87.3
2023-11-24T06:02:05.744Z,87.3
2023-11-24T06:03:20.038Z,87.8
2023-11-24T06:04:34.332Z,88.5
2023-11-24T06:05:48.625Z,88.7
2023-11-24T06:07:02.919Z,88.6
2023-11-24T06:08:17.213Z,88.5
2023-11-24T06:09:31.507Z,88.9
2023-11-24T06:10:45.747Z,89.3
2023-11-24T06:12:00.040Z,89.3
2023-11-24T06:13:14.334Z,89.5
2023-11-24T06:14:27.590Z,90.8
2023-11-24T06:15:41.841Z,91.6
2023-11-24T06:16:56.091Z,91.9
2023-11-24T06:18:10.331Z,91.7
2023-11-24T06:19:24.571Z,92.1
2023-11-24T06:20:38.821Z,91.8
2023-11-24T06:21:53.061Z,91.5
2023-11-24T06:23:07.301Z,91.2
2023-11-24T06:24:21.540Z,89.3
2023-11-24T06:25:35.780Z,90.2
2023-11-24T06:26:50.020Z,90.6
2023-11-24T06:28:04.225Z,90.9
2023-11-24T06:29:18.499Z,91.7
2023-11-24T06:30:31.755Z,91.5
2023-11-24T06:31:45.994Z,91.7
2023-11-24T06:33:00.234Z,91.7
2023-11-24T06:34:14.474Z,91.6
2023-11-24T06:35:28.714Z,91.5
2023-11-24T06:36:42.953Z,90.4
2023-11-24T06:37:57.193Z,89.5
2023-11-24T06:39:11.433Z,90.2
2023-11-24T06:40:25.672Z,90.9
2023-11-24T06:41:39.912Z,91.6
2023-11-24T06:42:54.152Z,91.8
2023-11-24T06:44:08.392Z,92.6
2023-11-24T06:45:22.632Z,91.5
2023-11-24T06:46:35.893Z,91.7
2023-11-24T06:47:50.118Z,91.8
2023-11-24T06:49:04.372Z,92.4
2023-11-24T06:50:18.612Z,92.8
2023-11-24T06:51:32.851Z,92.5
2023-11-24T06:52:47.091Z,91.6
2023-11-24T06:54:01.331Z,91.1
2023-11-24T06:55:15.570Z,91.4
2023-11-24T06:56:29.780Z,90.8
2023-11-24T06:57:44.050Z,91.7
2023-11-24T06:58:58.290Z,91.2
2023-11-24T07:00:12.529Z,90.7
2023-11-24T07:01:26.769Z,90.6
2023-11-24T07:02:40.025Z,90.8
2023-11-24T07:03:54.236Z,90.5
2023-11-24T07:05:08.505Z,91.1
2023-11-24T07:06:22.744Z,90.8
2023-11-24T07:07:36.984Z,90.7
2023-11-24T07:08:51.224Z,90
2023-11-24T07:10:05.464Z,89.5
2023-11-24T07:11:19.704Z,89.8
2023-11-24T07:12:33.943Z,90.3
2023-11-24T07:13:48.183Z,90.4
2023-11-24T07:15:02.423Z,90.9
2023-11-24T07:16:16.662Z,91
2023-11-24T07:17:30.903Z,91.2
2023-11-24T07:18:44.158Z,91.5
2023-11-24T07:19:58.398Z,91.9
2023-11-24T07:21:12.638Z,92.3
2023-11-24T07:22:26.878Z,92.8
2023-11-24T07:23:41.117Z,93.3
2023-11-24T07:24:55.357Z,93.6
2023-11-24T07:26:09.597Z,93.9
2023-11-24T07:27:23.836Z,94.2
2023-11-24T07:28:38.077Z,94.5
2023-11-24T07:29:52.316Z,94.9
2023-11-24T07:31:06.542Z,95.2
2023-11-24T07:32:20.796Z,95.4
2023-11-24T07:33:35.036Z,95.6
2023-11-24T07:34:48.291Z,95.7
2023-11-24T07:36:02.531Z,95.6
2023-11-24T07:37:16.771Z,95.4
2023-11-24T07:38:31.010Z,95.4
2023-11-24T07:39:45.238Z,95.6
2023-11-24T07:40:59.490Z,95.4
2023-11-24T07:42:13.730Z,95.6
2023-11-24T07:43:27.970Z,95.5
2023-11-24T07:44:42.188Z,95.3
2023-11-24T07:45:56.450Z,95.4
2023-11-24T07:47:10.690Z,95.5
2023-11-24T07:48:24.930Z,95.5
2023-11-24T07:49:39.170Z,95.4
2023-11-24T07:50:52.425Z,95.1
2023-11-24T07:52:06.665Z,94.9
2023-11-24T07:53:20.905Z,94.5
2023-11-24T07:54:35.144Z,93.7
2023-11-24T07:55:49.384Z,93.9
2023-11-24T07:57:03.624Z,93.6
2023-11-24T07:58:17.864Z,94.1
2023-11-24T07:59:32.103Z,94.2
2023-11-24T08:00:46.343Z,93.9
2023-11-24T08:02:00.584Z,93.2
2023-11-24T08:03:14.824Z,93
2023-11-24T08:04:29.064Z,93.2
2023-11-24T08:05:43.303Z,93
2023-11-24T08:06:56.559Z,92.2
2023-11-24T08:08:10.799Z,92.2
2023-11-24T08:09:25.038Z,92.3
2023-11-24T08:10:39.278Z,93
2023-11-24T08:11:53.505Z,92.7
2023-11-24T08:13:07.758Z,93.1
2023-11-24T08:14:21.997Z,93.4
2023-11-24T08:15:36.237Z,93.1
2023-11-24T08:16:50.477Z,92.8
2023-11-24T08:18:04.716Z,93
2023-11-24T08:19:18.956Z,93.2
2023-11-24T08:20:33.196Z,93.4
2023-11-24T08:21:47.436Z,93.3
2023-11-24T08:23:00.692Z,93.8
2023-11-24T08:24:14.931Z,93.5
2023-11-24T08:25:29.171Z,93.9
2023-11-24T08:26:43.411Z,94.1
2023-11-24T08:27:57.650Z,93.8
2023-11-24T08:29:11.890Z,93.9
2023-11-24T08:30:26.131Z,93.6
2023-11-24T08:31:40.370Z,93.4
2023-11-24T08:32:54.610Z,93.9
2023-11-24T08:34:08.828Z,93.5
2023-11-24T08:35:23.090Z,93.4
2023-11-24T08:36:37.329Z,93.1
2023-11-24T08:37:51.569Z,93.5
2023-11-24T08:39:04.825Z,93.3
2023-11-24T08:40:19.043Z,92.8
2023-11-24T08:41:33.304Z,91
2023-11-24T08:42:47.544Z,90.8
2023-11-24T08:44:01.784Z,90.2
2023-11-24T08:45:16.024Z,90.7
2023-11-24T08:46:30.263Z,89.7
2023-11-24T08:47:44.503Z,89.3
2023-11-24T08:48:58.720Z,90.2
2023-11-24T08:50:12.982Z,90.2
2023-11-24T08:51:27.222Z,89.8
2023-11-24T08:52:41.462Z,89.9
2023-11-24T08:53:55.702Z,90.5
2023-11-24T08:55:08.957Z,89.6
2023-11-24T08:56:23.197Z,90.3
2023-11-24T08:57:37.437Z,90.5
2023-11-24T08:58:51.676Z,91.4
2023-11-24T09:00:05.916Z,89.8
2023-11-24T09:01:20.156Z,89.9
2023-11-24T09:02:34.395Z,89.3
2023-11-24T09:03:48.635Z,88.6
2023-11-24T09:05:02.876Z,87.6
2023-11-24T09:06:17.116Z,87.2
2023-11-24T09:07:31.355Z,87.4
2023-11-24T09:08:45.595Z,87.7
2023-11-24T09:09:59.835Z,87.4
2023-11-24T09:11:13.090Z,87
2023-11-24T09:12:27.330Z,86.3
2023-11-24T09:13:41.570Z,86.6
2023-11-24T09:14:55.809Z,86.3
2023-11-24T09:16:10.049Z,86.5
2023-11-24T09:17:24.289Z,86.4
2023-11-24T09:18:38.528Z,85.4
2023-11-24T09:19:52.768Z,85.1
2023-11-24T09:21:07.009Z,84.1
2023-11-24T09:22:21.248Z,84.7
2023-11-24T09:23:35.488Z,85.4
2023-11-24T09:24:49.727Z,83.9
2023-11-24T09:26:03.943Z,83.9
2023-11-24T09:27:17.222Z,82.9
2023-11-24T09:28:31.461Z,82.7
2023-11-24T09:29:45.700Z,83.1
2023-11-24T09:30:59.940Z,82.9
2023-11-24T09:32:14.179Z,83.1
2023-11-24T09:33:28.396Z,83.3
2023-11-24T09:34:42.659Z,84
2023-11-24T09:35:56.898Z,84.5
2023-11-24T09:37:11.138Z,83.4
2023-11-24T09:38:25.378Z,82.3
2023-11-24T09:39:39.628Z,82.3
2023-11-24T09:40:53.867Z,81.5
2023-11-24T09:42:08.106Z,81.8
2023-11-24T09:43:21.362Z,81.5
2023-11-24T09:44:35.601Z,81.7
2023-11-24T09:45:49.840Z,82.3
2023-11-24T09:47:04.080Z,82.1
2023-11-24T09:48:18.320Z,81.5
2023-11-24T09:49:32.559Z,82.3
2023-11-24T09:50:46.799Z,82.1
2023-11-24T09:52:01.038Z,82.7
2023-11-24T09:53:15.278Z,83.1
2023-11-24T09:54:29.517Z,84.8
2023-11-24T09:55:43.738Z,86.8
2023-11-24T09:56:57.996Z,88.5
2023-11-24T09:58:12.236Z,88.5
2023-11-24T09:59:25.492Z,89.2
2023-11-24T10:00:39.732Z,89.7
2023-11-24T10:01:53.971Z,90.7
2023-11-24T10:04:22.450Z,87.9
2023-11-24T10:05:36.690Z,89
2023-11-24T10:06:50.930Z,88.2
2023-11-24T10:08:05.169Z,88.4
2023-11-24T10:09:19.409Z,87.3
2023-11-24T10:10:33.649Z,87.5
2023-11-24T10:11:47.889Z,88
2023-11-24T10:13:02.128Z,87.7
2023-11-24T10:14:16.368Z,87.7
2023-11-24T10:15:29.624Z,88
2023-11-24T10:16:43.863Z,88.4
2023-11-24T10:17:58.103Z,88.2
2023-11-24T10:19:12.342Z,87.5
2023-11-24T10:20:26.582Z,86.7
2023-11-24T10:21:40.822Z,85.6
2023-11-24T10:22:55.062Z,86.3
2023-11-24T10:24:09.301Z,85.6
2023-11-24T10:25:23.541Z,85.4
2023-11-24T10:26:37.780Z,85.9
2023-11-24T10:27:52.020Z,85.8
2023-11-24T10:29:06.260Z,85.5
2023-11-24T10:30:20.500Z,86.1
2023-11-24T10:31:33.755Z,85.8
2023-11-24T10:32:47.995Z,85.3
2023-11-24T10:34:02.234Z,85.1
2023-11-24T10:35:16.474Z,85.4
2023-11-24T10:36:30.713Z,84.5
2023-11-24T10:37:44.936Z,84.1
2023-11-24T10:38:59.193Z,83.6
2023-11-24T10:40:13.432Z,84.5
2023-11-24T10:41:27.672Z,83.2
2023-11-24T10:42:41.912Z,83.4
2023-11-24T10:43:56.151Z,83.1
2023-11-24T10:45:10.391Z,82.7
2023-11-24T10:46:24.630Z,82
2023-11-24T10:47:37.886Z,80.6
2023-11-24T10:48:52.126Z,80.3
2023-11-24T10:50:06.365Z,80.9
2023-11-24T10:51:20.605Z,81
2023-11-24T10:52:34.845Z,79.8
2023-11-24T10:53:49.085Z,80.5
2023-11-24T10:55:02.345Z,79.7
2023-11-24T10:56:16.585Z,80.5
2023-11-24T10:57:30.825Z,79.8
2023-11-24T10:58:45.064Z,79.3
2023-11-24T10:59:59.304Z,77.7
2023-11-24T11:01:13.543Z,78.7
2023-11-24T11:02:27.783Z,77.1
2023-11-24T11:03:42.023Z,76.5
2023-11-24T11:04:56.262Z,76.3
2023-11-24T11:06:10.502Z,76
2023-11-24T11:07:24.741Z,75.6
2023-11-24T11:08:38.981Z,76.4
2023-11-24T11:09:53.198Z,76.1
2023-11-24T11:11:06.476Z,76.2
2023-11-24T11:12:20.715Z,76.5
2023-11-24T11:13:34.954Z,75.4
2023-11-24T11:14:49.194Z,75.8
2023-11-24T11:16:03.433Z,75.9
2023-11-24T11:17:17.673Z,78.2
2023-11-24T11:18:31.912Z,78.8
2023-11-24T11:19:46.151Z,77.1
2023-11-24T11:21:00.390Z,77.8
2023-11-24T11:22:14.629Z,78.9
2023-11-24T11:23:28.868Z,80.3
2023-11-24T11:24:43.107Z,79.3
2023-11-24T11:25:57.346Z,80.5
2023-11-24T11:27:10.602Z,81.3
2023-11-24T11:28:24.841Z,81.6
2023-11-24T11:29:39.081Z,83.2
2023-11-24T11:30:53.320Z,84.1
2023-11-24T11:32:07.542Z,85
2023-11-24T11:33:21.799Z,85.3
2023-11-24T11:34:36.039Z,85.9
2023-11-24T11:35:50.278Z,87.3
2023-11-24T11:37:04.518Z,87.7
2023-11-24T11:38:18.757Z,88
2023-11-24T11:39:32.978Z,87.5
2023-11-24T11:40:47.237Z,87.5
2023-11-24T11:42:01.476Z,88.8
2023-11-24T11:43:14.732Z,88.1
2023-11-24T11:44:28.971Z,87.6
2023-11-24T11:45:43.211Z,88
2023-11-24T11:46:57.423Z,87.4
2023-11-24T11:48:11.691Z,87.2
2023-11-24T11:49:25.930Z,89.1
2023-11-24T11:50:40.170Z,90.7
2023-11-24T11:51:54.409Z,91.7
2023-11-24T11:53:08.649Z,91.9
2023-11-24T11:54:22.888Z,91.5
2023-11-24T11:55:37.128Z,92.1
2023-11-24T11:56:51.368Z,92.6
2023-11-24T11:58:05.608Z,90.9
2023-11-24T11:59:18.863Z,88.4
2023-11-24T12:00:33.103Z,87.5
2023-11-24T12:01:47.343Z,87.8
2023-11-24T12:03:01.568Z,88.1
2023-11-24T12:04:15.822Z,87.8
2023-11-24T12:05:30.062Z,88.3
2023-11-24T12:06:44.301Z,87.8
2023-11-24T12:07:58.541Z,86.9
2023-11-24T12:09:12.781Z,87.5
2023-11-24T12:10:27.021Z,87.6
2023-11-24T12:11:41.249Z,87.7
2023-11-24T12:12:55.501Z,87.4
2023-11-24T12:14:09.741Z,88
2023-11-24T12:15:22.997Z,87.9
2023-11-24T12:16:37.236Z,89.1
2023-11-24T12:17:51.476Z,88.5
2023-11-24T12:19:05.716Z,88.8
2023-11-24T12:20:19.956Z,89.3
2023-11-24T12:21:34.195Z,89.8
2023-11-24T12:22:48.436Z,90.9
2023-11-24T12:24:02.676Z,91.1
2023-11-24T12:25:16.915Z,91.2
2023-11-24T12:26:31.155Z,90.7
2023-11-24T12:27:45.378Z,90.3
2023-11-24T12:28:59.635Z,90.4
2023-11-24T12:30:13.875Z,90.6
2023-11-24T12:31:27.106Z,91
2023-11-24T12:32:41.371Z,91.1
2023-11-24T12:33:55.611Z,91.1
2023-11-24T12:35:09.851Z,91.8
2023-11-24T12:36:24.090Z,91.6
2023-11-24T12:37:38.330Z,91.7
2023-11-24T12:38:52.570Z,91.8
2023-11-24T12:40:06.810Z,91.9
2023-11-24T12:41:21.050Z,92.1
2023-11-24T12:42:35.289Z,92.3
2023-11-24T12:43:49.529Z,92.5
2023-11-24T12:45:03.769Z,92.3
2023-11-24T12:46:18.009Z,92.8
2023-11-24T12:47:31.264Z,92.7
2023-11-24T12:48:45.504Z,92.7
2023-11-24T12:49:59.744Z,92.2
2023-11-24T12:51:13.984Z,92.4
2023-11-24T12:52:28.224Z,92.6
2023-11-24T12:53:42.438Z,92.7
2023-11-24T12:54:56.703Z,92.6
2023-11-24T12:56:10.943Z,92.4
2023-11-24T12:57:25.183Z,92
2023-11-24T12:58:39.407Z,91.9
2023-11-24T12:59:53.663Z,92.4
2023-11-24T13:01:07.890Z,91.9
2023-11-24T13:02:22.142Z,92.1
2023-11-24T13:03:35.398Z,92.3
2023-11-24T13:04:49.638Z,92.5
2023-11-24T13:06:03.878Z,93.2
2023-11-24T13:07:18.117Z,92.3
2023-11-24T13:08:32.337Z,93.1
2023-11-24T13:09:46.597Z,93.1
2023-11-24T13:11:00.836Z,93.6
2023-11-24T13:12:15.076Z,93.2
2023-11-24T13:13:29.316Z,93.6
2023-11-24T13:14:43.556Z,93.7
2023-11-24T13:15:57.780Z,94.7
2023-11-24T13:17:12.035Z,94.6
2023-11-24T13:18:26.274Z,93.7
2023-11-24T13:19:39.530Z,94.2
2023-11-24T13:20:53.770Z,94.2
2023-11-24T13:22:08.010Z,94
2023-11-24T13:23:22.225Z,95.3
2023-11-24T13:24:36.489Z,96.6
2023-11-24T13:25:50.729Z,96.8
2023-11-24T13:27:04.969Z,97.3
2023-11-24T13:28:19.208Z,97.5
2023-11-24T13:29:33.448Z,96.6
2023-11-24T13:30:47.673Z,96.1
2023-11-24T13:32:01.928Z,96.2
2023-11-24T13:33:16.168Z,96.3
2023-11-24T13:34:30.407Z,96.1
2023-11-24T13:35:43.663Z,96.8
2023-11-24T13:36:57.903Z,97
2023-11-24T13:38:12.143Z,95.7
2023-11-24T13:39:26.382Z,96.2
2023-11-24T13:40:40.622Z,96.5
2023-11-24T13:41:54.862Z,96.7
2023-11-24T13:43:09.101Z,95.8
2023-11-24T13:44:23.341Z,96
2023-11-24T13:45:37.560Z,95.3
2023-11-24T13:46:51.820Z,95.4
2023-11-24T13:48:06.060Z,95.9
2023-11-24T13:49:20.300Z,95.3
2023-11-24T13:50:34.539Z,95.5
2023-11-24T13:51:47.795Z,95.7
2023-11-24T13:53:02.035Z,95.4
2023-11-24T13:54:16.274Z,95.6
2023-11-24T13:55:30.493Z,96
2023-11-24T13:56:44.754Z,95.6
2023-11-24T13:57:58.994Z,95.8
2023-11-24T13:59:13.234Z,95.9
2023-11-24T14:00:27.473Z,96.1
2023-11-24T14:01:41.713Z,96.8
2023-11-24T14:02:55.953Z,97
2023-11-24T14:04:10.192Z,97.5
2023-11-24T14:05:24.414Z,97.7
2023-11-24T14:06:38.672Z,97.9
2023-11-24T14:07:51.928Z,98.5
2023-11-24T14:09:06.160Z,98.8
2023-11-24T14:10:20.408Z,99.2
2023-11-24T14:11:34.648Z,99.3
2023-11-24T14:12:48.887Z,99.6
2023-11-24T14:14:03.127Z,99.7
2023-11-24T14:15:17.367Z,99.8
2023-11-24T14:16:31.607Z,100
2023-11-24T14:17:45.846Z,99.8
2023-11-24T14:19:00.086Z,99.9
2023-11-24T14:20:14.325Z,100
2023-11-24T14:21:28.565Z,99.7
2023-11-24T14:22:42.804Z,99.7
2023-11-24T14:23:56.060Z,99.5
2023-11-24T14:25:10.300Z,99.8
2023-11-24T14:26:24.539Z,99.8
2023-11-24T14:27:38.762Z,99.5
2023-11-24T14:28:53.019Z,99.7
2023-11-24T14:30:07.259Z,99.8
2023-11-24T14:31:21.498Z,99.7
2023-11-24T14:32:35.738Z,99.7
2023-11-24T14:33:49.978Z,99.4
2023-11-24T14:35:04.191Z,99.3
2023-11-24T14:36:18.457Z,99.5
2023-11-24T14:37:32.697Z,99.2
2023-11-24T14:38:46.937Z,99.4
2023-11-24T14:40:00.193Z,98.8
2023-11-24T14:41:14.433Z,98.8
2023-11-24T14:42:28.672Z,98.3
2023-11-24T14:43:42.912Z,98.9
2023-11-24T14:44:57.130Z,99
2023-11-24T14:46:11.391Z,99
2023-11-24T14:47:25.631Z,98.9
2023-11-24T14:48:39.871Z,98.9
2023-11-24T14:49:54.112Z,98.7
2023-11-24T14:51:08.352Z,98.8
2023-11-24T14:52:22.591Z,99.1
2023-11-24T14:53:36.823Z,99.3
2023-11-24T14:54:51.071Z,99.4
2023-11-24T14:56:04.327Z,99.8
2023-11-24T14:57:18.566Z,99.9
2023-11-24T14:58:32.806Z,99.6
2023-11-24T14:59:47.046Z,98.9
2023-11-24T15:01:01.286Z,99.7
2023-11-24T15:02:15.525Z,100
2023-11-24T15:03:28.786Z,100
2023-11-24T15:04:43.026Z,100
2023-11-24T15:05:57.265Z,100
2023-11-24T15:07:11.505Z,100
2023-11-24T15:08:25.745Z,99.8
2023-11-24T15:09:39.996Z,97.1
2023-11-24T15:10:54.236Z,97.6
2023-11-24T15:12:08.475Z,98.9
2023-11-24T15:13:22.715Z,99.7
2023-11-24T15:14:36.955Z,100
2023-11-24T15:15:51.194Z,100
2023-11-24T15:17:05.434Z,100
2023-11-24T15:18:19.728Z,100
2023-11-24T15:19:33.038Z,100
2023-11-24T15:20:47.278Z,100
2023-11-24T15:22:01.518Z,100
2023-11-24T15:23:15.812Z,100
2023-11-24T15:24:30.052Z,100
2023-11-24T15:25:44.292Z,100
2023-11-24T15:26:58.531Z,100
2023-11-24T15:28:12.771Z,100
2023-11-24T15:29:27.011Z,100
2023-11-24T15:30:41.250Z,100
2023-11-24T15:31:55.490Z,100
2023-11-24T15:33:09.784Z,100
2023-11-24T15:34:24.035Z,100
2023-11-24T15:35:38.274Z,100
2023-11-24T15:36:51.530Z,100
2023-11-24T15:38:05.824Z,100
2023-11-24T15:39:20.118Z,100
2023-11-24T15:40:34.368Z,100
2023-11-24T15:41:48.608Z,100
2023-11-24T15:43:02.848Z,100
2023-11-24T15:44:17.142Z,100
2023-11-24T15:45:31.435Z,100
2023-11-24T15:46:45.709Z,100
2023-11-24T15:48:00.023Z,100
2023-11-24T15:49:14.316Z,100
2023-11-24T15:50:28.610Z,100
2023-11-24T15:51:42.903Z,100
2023-11-24T15:52:57.197Z,100
2023-11-24T15:54:10.507Z,100
2023-11-24T15:55:24.801Z,100
2023-11-24T15:56:39.094Z,100
2023-11-24T15:57:53.388Z,100
2023-11-24T15:59:07.682Z,100
2023-11-24T16:00:21.976Z,100
2023-11-24T16:01:36.248Z,100
2023-11-24T16:02:50.563Z,100
2023-11-24T16:04:04.857Z,100
2023-11-24T16:05:19.151Z,100
2023-11-24T16:06:33.444Z,100
2023-11-24T16:07:47.738Z,100
2023-11-24T16:09:02.031Z,100
2023-11-24T16:10:15.341Z,100
2023-11-24T16:11:29.635Z,100
2023-11-24T16:12:43.928Z,100
2023-11-24T16:13:58.222Z,100
2023-11-24T16:15:12.516Z,100
2023-11-24T16:16:26.809Z,100
2023-11-24T16:17:41.103Z,100
2023-11-24T16:18:55.397Z,100
2023-11-24T16:20:09.690Z,100
2023-11-24T16:21:23.984Z,100
2023-11-24T16:22:38.277Z,100
2023-11-24T16:23:52.571Z,100
2023-11-24T16:25:06.865Z,100
2023-11-24T16:26:20.174Z,100
2023-11-24T16:27:34.468Z,100
2023-11-24T16:28:48.761Z,100
2023-11-24T16:30:03.055Z,100
2023-11-24T16:31:17.348Z,100
2023-11-24T16:32:31.642Z,100
2023-11-24T16:33:45.936Z,100
2023-11-24T16:35:00.230Z,100
2023-11-24T16:36:14.507Z,100
2023-11-24T16:37:28.817Z,100
2023-11-24T16:38:43.111Z,100
2023-11-24T16:39:57.404Z,100
2023-11-24T16:41:11.698Z,100
2023-11-24T16:42:25.007Z,100
2023-11-24T16:43:39.301Z,100
2023-11-24T16:44:53.595Z,100