createdAt,value
2023-03-16T00:01:08.704Z,78.50
2023-03-16T00:03:36.276Z,79.30
2023-03-16T00:06:03.042Z,79.30
2023-03-16T00:08:29.853Z,79.40
2023-03-16T00:10:56.401Z,79.10
2023-03-16T00:13:24.754Z,79.20
2023-03-16T00:15:56.346Z,78.50
2023-03-16T00:18:27.776Z,78.30
2023-03-16T00:20:59.236Z,77.70
2023-03-16T00:23:29.473Z,77.20
2023-03-16T00:26:00.264Z,77.20
2023-03-16T00:28:28.176Z,77.20
2023-03-16T00:30:58.971Z,77.30
2023-03-16T00:33:26.587Z,77.30
2023-03-16T00:36:02.030Z,77.60
2023-03-16T00:38:31.380Z,77.40
2023-03-16T00:40:58.138Z,77.60
2023-03-16T00:43:27.214Z,77.30
2023-03-16T00:46:06.386Z,77.20
2023-03-16T00:48:34.656Z,77.40
2023-03-16T00:51:06.507Z,77.40
2023-03-16T00:53:34.034Z,78.20
2023-03-16T00:56:04.121Z,77.40
2023-03-16T00:58:35.683Z,77.60
2023-03-16T01:01:03.846Z,78.30
2023-03-16T01:03:30.655Z,77.90
2023-03-16T01:06:00.323Z,78.70
2023-03-16T01:08:30.583Z,78.60
2023-03-16T01:11:01.679Z,78.80
2023-03-16T01:13:28.380Z,79.00
2023-03-16T01:15:54.983Z,78.80
2023-03-16T01:18:22.270Z,79.30
2023-03-16T01:20:50.909Z,78.80
2023-03-16T01:23:18.178Z,79.40
2023-03-16T01:25:52.634Z,79.60
2023-03-16T01:28:20.970Z,78.80
2023-03-16T01:30:47.957Z,78.70
2023-03-16T01:33:14.627Z,79.40
2023-03-16T01:35:41.245Z,78.70
2023-03-16T01:38:07.875Z,80.00
2023-03-16T01:40:34.437Z,79.60
2023-03-16T01:43:04.320Z,79.40
2023-03-16T01:46:14.160Z,79.90
2023-03-16T01:48:49.781Z,79.50
2023-03-16T01:51:25.005Z,79.60
2023-03-16T01:53:57.881Z,80.30
2023-03-16T01:56:34.500Z,80.50
2023-03-16T01:59:05.146Z,80.50
2023-03-16T02:01:31.949Z,80.50
2023-03-16T02:04:09.772Z,80.40
2023-03-16T02:06:37.895Z,80.90
2023-03-16T02:09:05.464Z,81.20
2023-03-16T02:11:32.434Z,81.10
2023-03-16T02:14:06.152Z,81.10
2023-03-16T02:16:32.746Z,81.40
2023-03-16T02:18:59.576Z,81.20
2023-03-16T02:21:42.898Z,81.30
2023-03-16T02:24:09.540Z,81.30
2023-03-16T02:26:53.450Z,81.70
2023-03-16T02:29:57.572Z,82.00
2023-03-16T02:32:26.519Z,82.10
2023-03-16T02:34:54.180Z,82.00
2023-03-16T02:37:21.709Z,82.60
2023-03-16T02:39:48.256Z,82.00
2023-03-16T02:42:21.744Z,82.40
2023-03-16T02:44:52.844Z,82.80
2023-03-16T02:47:23.083Z,82.60
2023-03-16T02:49:49.656Z,82.90
2023-03-16T02:52:16.563Z,82.90
2023-03-16T02:54:43.392Z,83.10
2023-03-16T02:57:09.983Z,83.50
2023-03-16T02:59:36.636Z,83.40
2023-03-16T03:02:03.317Z,83.40
2023-03-16T03:04:29.932Z,83.20
2023-03-16T03:07:01.710Z,83.10
2023-03-16T03:09:28.266Z,83.40
2023-03-16T03:11:54.859Z,83.20
2023-03-16T03:14:21.395Z,84.10
2023-03-16T03:16:47.971Z,83.60
2023-03-16T03:19:14.630Z,83.80
2023-03-16T03:21:41.631Z,84.10
2023-03-16T03:24:08.934Z,84.10
2023-03-16T03:26:37.710Z,84.70
2023-03-16T03:29:04.599Z,84.70
2023-03-16T03:31:31.172Z,85.10
2023-03-16T03:33:57.696Z,85.20
2023-03-16T03:36:24.275Z,85.30
2023-03-16T03:38:50.775Z,85.30
2023-03-16T03:41:17.283Z,85.10
2023-03-16T03:43:44.622Z,85.50
2023-03-16T03:46:11.245Z,85.30
2023-03-16T03:48:37.833Z,85.50
2023-03-16T03:51:05.545Z,85.60
2023-03-16T03:53:32.492Z,86.10
2023-03-16T03:55:59.002Z,85.90
2023-03-16T03:58:25.545Z,86.10
2023-03-16T04:00:52.434Z,85.90
2023-03-16T04:03:19.117Z,86.10
2023-03-16T04:05:45.738Z,86.20
2023-03-16T04:08:12.423Z,86.20
2023-03-16T04:10:39.131Z,87.00
2023-03-16T04:13:05.680Z,86.40
2023-03-16T04:15:32.823Z,86.50
2023-03-16T04:17:59.675Z,86.80
2023-03-16T04:20:26.649Z,86.60
2023-03-16T04:22:58.705Z,86.90
2023-03-16T04:25:27.115Z,87.00
2023-03-16T04:27:53.966Z,86.80
2023-03-16T04:30:20.647Z,86.90
2023-03-16T04:32:47.376Z,87.40
2023-03-16T04:35:15.431Z,87.40
2023-03-16T04:37:42.114Z,87.50
2023-03-16T04:40:19.251Z,88.10
2023-03-16T04:42:47.406Z,88.40
2023-03-16T04:45:15.666Z,88.70
2023-03-16T04:47:42.216Z,88.70
2023-03-16T04:50:10.363Z,89.20
2023-03-16T04:52:36.942Z,89.70
2023-03-16T04:55:03.625Z,89.70
2023-03-16T04:57:30.368Z,89.50
2023-03-16T04:59:56.912Z,89.20
2023-03-16T05:02:24.281Z,89.30
2023-03-16T05:04:50.938Z,89.40
2023-03-16T05:07:17.587Z,89.60
2023-03-16T05:09:44.260Z,89.90
2023-03-16T05:12:11.206Z,90.00
2023-03-16T05:14:37.847Z,90.10
2023-03-16T05:17:04.450Z,90.30
2023-03-16T05:19:31.068Z,90.30
2023-03-16T05:21:58.508Z,90.40
2023-03-16T05:24:25.175Z,90.40
2023-03-16T05:26:52.132Z,90.50
2023-03-16T05:29:18.846Z,90.40
2023-03-16T05:31:47.451Z,90.60
2023-03-16T05:34:14.522Z,90.70
2023-03-16T05:36:41.103Z,90.60
2023-03-16T05:39:08.483Z,90.50
2023-03-16T05:41:35.117Z,90.50
2023-03-16T05:44:01.770Z,90.40
2023-03-16T05:46:28.388Z,90.40
2023-03-16T05:48:55.007Z,90.20
2023-03-16T05:51:21.542Z,90.30
2023-03-16T05:53:49.017Z,90.40
2023-03-16T05:56:15.575Z,90.60
2023-03-16T05:58:42.180Z,90.50
2023-03-16T06:01:09.918Z,90.60
2023-03-16T06:03:36.626Z,90.40
2023-03-16T06:06:03.309Z,90.50
2023-03-16T06:08:29.844Z,90.40
2023-03-16T06:10:56.368Z,90.50
2023-03-16T06:13:22.894Z,90.60
2023-03-16T06:15:49.791Z,90.60
2023-03-16T06:18:16.391Z,90.60
2023-03-16T06:20:43.511Z,90.30
2023-03-16T06:23:10.037Z,89.60
2023-03-16T06:25:38.367Z,89.70
2023-03-16T06:28:07.846Z,89.30
2023-03-16T06:30:34.414Z,88.90
2023-03-16T06:33:02.129Z,88.50
2023-03-16T06:35:28.796Z,88.70
2023-03-16T06:37:55.436Z,88.00
2023-03-16T06:40:22.068Z,87.90
2023-03-16T06:42:48.644Z,87.50
2023-03-16T06:45:16.557Z,86.80
2023-03-16T06:47:43.940Z,86.20
2023-03-16T06:50:11.875Z,85.60
2023-03-16T06:52:39.194Z,85.60
2023-03-16T06:55:06.467Z,86.00
2023-03-16T06:57:32.997Z,85.10
2023-03-16T06:59:59.619Z,84.80
2023-03-16T07:02:26.530Z,83.80
2023-03-16T07:04:53.898Z,83.60
2023-03-16T07:07:20.495Z,82.40
2023-03-16T07:09:47.064Z,82.10
2023-03-16T07:12:13.736Z,81.00
2023-03-16T07:14:40.373Z,80.40
2023-03-16T07:17:06.993Z,78.90
2023-03-16T07:19:33.565Z,77.90
2023-03-16T07:22:00.135Z,76.80
2023-03-16T07:24:26.751Z,75.70
2023-03-16T07:26:53.397Z,74.20
2023-03-16T07:29:20.017Z,72.60
2023-03-16T07:31:46.631Z,71.80
2023-03-16T07:34:13.240Z,69.90
2023-03-16T07:36:39.789Z,67.50
2023-03-16T07:39:06.365Z,67.30
2023-03-16T07:41:32.972Z,66.80
2023-03-16T07:43:59.533Z,65.70
2023-03-16T07:46:26.138Z,65.90
2023-03-16T07:48:52.817Z,66.00
2023-03-16T07:51:19.369Z,65.00
2023-03-16T07:53:45.918Z,64.20
2023-03-16T07:56:12.543Z,64.00
2023-03-16T07:58:39.125Z,63.10
2023-03-16T08:01:05.842Z,62.70
2023-03-16T08:03:32.824Z,60.80
2023-03-16T08:05:59.483Z,58.80
2023-03-16T08:08:26.122Z,57.90
2023-03-16T08:10:54.146Z,56.80
2023-03-16T08:13:22.281Z,56.70
2023-03-16T08:15:55.787Z,56.00
2023-03-16T08:18:23.740Z,55.20
2023-03-16T08:20:50.814Z,56.20
2023-03-16T08:23:17.453Z,57.20
2023-03-16T08:25:44.085Z,58.20
2023-03-16T08:28:10.797Z,57.10
2023-03-16T08:30:37.767Z,54.00
2023-03-16T08:33:04.511Z,53.90
2023-03-16T08:35:31.078Z,51.60
2023-03-16T08:37:57.700Z,50.50
2023-03-16T08:40:24.945Z,50.20
2023-03-16T08:42:52.288Z,48.20
2023-03-16T08:45:19.854Z,48.50
2023-03-16T08:47:46.369Z,47.40
2023-03-16T08:50:13.138Z,45.20
2023-03-16T08:52:40.678Z,44.80
2023-03-16T08:55:10.214Z,43.80
2023-03-16T08:57:39.141Z,43.40
2023-03-16T09:00:12.852Z,43.50
2023-03-16T09:02:40.588Z,43.50
2023-03-16T09:05:12.108Z,44.10
2023-03-16T09:07:39.362Z,43.20
2023-03-16T09:10:13.123Z,43.30
2023-03-16T09:12:40.713Z,41.70
2023-03-16T09:15:08.830Z,41.10
2023-03-16T09:17:36.157Z,42.20
2023-03-16T09:20:19.589Z,41.30
2023-03-16T09:22:48.377Z,41.70
2023-03-16T09:25:15.442Z,41.60
2023-03-16T09:27:42.547Z,42.10
2023-03-16T09:30:10.164Z,43.00
2023-03-16T09:32:37.289Z,42.20
2023-03-16T09:35:06.103Z,41.10
2023-03-16T09:37:44.774Z,43.00
2023-03-16T09:40:38.064Z,41.40
2023-03-16T09:43:34.848Z,40.40
2023-03-16T09:46:34.411Z,42.70
2023-03-16T09:49:02.331Z,40.70
2023-03-16T09:51:44.790Z,42.30
2023-03-16T09:54:39.216Z,42.00
2023-03-16T09:57:30.309Z,40.80
2023-03-16T10:00:03.361Z,41.10
2023-03-16T10:02:46.969Z,41.90
2023-03-16T10:05:16.083Z,41.10
2023-03-16T10:07:52.106Z,42.10
2023-03-16T10:10:42.486Z,40.90
2023-03-16T10:13:24.772Z,40.40
2023-03-16T10:15:53.647Z,41.30
2023-03-16T10:18:26.367Z,41.10
2023-03-16T10:20:55.244Z,40.90
2023-03-16T10:23:24.353Z,40.50
2023-03-16T10:25:53.123Z,40.00
2023-03-16T10:28:22.597Z,40.90
2023-03-16T10:30:51.608Z,40.50
2023-03-16T10:33:31.374Z,40.90
2023-03-16T10:35:57.898Z,41.60
2023-03-16T10:38:51.537Z,42.30
2023-03-16T10:41:18.070Z,42.80
2023-03-16T10:43:53.052Z,43.00
2023-03-16T10:46:19.853Z,44.90
2023-03-16T10:49:00.133Z,43.70
2023-03-16T10:51:32.986Z,44.40
2023-03-16T10:54:19.773Z,45.70
2023-03-16T10:56:46.335Z,46.70
2023-03-16T10:59:29.464Z,46.40
2023-03-16T11:01:57.062Z,48.30
2023-03-16T11:04:24.215Z,47.90
2023-03-16T11:06:57.633Z,49.10
2023-03-16T11:09:30.863Z,48.90
2023-03-16T11:11:57.846Z,47.60
2023-03-16T11:14:28.909Z,49.30
2023-03-16T11:17:12.487Z,48.60
2023-03-16T11:19:56.041Z,48.60
2023-03-16T11:22:26.867Z,48.60
2023-03-16T11:25:11.519Z,50.10
2023-03-16T11:27:59.885Z,49.70
2023-03-16T11:30:59.119Z,50.00
2023-03-16T11:33:27.066Z,49.90
2023-03-16T11:36:02.872Z,49.40
2023-03-16T11:38:39.250Z,50.90
2023-03-16T11:41:18.837Z,50.70
2023-03-16T11:44:10.292Z,50.30
2023-03-16T11:46:49.100Z,47.50
2023-03-16T11:49:42.703Z,48.40
2023-03-16T11:52:50.266Z,50.60
2023-03-16T11:55:39.342Z,50.00
2023-03-16T11:58:22.162Z,51.50
2023-03-16T12:01:11.565Z,49.60
2023-03-16T12:04:10.777Z,50.90
2023-03-16T12:07:17.183Z,50.70
2023-03-16T12:10:02.205Z,50.80
2023-03-16T12:12:31.921Z,50.10
2023-03-16T12:15:16.346Z,50.70
2023-03-16T12:17:43.966Z,51.10
2023-03-16T12:20:34.615Z,51.30
2023-03-16T12:23:14.756Z,50.60
2023-03-16T12:25:46.009Z,51.40
2023-03-16T12:28:23.961Z,51.10
2023-03-16T12:31:10.516Z,51.20
2023-03-16T12:34:13.312Z,48.50
2023-03-16T12:37:10.396Z,49.10
2023-03-16T12:39:45.570Z,49.80
2023-03-16T12:42:26.424Z,48.40
2023-03-16T12:45:13.948Z,46.20
2023-03-16T12:48:20.591Z,45.40
2023-03-16T12:50:50.304Z,45.30
2023-03-16T12:53:39.081Z,46.00
2023-03-16T12:56:11.924Z,45.80
2023-03-16T12:58:50.075Z,45.10
2023-03-16T13:01:19.838Z,45.30
2023-03-16T13:03:50.314Z,45.90
2023-03-16T13:06:23.486Z,46.80
2023-03-16T13:08:59.571Z,46.30
2023-03-16T13:11:27.175Z,45.70
2023-03-16T13:13:59.818Z,46.40
2023-03-16T13:16:33.107Z,47.10
2023-03-16T13:18:59.820Z,47.30
2023-03-16T13:21:42.515Z,47.30
2023-03-16T13:24:37.227Z,46.40
2023-03-16T13:27:20.860Z,47.50
2023-03-16T13:29:56.403Z,47.40
2023-03-16T13:32:25.523Z,47.60
2023-03-16T13:34:56.834Z,48.80
2023-03-16T13:37:27.619Z,46.70
2023-03-16T13:39:56.179Z,46.10
2023-03-16T13:42:24.660Z,45.40
2023-03-16T13:44:58.455Z,47.70
2023-03-16T13:47:28.242Z,48.30
2023-03-16T13:50:00.024Z,47.50
2023-03-16T13:52:27.903Z,45.80
2023-03-16T13:54:56.253Z,46.40
2023-03-16T13:57:25.297Z,45.30
2023-03-16T13:59:58.943Z,46.10
2023-03-16T14:02:25.644Z,46.60
2023-03-16T14:04:52.239Z,46.70
2023-03-16T14:07:21.183Z,47.00
2023-03-16T14:09:49.734Z,47.30
2023-03-16T14:12:18.272Z,47.00
2023-03-16T14:14:54.599Z,46.90
2023-03-16T14:17:22.367Z,46.60
2023-03-16T14:19:56.914Z,46.30
2023-03-16T14:22:29.166Z,45.90
2023-03-16T14:25:00.535Z,46.30
2023-03-16T14:27:41.635Z,46.40
2023-03-16T14:30:19.428Z,46.50
2023-03-16T14:33:04.640Z,47.60
2023-03-16T14:35:33.713Z,46.70
2023-03-16T14:38:33.149Z,44.60
2023-03-16T14:41:18.017Z,47.40
2023-03-16T14:44:01.490Z,47.80
2023-03-16T14:46:37.013Z,48.40
2023-03-16T14:49:16.822Z,48.30
2023-03-16T14:51:45.541Z,47.80
2023-03-16T14:54:17.363Z,47.60
2023-03-16T14:56:48.942Z,48.20
2023-03-16T14:59:15.507Z,47.20
2023-03-16T15:01:42.256Z,47.30
2023-03-16T15:04:13.194Z,46.70
2023-03-16T15:06:40.428Z,47.40
2023-03-16T15:09:07.732Z,47.10
2023-03-16T15:11:34.264Z,47.90
2023-03-16T15:14:14.199Z,47.20
2023-03-16T15:16:44.328Z,47.40
2023-03-16T15:19:10.872Z,47.50
2023-03-16T15:21:37.379Z,47.40
2023-03-16T15:24:03.954Z,46.50
2023-03-16T15:26:30.762Z,46.50
2023-03-16T15:28:57.845Z,46.90
2023-03-16T15:31:25.368Z,46.90
2023-03-16T15:33:52.138Z,46.90
2023-03-16T15:36:22.007Z,46.90
2023-03-16T15:38:51.234Z,47.20
2023-03-16T15:41:17.772Z,47.80
2023-03-16T15:43:45.586Z,46.60
2023-03-16T15:46:12.594Z,46.60
2023-03-16T15:48:39.468Z,46.80
2023-03-16T15:51:25.607Z,47.40
2023-03-16T15:53:58.565Z,47.60
2023-03-16T15:56:30.102Z,48.60
2023-03-16T15:59:02.065Z,47.60
2023-03-16T16:01:34.652Z,47.70
2023-03-16T16:04:01.433Z,48.20
2023-03-16T16:06:28.637Z,48.40
2023-03-16T16:08:55.150Z,48.20
2023-03-16T16:11:28.505Z,49.30
2023-03-16T16:13:56.519Z,49.40
2023-03-16T16:16:23.627Z,49.10
2023-03-16T16:18:50.822Z,48.90
2023-03-16T16:21:23.129Z,48.80
2023-03-16T16:23:52.125Z,48.80
2023-03-16T16:26:54.232Z,50.20
2023-03-16T16:29:27.465Z,49.50
2023-03-16T16:31:55.032Z,49.90
2023-03-16T16:34:24.563Z,50.90
2023-03-16T16:36:51.790Z,52.80
2023-03-16T16:39:18.396Z,52.30
2023-03-16T16:41:45.141Z,51.30
2023-03-16T16:44:27.164Z,53.00
2023-03-16T16:46:54.907Z,51.00
2023-03-16T16:49:27.970Z,50.70
2023-03-16T16:51:54.733Z,50.70
2023-03-16T16:54:27.652Z,49.50
2023-03-16T16:56:56.098Z,50.30
2023-03-16T16:59:33.928Z,49.70
2023-03-16T17:02:03.022Z,51.20
2023-03-16T17:04:29.817Z,50.80
2023-03-16T17:07:00.563Z,51.00
2023-03-16T17:09:28.836Z,52.70
2023-03-16T17:11:58.668Z,52.00
2023-03-16T17:14:27.980Z,50.90
2023-03-16T17:16:54.981Z,52.30
2023-03-16T17:19:24.606Z,51.10
2023-03-16T17:21:51.847Z,51.30
2023-03-16T17:24:18.550Z,50.30
2023-03-16T17:26:49.218Z,50.00
2023-03-16T17:29:26.868Z,50.40
2023-03-16T17:31:53.668Z,50.70
2023-03-16T17:34:25.900Z,52.50
2023-03-16T17:36:53.535Z,53.20
2023-03-16T17:39:26.120Z,52.10
2023-03-16T17:41:56.160Z,50.80
2023-03-16T17:44:23.830Z,50.80
2023-03-16T17:46:51.250Z,49.80
2023-03-16T17:49:19.809Z,50.10
2023-03-16T17:51:47.130Z,52.20
2023-03-16T17:54:13.704Z,50.90
2023-03-16T17:56:41.660Z,50.80
2023-03-16T17:59:17.260Z,51.40
2023-03-16T18:01:45.668Z,51.70
2023-03-16T18:04:17.853Z,51.90
2023-03-16T18:06:46.894Z,52.60
2023-03-16T18:09:14.826Z,53.80
2023-03-16T18:11:46.437Z,54.00
2023-03-16T18:14:49.868Z,53.70
2023-03-16T18:17:27.747Z,55.70
2023-03-16T18:19:54.573Z,54.00
2023-03-16T18:22:24.474Z,54.50
2023-03-16T18:24:53.013Z,57.80
2023-03-16T18:27:20.123Z,56.30
2023-03-16T18:29:48.122Z,56.60
2023-03-16T18:32:23.195Z,57.70
2023-03-16T18:34:52.660Z,58.10
2023-03-16T18:37:24.927Z,58.50
2023-03-16T18:39:52.740Z,58.30
2023-03-16T18:42:25.649Z,58.60
2023-03-16T18:44:52.615Z,58.70
2023-03-16T18:47:22.671Z,59.60
2023-03-16T18:49:53.231Z,58.50
2023-03-16T18:52:24.872Z,58.30
2023-03-16T18:54:53.045Z,58.20
2023-03-16T18:57:22.707Z,58.30
2023-03-16T18:59:50.562Z,57.60
2023-03-16T19:02:38.645Z,57.90
2023-03-16T19:05:11.034Z,57.70
2023-03-16T19:07:41.977Z,58.30
2023-03-16T19:10:31.640Z,57.90
2023-03-16T19:12:59.062Z,58.20
2023-03-16T19:15:27.441Z,58.60
2023-03-16T19:17:54.497Z,58.50
2023-03-16T19:20:24.076Z,58.30
2023-03-16T19:22:58.100Z,58.40
2023-03-16T19:25:29.374Z,59.00
2023-03-16T19:27:56.423Z,59.20
2023-03-16T19:30:29.115Z,60.20
2023-03-16T19:32:56.590Z,60.80
2023-03-16T19:35:36.287Z,61.70
2023-03-16T19:38:11.788Z,64.00
2023-03-16T19:40:38.400Z,63.60
2023-03-16T19:43:05.146Z,64.20
2023-03-16T19:45:36.692Z,64.80
2023-03-16T19:48:08.811Z,65.10
2023-03-16T19:50:35.341Z,65.50
2023-03-16T19:53:02.258Z,65.70
2023-03-16T19:55:32.029Z,65.60
2023-03-16T19:58:07.337Z,66.10
2023-03-16T20:00:34.631Z,66.80
2023-03-16T20:03:01.440Z,67.20
2023-03-16T20:05:30.445Z,67.20
2023-03-16T20:07:59.394Z,66.80
2023-03-16T20:10:28.777Z,67.00
2023-03-16T20:13:00.198Z,67.20
2023-03-16T20:15:34.319Z,67.70
2023-03-16T20:18:01.064Z,68.40
2023-03-16T20:20:30.148Z,68.10
2023-03-16T20:22:59.539Z,68.80
2023-03-16T20:25:30.693Z,69.00
2023-03-16T20:28:01.771Z,68.60
2023-03-16T20:30:29.380Z,69.00
2023-03-16T20:32:56.757Z,69.40
2023-03-16T20:35:24.678Z,69.60
2023-03-16T20:37:52.841Z,70.10
2023-03-16T20:40:20.617Z,70.60
2023-03-16T20:42:47.955Z,70.60
2023-03-16T20:45:21.723Z,70.60
2023-03-16T20:47:48.835Z,71.00
2023-03-16T20:50:30.565Z,70.80
2023-03-16T20:52:57.466Z,71.30
2023-03-16T20:55:25.760Z,71.50
2023-03-16T20:57:53.886Z,70.80
2023-03-16T21:00:28.736Z,70.60
2023-03-16T21:02:55.610Z,71.50
2023-03-16T21:05:23.770Z,71.20
2023-03-16T21:07:52.053Z,71.80
2023-03-16T21:10:23.664Z,71.60
2023-03-16T21:12:54.908Z,71.20
2023-03-16T21:15:30.658Z,71.50
2023-03-16T21:18:03.245Z,71.20
2023-03-16T21:20:32.738Z,71.60
2023-03-16T21:22:59.673Z,72.00
2023-03-16T21:25:36.782Z,72.00
2023-03-16T21:28:05.082Z,72.90
2023-03-16T21:30:37.143Z,74.00
2023-03-16T21:33:16.601Z,73.10
2023-03-16T21:35:43.195Z,72.40
2023-03-16T21:38:16.577Z,73.10
2023-03-16T21:40:44.056Z,72.50
2023-03-16T21:43:11.972Z,71.50
2023-03-16T21:45:39.247Z,72.50
2023-03-16T21:48:06.380Z,73.00
2023-03-16T21:50:36.690Z,71.80
2023-03-16T21:53:04.333Z,71.90
2023-03-16T21:55:31.430Z,73.20
2023-03-16T21:57:59.273Z,73.00
2023-03-16T22:00:31.921Z,72.30
2023-03-16T22:03:00.058Z,72.70
2023-03-16T22:05:33.356Z,72.90
2023-03-16T22:08:01.690Z,73.50
2023-03-16T22:10:29.498Z,73.30
2023-03-16T22:12:57.856Z,73.10
2023-03-16T22:15:25.519Z,73.00
2023-03-16T22:17:54.295Z,72.10
2023-03-16T22:20:24.723Z,72.30
2023-03-16T22:22:52.327Z,73.10
2023-03-16T22:25:22.153Z,72.80
2023-03-16T22:27:49.574Z,73.70
2023-03-16T22:30:28.035Z,73.20
2023-03-16T22:32:59.253Z,73.80
2023-03-16T22:35:35.652Z,73.60
2023-03-16T22:38:06.029Z,73.50
2023-03-16T22:40:37.029Z,73.80
2023-03-16T22:43:07.897Z,74.00
2023-03-16T22:45:35.100Z,74.90
2023-03-16T22:48:11.958Z,74.90
2023-03-16T22:50:38.544Z,74.90
2023-03-16T22:53:08.063Z,74.30
2023-03-16T22:55:38.517Z,74.90
2023-03-16T22:58:23.642Z,75.70
2023-03-16T23:00:50.585Z,77.60
2023-03-16T23:03:19.789Z,76.90
2023-03-16T23:05:46.883Z,77.00
2023-03-16T23:08:17.325Z,76.00
2023-03-16T23:10:44.943Z,75.50
2023-03-16T23:13:17.721Z,75.10
2023-03-16T23:15:46.406Z,76.20
2023-03-16T23:18:19.107Z,76.70
2023-03-16T23:20:46.768Z,76.60
2023-03-16T23:23:14.390Z,76.70
2023-03-16T23:25:42.122Z,76.90
2023-03-16T23:28:17.392Z,76.40
2023-03-16T23:30:44.238Z,77.10
2023-03-16T23:33:12.990Z,76.60
2023-03-16T23:35:41.100Z,77.20
2023-03-16T23:38:08.127Z,77.60
2023-03-16T23:40:37.688Z,77.80
2023-03-16T23:43:04.696Z,77.70
2023-03-16T23:45:42.481Z,78.00
2023-03-16T23:48:18.775Z,78.30
2023-03-16T23:50:49.416Z,78.30
2023-03-16T23:53:18.242Z,78.70
2023-03-16T23:55:46.593Z,79.00
2023-03-16T23:58:13.612Z,78.80
