createdAt,value
2022-12-09T00:00:07.582Z,15.43
2022-12-09T00:02:34.739Z,16.02
2022-12-09T00:05:01.714Z,15.43
2022-12-09T00:07:28.653Z,14.95
2022-12-09T00:09:55.288Z,16.10
2022-12-09T00:12:21.967Z,14.07
2022-12-09T00:14:48.752Z,12.95
2022-12-09T00:17:16.075Z,14.65
2022-12-09T00:19:42.832Z,13.70
2022-12-09T00:22:09.689Z,14.60
2022-12-09T00:24:36.286Z,17.02
2022-12-09T00:27:02.912Z,17.55
2022-12-09T00:29:29.605Z,14.23
2022-12-09T00:31:56.362Z,14.13
2022-12-09T00:34:23.236Z,16.23
2022-12-09T00:36:50.061Z,15.98
2022-12-09T00:39:16.854Z,15.98
2022-12-09T00:41:43.507Z,16.15
2022-12-09T00:44:10.479Z,13.43
2022-12-09T00:46:37.157Z,13.38
2022-12-09T00:49:04.604Z,14.38
2022-12-09T00:51:31.576Z,14.45
2022-12-09T00:53:58.308Z,16.02
2022-12-09T00:56:26.438Z,15.70
2022-12-09T00:58:53.302Z,15.60
2022-12-09T01:01:20.285Z,14.43
2022-12-09T01:03:47.070Z,15.25
2022-12-09T01:06:19.634Z,16.55
2022-12-09T01:08:46.607Z,17.35
2022-12-09T01:11:16.900Z,14.68
2022-12-09T01:13:43.841Z,16.13
2022-12-09T01:16:19.124Z,14.55
2022-12-09T01:18:46.179Z,13.32
2022-12-09T01:21:13.516Z,13.57
2022-12-09T01:23:40.222Z,15.30
2022-12-09T01:26:07.540Z,13.98
2022-12-09T01:28:35.954Z,15.23
2022-12-09T01:31:16.496Z,14.98
2022-12-09T01:33:43.645Z,17.02
2022-12-09T01:36:19.690Z,18.88
2022-12-09T01:38:47.222Z,13.38
2022-12-09T01:41:15.092Z,16.77
2022-12-09T01:43:42.087Z,15.43
2022-12-09T01:46:09.031Z,12.65
2022-12-09T01:48:40.550Z,16.45
2022-12-09T01:51:15.736Z,14.98
2022-12-09T01:53:45.399Z,17.95
2022-12-09T01:56:35.173Z,16.20
2022-12-09T01:59:05.884Z,13.75
2022-12-09T02:01:32.753Z,16.13
2022-12-09T02:04:00.003Z,17.73
2022-12-09T02:06:26.915Z,12.63
2022-12-09T02:08:54.092Z,15.80
2022-12-09T02:11:44.833Z,17.05
2022-12-09T02:14:33.099Z,14.60
2022-12-09T02:17:24.562Z,15.82
2022-12-09T02:20:14.471Z,13.68
2022-12-09T02:22:46.497Z,17.42
2022-12-09T02:25:30.401Z,15.80
2022-12-09T02:27:59.949Z,18.23
2022-12-09T02:30:31.562Z,19.35
2022-12-09T02:33:53.800Z,17.05
2022-12-09T02:36:20.426Z,16.08
2022-12-09T02:38:47.041Z,17.27
2022-12-09T02:41:15.560Z,17.35
2022-12-09T02:43:54.482Z,16.80
2022-12-09T02:46:21.235Z,18.88
2022-12-09T02:48:57.217Z,17.92
2022-12-09T02:51:25.206Z,17.42
2022-12-09T02:57:39.336Z,16.75
2022-12-09T03:00:07.636Z,16.17
2022-12-09T03:02:43.942Z,17.35
2022-12-09T03:05:26.112Z,18.30
2022-12-09T03:07:52.787Z,20.48
2022-12-09T03:10:26.368Z,17.50
2022-12-09T03:13:01.096Z,18.65
2022-12-09T03:15:28.234Z,18.48
2022-12-09T03:17:54.895Z,19.10
2022-12-09T03:20:24.987Z,18.92
2022-12-09T03:22:51.937Z,17.05
2022-12-09T03:25:23.932Z,18.52
2022-12-09T03:28:05.490Z,18.25
2022-12-09T03:30:33.962Z,16.92
2022-12-09T03:33:00.640Z,15.55
2022-12-09T03:35:34.208Z,15.98
2022-12-09T03:38:03.309Z,15.05
2022-12-09T03:40:30.204Z,16.88
2022-12-09T03:43:05.970Z,16.52
2022-12-09T03:45:32.621Z,18.00
2022-12-09T03:47:59.503Z,18.52
2022-12-09T03:50:27.631Z,15.32
2022-12-09T03:52:58.865Z,16.10
2022-12-09T03:55:43.256Z,22.25
2022-12-09T03:58:09.900Z,15.02
2022-12-09T04:00:37.673Z,18.48
2022-12-09T04:03:05.356Z,14.65
2022-12-09T04:05:32.598Z,18.02
2022-12-09T04:07:59.532Z,17.70
2022-12-09T04:10:26.124Z,14.80
2022-12-09T04:12:52.745Z,16.77
2022-12-09T04:15:19.467Z,18.75
2022-12-09T04:17:46.189Z,16.63
2022-12-09T04:20:13.664Z,16.65
2022-12-09T04:22:40.690Z,17.65
2022-12-09T04:25:08.205Z,15.88
2022-12-09T04:27:35.082Z,16.13
2022-12-09T04:30:02.289Z,15.52
2022-12-09T04:32:30.034Z,17.88
2022-12-09T04:34:57.336Z,15.23
2022-12-09T04:37:24.015Z,17.70
2022-12-09T04:39:50.567Z,15.20
2022-12-09T04:42:17.179Z,17.83
2022-12-09T04:44:43.736Z,19.77
2022-12-09T04:47:10.574Z,17.10
2022-12-09T04:49:37.526Z,19.77
2022-12-09T04:52:04.231Z,18.90
2022-12-09T04:54:31.229Z,16.20
2022-12-09T04:56:57.831Z,17.17
2022-12-09T04:59:24.554Z,16.63
2022-12-09T05:01:51.528Z,16.58
2022-12-09T05:04:18.768Z,19.02
2022-12-09T05:06:45.603Z,18.48
2022-12-09T05:09:13.431Z,20.35
2022-12-09T05:11:40.524Z,18.92
2022-12-09T05:14:07.216Z,17.50
2022-12-09T05:16:33.884Z,17.85
2022-12-09T05:19:01.408Z,15.88
2022-12-09T05:21:28.693Z,17.27
2022-12-09T05:23:55.397Z,18.70
2022-12-09T05:26:23.469Z,21.25
2022-12-09T05:28:51.070Z,20.80
2022-12-09T05:31:20.407Z,20.88
2022-12-09T05:33:48.754Z,22.42
2022-12-09T05:36:17.700Z,18.52
2022-12-09T05:38:45.062Z,20.02
2022-12-09T05:41:12.110Z,20.48
2022-12-09T05:43:39.105Z,19.13
2022-12-09T05:46:06.741Z,21.48
2022-12-09T05:48:33.820Z,18.58
2022-12-09T05:51:09.279Z,18.58
2022-12-09T05:53:36.051Z,19.35
2022-12-09T05:56:03.222Z,17.05
2022-12-09T05:58:30.215Z,16.48
2022-12-09T06:00:58.024Z,17.48
2022-12-09T06:03:25.351Z,19.38
2022-12-09T06:05:52.534Z,16.23
2022-12-09T06:08:19.749Z,21.35
2022-12-09T06:10:47.235Z,19.90
2022-12-09T06:13:14.645Z,19.88
2022-12-09T06:15:41.647Z,16.58
2022-12-09T06:18:08.861Z,19.50
2022-12-09T06:20:38.715Z,19.08
2022-12-09T06:23:05.489Z,20.33
2022-12-09T06:25:32.159Z,18.52
2022-12-09T06:27:59.045Z,21.10
2022-12-09T06:30:25.862Z,21.20
2022-12-09T06:32:52.810Z,20.70
2022-12-09T06:35:19.677Z,19.20
2022-12-09T06:37:47.154Z,18.38
2022-12-09T06:40:13.998Z,18.02
2022-12-09T06:42:40.721Z,16.42
2022-12-09T06:45:08.258Z,17.55
2022-12-09T06:47:35.290Z,16.40
2022-12-09T06:50:06.560Z,19.98
2022-12-09T06:52:34.423Z,20.35
2022-12-09T06:55:01.445Z,19.08
2022-12-09T06:57:28.169Z,19.15
2022-12-09T06:59:55.615Z,18.85
2022-12-09T07:02:22.834Z,18.65
2022-12-09T07:04:56.459Z,24.50
2022-12-09T07:07:23.443Z,33.80
2022-12-09T07:09:51.116Z,28.55
2022-12-09T07:12:18.495Z,26.65
2022-12-09T07:14:45.592Z,25.23
2022-12-09T07:17:17.670Z,25.00
2022-12-09T07:19:44.884Z,19.57
2022-12-09T07:22:12.099Z,23.23
2022-12-09T07:24:39.441Z,21.55
2022-12-09T07:27:11.846Z,21.05
2022-12-09T07:29:40.202Z,22.63
2022-12-09T07:32:09.536Z,19.95
2022-12-09T07:34:37.522Z,19.58
2022-12-09T07:37:04.686Z,16.50
2022-12-09T07:39:31.642Z,20.45
2022-12-09T07:41:58.474Z,17.27
2022-12-09T07:44:28.196Z,21.48
2022-12-09T07:46:55.768Z,17.67
2022-12-09T07:49:22.625Z,20.67
2022-12-09T07:51:50.116Z,18.58
2022-12-09T07:54:18.325Z,16.70
2022-12-09T07:56:44.987Z,18.17
2022-12-09T07:59:12.988Z,15.13
2022-12-09T08:01:40.097Z,16.00
2022-12-09T08:04:07.223Z,18.58
2022-12-09T08:06:34.236Z,25.13
2022-12-09T08:09:04.206Z,19.85
2022-12-09T08:11:32.158Z,18.13
2022-12-09T08:14:11.048Z,14.10
2022-12-09T08:16:40.195Z,19.38
2022-12-09T08:19:07.283Z,15.93
2022-12-09T08:21:34.432Z,15.15
2022-12-09T08:24:03.251Z,15.82
2022-12-09T08:26:31.492Z,18.25
2022-12-09T08:28:59.089Z,15.80
2022-12-09T08:31:26.726Z,18.05
2022-12-09T08:33:53.974Z,19.50
2022-12-09T08:36:26.382Z,19.27
2022-12-09T08:38:53.831Z,16.27
2022-12-09T08:41:38.918Z,18.25
2022-12-09T08:44:25.955Z,17.08
2022-12-09T08:46:52.982Z,16.80
2022-12-09T08:49:22.356Z,15.00
2022-12-09T08:51:51.120Z,18.15
2022-12-09T08:54:18.322Z,17.10
2022-12-09T08:56:47.636Z,20.45
2022-12-09T08:59:15.279Z,15.45
2022-12-09T09:01:42.252Z,14.00
2022-12-09T09:04:11.549Z,17.25
2022-12-09T09:06:40.538Z,14.82
2022-12-09T09:09:09.044Z,14.52
2022-12-09T09:11:36.385Z,16.40
2022-12-09T09:14:05.118Z,15.07
2022-12-09T09:16:32.308Z,16.33
2022-12-09T09:19:00.051Z,18.35
2022-12-09T09:21:27.126Z,17.40
2022-12-09T09:23:54.763Z,23.90
2022-12-09T09:26:24.591Z,19.05
2022-12-09T09:28:52.377Z,21.65
2022-12-09T09:31:21.169Z,18.42
2022-12-09T09:33:49.088Z,19.05
2022-12-09T09:36:24.906Z,18.20
2022-12-09T09:38:54.822Z,19.27
2022-12-09T09:41:52.889Z,24.48
2022-12-09T09:44:41.325Z,20.25
2022-12-09T09:47:17.932Z,23.50
2022-12-09T09:49:53.522Z,19.63
2022-12-09T09:52:22.744Z,20.00
2022-12-09T09:54:50.149Z,20.83
2022-12-09T09:57:29.104Z,19.65
2022-12-09T10:00:27.865Z,20.17
2022-12-09T10:03:24.201Z,22.05
2022-12-09T10:05:57.316Z,20.23
2022-12-09T10:11:26.019Z,18.17
2022-12-09T10:14:05.013Z,20.75
2022-12-09T10:16:40.632Z,19.55
2022-12-09T10:19:25.996Z,17.45
2022-12-09T10:21:54.686Z,17.13
2022-12-09T10:24:35.707Z,19.17
2022-12-09T10:27:20.510Z,20.52
2022-12-09T10:30:00.253Z,18.73
2022-12-09T10:32:30.769Z,21.35
2022-12-09T10:34:58.158Z,16.75
2022-12-09T10:37:43.754Z,18.25
2022-12-09T10:40:10.992Z,21.00
2022-12-09T10:43:07.453Z,21.38
2022-12-09T10:46:07.925Z,17.02
2022-12-09T10:48:33.167Z,17.30
2022-12-09T10:51:03.025Z,16.33
2022-12-09T10:53:30.538Z,20.05
2022-12-09T10:55:58.167Z,22.27
2022-12-09T10:58:27.491Z,20.42
2022-12-09T11:01:16.087Z,19.75
2022-12-09T11:03:53.626Z,22.77
2022-12-09T11:06:27.255Z,21.85
2022-12-09T11:09:02.200Z,20.58
2022-12-09T11:11:46.313Z,19.60
2022-12-09T11:14:24.808Z,19.60
2022-12-09T11:16:58.918Z,18.52
2022-12-09T11:19:31.047Z,24.70
2022-12-09T11:22:24.015Z,18.40
2022-12-09T11:24:53.915Z,21.42
2022-12-09T11:27:26.134Z,22.35
2022-12-09T11:30:18.118Z,21.48
2022-12-09T11:32:59.768Z,21.73
2022-12-09T11:35:35.912Z,23.33
2022-12-09T11:38:30.840Z,18.38
2022-12-09T11:41:09.600Z,20.95
2022-12-09T11:43:52.888Z,20.75
2022-12-09T11:46:26.332Z,18.23
2022-12-09T11:49:04.513Z,19.63
2022-12-09T11:51:36.907Z,18.42
2022-12-09T11:54:30.726Z,18.55
2022-12-09T11:56:57.602Z,20.35
2022-12-09T11:59:26.673Z,19.35
2022-12-09T12:02:05.005Z,22.17
2022-12-09T12:04:35.716Z,22.23
2022-12-09T12:07:08.045Z,21.25
2022-12-09T12:09:40.514Z,21.20
2022-12-09T12:12:22.430Z,20.08
2022-12-09T12:14:49.044Z,24.42
2022-12-09T12:17:36.856Z,22.63
2022-12-09T12:20:04.980Z,20.08
2022-12-09T12:22:54.536Z,20.95
2022-12-09T12:25:58.862Z,21.45
2022-12-09T12:31:02.011Z,18.73
2022-12-09T12:36:48.445Z,21.90
2022-12-09T12:39:37.861Z,23.73
2022-12-09T12:42:13.526Z,25.50
2022-12-09T12:45:09.494Z,31.52
2022-12-09T12:47:44.783Z,23.67
2022-12-09T12:50:47.939Z,22.80
2022-12-09T12:53:26.609Z,25.40
2022-12-09T12:56:05.168Z,24.55
2022-12-09T12:58:53.042Z,25.17
2022-12-09T13:01:48.452Z,22.15
2022-12-09T13:04:44.572Z,27.17
2022-12-09T13:07:17.628Z,26.10
2022-12-09T13:12:13.637Z,25.33
2022-12-09T13:14:52.101Z,31.73
2022-12-09T13:17:19.939Z,24.13
2022-12-09T13:19:49.694Z,24.63
2022-12-09T13:22:46.920Z,27.33
2022-12-09T13:25:41.993Z,25.02
2022-12-09T13:28:19.051Z,24.33
2022-12-09T13:30:59.996Z,30.75
2022-12-09T13:33:59.439Z,28.17
2022-12-09T13:36:37.274Z,27.67
2022-12-09T13:39:04.966Z,27.45
2022-12-09T13:41:31.476Z,24.08
2022-12-09T13:44:10.087Z,24.63
2022-12-09T13:46:36.808Z,25.13
2022-12-09T13:49:29.726Z,25.98
2022-12-09T13:51:56.342Z,30.85
2022-12-09T13:54:26.534Z,27.98
2022-12-09T13:57:27.540Z,28.80
2022-12-09T13:59:54.866Z,27.65
2022-12-09T14:02:32.116Z,26.70
2022-12-09T14:05:16.453Z,25.15
2022-12-09T14:07:48.133Z,27.83
2022-12-09T14:10:38.415Z,27.58
2022-12-09T14:13:04.927Z,37.50
2022-12-09T14:15:31.545Z,30.88
2022-12-09T14:18:00.735Z,33.63
2022-12-09T14:20:40.161Z,28.83
2022-12-09T14:23:06.653Z,29.27
2022-12-09T14:25:36.073Z,33.55
2022-12-09T14:28:21.050Z,39.97
2022-12-09T14:30:47.790Z,35.95
2022-12-09T14:33:46.595Z,38.83
2022-12-09T14:36:13.089Z,41.03
2022-12-09T14:39:29.892Z,40.85
2022-12-09T14:42:00.468Z,41.80
2022-12-09T14:44:40.415Z,42.15
2022-12-09T14:47:18.995Z,44.88
2022-12-09T14:49:49.207Z,51.47
2022-12-09T14:52:32.292Z,46.70
2022-12-09T14:55:01.214Z,47.17
2022-12-09T14:57:38.223Z,48.25
2022-12-09T15:00:07.110Z,47.58
2022-12-09T15:02:35.124Z,42.42
2022-12-09T15:05:02.539Z,50.28
2022-12-09T15:07:31.762Z,51.13
2022-12-09T15:10:01.772Z,50.63
2022-12-09T15:12:48.730Z,52.30
2022-12-09T15:15:18.323Z,50.83
2022-12-09T15:17:57.269Z,49.92
2022-12-09T15:20:25.132Z,49.92
2022-12-09T15:23:01.032Z,52.13
2022-12-09T15:25:27.744Z,55.22
2022-12-09T15:28:02.620Z,55.05
2022-12-09T15:30:34.966Z,58.28
2022-12-09T15:33:02.014Z,61.85
2022-12-09T15:35:32.259Z,59.22
2022-12-09T15:38:01.445Z,59.08
2022-12-09T15:40:29.346Z,60.67
2022-12-09T15:43:00.143Z,56.33
2022-12-09T15:45:33.236Z,60.88
2022-12-09T15:50:35.795Z,62.10
2022-12-09T15:53:14.025Z,65.07
2022-12-09T15:55:45.613Z,67.63
2022-12-09T15:58:14.236Z,66.10
2022-12-09T16:00:42.535Z,69.07
2022-12-09T16:03:12.533Z,65.75
2022-12-09T16:05:41.989Z,62.50
2022-12-09T16:08:11.724Z,64.55
2022-12-09T16:10:49.451Z,57.70
2022-12-09T16:13:17.625Z,68.63
2022-12-09T16:15:51.375Z,62.10
2022-12-09T16:18:49.749Z,63.70
2022-12-09T16:21:16.334Z,60.75
2022-12-09T16:23:44.054Z,61.47
2022-12-09T16:26:30.935Z,66.80
2022-12-09T16:29:03.074Z,66.72
2022-12-09T16:31:29.865Z,67.63
2022-12-09T16:33:56.850Z,66.93
2022-12-09T16:36:27.771Z,68.53
2022-12-09T16:39:23.625Z,60.70
2022-12-09T16:41:52.895Z,67.03
2022-12-09T16:44:36.166Z,70.10
2022-12-09T16:47:17.771Z,65.95
2022-12-09T16:49:46.662Z,74.65
2022-12-09T16:52:15.501Z,64.70
2022-12-09T16:54:44.150Z,61.00
2022-12-09T16:57:15.381Z,63.65
2022-12-09T16:59:43.021Z,57.92
2022-12-09T17:02:37.685Z,61.00
2022-12-09T17:05:05.170Z,62.25
2022-12-09T17:07:32.190Z,59.35
2022-12-09T17:09:58.838Z,69.20
2022-12-09T17:12:25.935Z,67.55
2022-12-09T17:14:52.779Z,70.93
2022-12-09T17:17:19.610Z,62.67
2022-12-09T17:19:46.506Z,65.97
2022-12-09T17:22:13.437Z,66.32
2022-12-09T17:24:40.308Z,66.38
2022-12-09T17:27:06.920Z,69.03
2022-12-09T17:29:33.507Z,62.95
2022-12-09T17:32:00.213Z,62.63
2022-12-09T17:34:26.975Z,64.63
2022-12-09T17:36:55.020Z,66.10
2022-12-09T17:39:24.001Z,67.85
2022-12-09T17:41:50.864Z,65.35
2022-12-09T17:44:17.445Z,60.00
2022-12-09T17:46:44.227Z,61.75
2022-12-09T17:49:11.091Z,62.30
2022-12-09T17:51:37.748Z,63.72
2022-12-09T17:54:05.230Z,64.15
2022-12-09T17:56:32.872Z,70.28
2022-12-09T17:59:02.969Z,63.97
2022-12-09T18:01:30.899Z,62.30
2022-12-09T18:04:02.570Z,67.20
2022-12-09T18:06:34.378Z,65.65
2022-12-09T18:09:03.450Z,64.82
2022-12-09T18:11:30.101Z,67.43
2022-12-09T18:13:57.132Z,66.97
2022-12-09T18:16:23.797Z,65.80
2022-12-09T18:18:50.752Z,68.50
2022-12-09T18:21:19.685Z,62.38
2022-12-09T18:23:46.701Z,73.70
2022-12-09T18:26:15.184Z,73.05
2022-12-09T18:28:41.883Z,59.70
2022-12-09T18:31:10.294Z,62.95
2022-12-09T18:33:37.943Z,60.75
2022-12-09T18:36:15.169Z,63.20
2022-12-09T18:38:42.688Z,59.45
2022-12-09T18:41:19.045Z,63.83
2022-12-09T18:43:56.374Z,57.45
2022-12-09T18:46:31.891Z,57.15
2022-12-09T18:49:07.762Z,57.80
2022-12-09T18:51:41.328Z,59.38
2022-12-09T18:54:09.170Z,60.28
2022-12-09T18:56:43.805Z,53.95
2022-12-09T18:59:14.071Z,56.67
2022-12-09T19:01:43.183Z,63.58
2022-12-09T19:05:00.213Z,58.80
2022-12-09T19:07:33.733Z,61.25
2022-12-09T19:10:00.569Z,55.05
2022-12-09T19:12:56.527Z,58.60
2022-12-09T19:15:24.793Z,55.95
2022-12-09T19:17:53.486Z,57.40
2022-12-09T19:20:20.639Z,55.47
2022-12-09T19:23:06.117Z,54.80
2022-12-09T20:11:16.238Z,53.25
2022-12-09T20:13:44.851Z,53.83
2022-12-09T20:16:17.741Z,46.83
2022-12-09T20:18:45.885Z,51.08
2022-12-09T20:21:13.591Z,46.40
2022-12-09T20:23:44.251Z,51.53
2022-12-09T20:26:17.378Z,48.85
2022-12-09T20:31:13.787Z,49.08
2022-12-09T20:33:40.688Z,48.70
2022-12-09T20:36:08.163Z,50.15
2022-12-09T20:38:35.579Z,47.97
2022-12-09T20:41:03.913Z,48.90
2022-12-09T20:43:31.262Z,50.30
2022-12-09T20:45:58.221Z,48.80
2022-12-09T20:48:25.089Z,47.03
2022-12-09T20:50:53.274Z,46.97
2022-12-09T20:53:20.699Z,45.60
2022-12-09T20:55:58.510Z,46.58
2022-12-09T20:58:25.364Z,44.22
2022-12-09T21:00:52.404Z,47.05
2022-12-09T21:03:19.987Z,42.80
2022-12-09T21:11:23.850Z,49.10
2022-12-09T21:13:52.790Z,42.28
2022-12-09T21:16:21.767Z,43.00
2022-12-09T21:18:50.048Z,49.03
2022-12-09T21:21:17.909Z,44.85
2022-12-09T21:23:44.771Z,46.67
2022-12-09T21:26:16.091Z,46.25
2022-12-09T21:28:43.590Z,43.25
2022-12-09T21:31:13.905Z,46.63
2022-12-09T21:33:41.152Z,45.88
2022-12-09T21:36:10.273Z,44.92
2022-12-09T21:38:37.332Z,48.25
2022-12-09T21:41:12.430Z,46.83
2022-12-09T21:43:39.585Z,49.63
2022-12-09T21:46:08.393Z,48.70
2022-12-09T21:48:35.394Z,49.65
2022-12-09T21:51:02.961Z,52.60
2022-12-09T21:53:30.275Z,52.15
2022-12-09T21:56:05.017Z,49.55
2022-12-09T21:58:32.847Z,51.33
2022-12-09T22:00:59.898Z,51.72
2022-12-09T22:03:26.719Z,49.65
2022-12-09T22:05:58.114Z,48.55
2022-12-09T22:08:25.223Z,48.25
2022-12-09T22:10:51.987Z,45.50
2022-12-09T22:13:18.894Z,46.55
2022-12-09T22:15:46.039Z,48.53
2022-12-09T22:18:12.744Z,50.30
2022-12-09T22:21:23.486Z,43.17
2022-12-09T22:23:26.137Z,44.08
2022-12-09T22:25:53.034Z,47.28
2022-12-09T22:28:19.924Z,46.55
2022-12-09T22:30:46.658Z,47.42
2022-12-09T22:33:13.491Z,48.28
2022-12-09T22:35:40.207Z,46.05
2022-12-09T22:38:12.865Z,47.25
2022-12-09T22:40:47.249Z,46.28
2022-12-09T22:43:14.066Z,46.25
2022-12-09T22:45:40.833Z,48.15
2022-12-09T22:48:07.850Z,49.08
2022-12-09T22:50:36.327Z,44.60
2022-12-09T22:53:03.204Z,48.28
2022-12-09T22:55:29.985Z,46.13
2022-12-09T22:57:56.886Z,41.67
2022-12-09T23:00:23.594Z,42.60
2022-12-09T23:02:51.810Z,43.40
2022-12-09T23:05:18.853Z,39.50
2022-12-09T23:07:54.948Z,40.10
2022-12-09T23:10:21.718Z,38.63
2022-12-09T23:12:48.396Z,41.63
2022-12-09T23:15:15.100Z,40.03
2022-12-09T23:17:42.259Z,39.42
2022-12-09T23:20:09.630Z,40.58
2022-12-09T23:22:36.607Z,38.83
2022-12-09T23:25:03.606Z,39.22
2022-12-09T23:27:31.286Z,38.22
2022-12-09T23:29:57.941Z,40.00
2022-12-09T23:32:24.582Z,38.80
2022-12-09T23:34:51.361Z,35.58
2022-12-09T23:37:18.159Z,38.75
2022-12-09T23:39:44.811Z,37.75
2022-12-09T23:42:11.457Z,38.67
2022-12-09T23:44:38.296Z,38.13
2022-12-09T23:47:04.986Z,40.92
2022-12-09T23:49:31.723Z,38.03
2022-12-09T23:51:58.372Z,39.90
2022-12-09T23:54:25.123Z,37.65
2022-12-09T23:56:51.756Z,37.00
2022-12-09T23:59:21.382Z,40.58
