createdAt,value
2018-02-13T00:00:59.894Z,99.90
2018-02-13T00:04:09.816Z,99.90
2018-02-13T00:07:19.777Z,99.90
2018-02-13T00:10:29.883Z,99.90
2018-02-13T00:13:39.718Z,99.90
2018-02-13T00:16:50.354Z,99.90
2018-02-13T00:20:00.572Z,99.90
2018-02-13T00:23:10.544Z,99.90
2018-02-13T00:26:20.799Z,99.90
2018-02-13T00:29:31.267Z,99.90
2018-02-13T00:32:41.693Z,99.90
2018-02-13T00:35:52.513Z,99.90
2018-02-13T00:39:03.181Z,99.90
2018-02-13T00:42:13.650Z,99.90
2018-02-13T00:45:23.714Z,99.90
2018-02-13T00:48:33.685Z,99.90
2018-02-13T00:51:43.508Z,99.90
2018-02-13T00:54:54.049Z,99.90
2018-02-13T00:58:04.394Z,99.90
2018-02-13T01:01:14.398Z,99.90
2018-02-13T01:04:24.137Z,99.90
2018-02-13T01:07:34.727Z,99.90
2018-02-13T01:10:45.206Z,99.90
2018-02-13T01:13:56.128Z,99.90
2018-02-13T01:17:05.795Z,99.90
2018-02-13T01:20:15.930Z,99.90
2018-02-13T01:23:25.914Z,99.90
2018-02-13T01:26:36.238Z,99.90
2018-02-13T01:29:46.425Z,99.90
2018-02-13T01:32:56.813Z,99.90
2018-02-13T01:36:07.326Z,99.90
2018-02-13T01:39:17.805Z,99.90
2018-02-13T01:42:27.994Z,99.90
2018-02-13T01:45:38.253Z,99.90
2018-02-13T01:48:49.053Z,99.90
2018-02-13T01:51:58.848Z,99.90
2018-02-13T01:55:08.714Z,99.90
2018-02-13T01:58:19.751Z,99.90
2018-02-13T02:01:30.059Z,99.90
2018-02-13T02:04:40.226Z,99.90
2018-02-13T02:07:50.645Z,99.90
2018-02-13T02:11:02.181Z,99.90
2018-02-13T02:14:12.185Z,99.90
2018-02-13T02:17:23.506Z,99.90
2018-02-13T02:20:33.986Z,99.90
2018-02-13T02:23:43.988Z,99.90
2018-02-13T02:26:54.010Z,99.90
2018-02-13T02:30:04.282Z,99.90
2018-02-13T02:33:15.634Z,99.90
2018-02-13T02:36:25.299Z,99.90
2018-02-13T02:39:35.304Z,99.90
2018-02-13T02:46:21.401Z,99.90
2018-02-13T02:49:31.773Z,99.90
2018-02-13T02:52:41.659Z,99.90
2018-02-13T02:55:51.553Z,99.90
2018-02-13T02:59:01.370Z,99.90
2018-02-13T03:02:11.521Z,99.90
2018-02-13T03:05:21.486Z,99.90
2018-02-13T03:08:32.387Z,99.90
2018-02-13T03:11:43.290Z,99.90
2018-02-13T03:14:53.321Z,99.90
2018-02-13T03:18:03.989Z,99.90
2018-02-13T03:21:14.015Z,99.90
2018-02-13T03:24:23.885Z,99.90
2018-02-13T03:27:33.820Z,99.90
2018-02-13T03:30:43.788Z,99.90
2018-02-13T03:33:54.104Z,99.90
2018-02-13T03:37:03.488Z,99.90
2018-02-13T03:43:49.828Z,99.90
2018-02-13T03:47:00.669Z,99.90
2018-02-13T03:50:10.931Z,99.90
2018-02-13T03:53:20.933Z,99.90
2018-02-13T03:56:30.766Z,99.90
2018-02-13T03:59:40.746Z,99.90
2018-02-13T04:02:50.766Z,99.90
2018-02-13T04:06:00.637Z,99.90
2018-02-13T04:09:10.652Z,99.90
2018-02-13T04:12:21.307Z,99.90
2018-02-13T04:15:31.034Z,99.90
2018-02-13T04:18:41.331Z,99.90
2018-02-13T04:21:51.761Z,99.90
2018-02-13T04:25:02.582Z,99.90
2018-02-13T04:28:12.643Z,99.90
2018-02-13T04:31:22.324Z,99.90
2018-02-13T04:34:32.330Z,99.90
2018-02-13T04:37:43.041Z,99.90
2018-02-13T04:40:53.246Z,99.90
2018-02-13T04:44:03.051Z,99.90
2018-02-13T04:47:13.406Z,99.90
2018-02-13T04:50:23.362Z,99.90
2018-02-13T04:53:33.259Z,99.90
2018-02-13T04:56:43.182Z,99.90
2018-02-13T04:59:53.017Z,99.90
2018-02-13T05:03:03.651Z,99.90
2018-02-13T05:06:13.717Z,99.90
2018-02-13T05:09:23.434Z,99.90
2018-02-13T05:12:33.289Z,99.90
2018-02-13T05:15:43.143Z,99.90
2018-02-13T05:18:53.027Z,99.90
2018-02-13T05:22:03.035Z,99.90
2018-02-13T05:25:12.934Z,99.90
2018-02-13T05:28:23.418Z,99.90
2018-02-13T05:31:33.907Z,99.90
2018-02-13T05:34:43.738Z,99.90
2018-02-13T05:37:53.691Z,99.90
2018-02-13T05:41:04.385Z,99.90
2018-02-13T05:44:14.258Z,99.90
2018-02-13T05:47:24.287Z,99.90
2018-02-13T05:50:34.152Z,99.90
2018-02-13T05:53:44.753Z,99.90
2018-02-13T05:56:54.697Z,99.90
2018-02-13T06:00:04.722Z,99.90
2018-02-13T06:03:16.533Z,99.90
2018-02-13T06:06:27.042Z,99.90
2018-02-13T06:09:36.913Z,99.90
2018-02-13T06:12:47.584Z,99.90
2018-02-13T06:15:57.554Z,99.90
2018-02-13T06:19:07.465Z,99.90
2018-02-13T06:22:17.304Z,99.90
2018-02-13T06:25:27.036Z,99.90
2018-02-13T06:28:37.220Z,99.90
2018-02-13T06:31:47.165Z,99.90
2018-02-13T06:34:57.260Z,99.90
2018-02-13T06:38:07.131Z,99.90
2018-02-13T06:41:17.198Z,99.90
2018-02-13T06:44:27.068Z,99.90
2018-02-13T06:47:38.578Z,99.90
2018-02-13T06:50:49.554Z,99.90
2018-02-13T06:54:00.195Z,99.90
2018-02-13T06:57:10.060Z,99.90
2018-02-13T07:00:20.033Z,99.90
2018-02-13T07:03:30.246Z,99.90
2018-02-13T07:06:40.232Z,99.90
2018-02-13T07:09:50.119Z,99.90
2018-02-13T07:13:00.111Z,99.90
2018-02-13T07:16:09.974Z,99.90
2018-02-13T07:19:20.034Z,99.90
2018-02-13T07:22:30.326Z,99.90
2018-02-13T07:25:40.300Z,99.90
2018-02-13T07:28:50.178Z,99.90
2018-02-13T07:32:00.271Z,99.90
2018-02-13T07:35:10.661Z,99.90
2018-02-13T07:38:20.524Z,99.90
2018-02-13T07:41:31.132Z,99.90
2018-02-13T07:44:42.599Z,99.90
2018-02-13T07:47:52.744Z,99.90
2018-02-13T07:51:03.645Z,99.90
2018-02-13T07:54:14.555Z,99.90
2018-02-13T07:57:24.925Z,99.90
2018-02-13T08:00:35.297Z,99.90
2018-02-13T08:03:46.113Z,99.90
2018-02-13T08:06:56.975Z,99.90
2018-02-13T08:10:06.870Z,99.90
2018-02-13T08:13:17.662Z,99.90
2018-02-13T08:16:29.658Z,99.90
2018-02-13T08:19:41.130Z,99.90
2018-02-13T08:22:52.522Z,99.90
2018-02-13T08:26:02.748Z,99.90
2018-02-13T08:29:12.690Z,99.90
2018-02-13T08:32:22.677Z,99.90
2018-02-13T08:35:32.675Z,99.90
2018-02-13T08:38:42.930Z,99.90
2018-02-13T08:41:53.765Z,99.90
2018-02-13T08:45:03.966Z,99.90
2018-02-13T08:48:14.837Z,99.90
2018-02-13T08:51:25.326Z,99.90
2018-02-13T08:54:35.244Z,99.90
2018-02-13T08:57:45.161Z,99.90
2018-02-13T09:00:54.943Z,99.90
2018-02-13T09:04:06.430Z,99.90
2018-02-13T09:07:17.127Z,99.90
2018-02-13T09:10:27.555Z,99.90
2018-02-13T09:13:37.732Z,99.90
2018-02-13T09:16:49.125Z,99.90
2018-02-13T09:20:00.360Z,99.90
2018-02-13T09:23:10.971Z,99.90
2018-02-13T09:26:21.299Z,99.90
2018-02-13T09:29:31.917Z,99.90
2018-02-13T09:32:42.843Z,99.90
2018-02-13T09:35:53.777Z,99.90
2018-02-13T09:39:04.206Z,99.90
2018-02-13T09:42:14.995Z,99.90
2018-02-13T09:45:25.000Z,99.90
2018-02-13T09:48:36.118Z,99.90
2018-02-13T09:51:47.049Z,99.90
2018-02-13T09:54:59.131Z,99.90
2018-02-13T09:58:10.071Z,99.90
2018-02-13T10:01:19.807Z,99.90
2018-02-13T10:04:29.661Z,99.90
2018-02-13T10:07:39.784Z,99.90
2018-02-13T10:10:50.817Z,99.90
2018-02-13T10:14:01.073Z,99.90
2018-02-13T10:17:11.888Z,99.90
2018-02-13T10:20:22.725Z,99.90
2018-02-13T10:23:32.631Z,99.90
2018-02-13T10:26:42.520Z,99.90
2018-02-13T10:29:52.702Z,99.90
2018-02-13T10:33:02.571Z,99.90
2018-02-13T10:36:13.260Z,99.90
2018-02-13T10:39:23.614Z,99.90
2018-02-13T10:42:34.462Z,99.90
2018-02-13T10:45:44.835Z,99.90
2018-02-13T10:48:54.702Z,99.90
2018-02-13T10:52:04.891Z,99.90
2018-02-13T10:55:16.534Z,99.90
2018-02-13T10:58:26.923Z,99.90
2018-02-13T11:01:39.301Z,99.90
2018-02-13T11:04:49.683Z,99.90
2018-02-13T11:07:59.910Z,99.90
2018-02-13T11:11:11.388Z,99.90
2018-02-13T11:14:21.487Z,99.90
2018-02-13T11:17:31.360Z,99.90
2018-02-13T11:20:41.649Z,99.90
2018-02-13T11:23:51.788Z,99.90
2018-02-13T11:27:02.571Z,99.90
2018-02-13T11:30:13.170Z,99.90
2018-02-13T11:33:23.502Z,99.90
2018-02-13T11:36:34.186Z,99.90
2018-02-13T11:39:45.109Z,99.90
2018-02-13T11:42:55.598Z,99.90
2018-02-13T11:46:05.640Z,99.90
2018-02-13T11:49:15.691Z,99.90
2018-02-13T11:52:25.700Z,99.90
2018-02-13T11:55:35.643Z,99.90
2018-02-13T11:58:45.798Z,99.90
2018-02-13T12:01:56.023Z,99.90
2018-02-13T12:05:07.502Z,99.90
2018-02-13T12:08:17.499Z,99.90
2018-02-13T12:11:27.332Z,99.90
2018-02-13T12:14:38.312Z,99.90
2018-02-13T12:17:48.632Z,99.90
2018-02-13T12:20:59.223Z,99.90
2018-02-13T12:24:09.995Z,99.90
2018-02-13T12:27:20.178Z,99.90
2018-02-13T12:30:30.352Z,99.90
2018-02-13T12:33:41.656Z,99.90
2018-02-13T12:36:52.048Z,99.90
2018-02-13T12:40:01.939Z,99.90
2018-02-13T12:43:11.815Z,99.90
2018-02-13T12:46:21.766Z,99.80
2018-02-13T12:49:32.506Z,99.90
2018-02-13T12:52:42.350Z,99.90
2018-02-13T12:55:51.925Z,99.90
2018-02-13T12:59:02.133Z,98.80
2018-02-13T13:02:12.132Z,95.80
2018-02-13T13:05:21.725Z,94.70
2018-02-13T13:08:31.830Z,98.40
2018-02-13T13:11:42.354Z,90.30
2018-02-13T13:14:52.288Z,89.30
2018-02-13T13:18:02.968Z,87.60
2018-02-13T13:21:13.670Z,87.70
2018-02-13T13:24:25.295Z,90.10
2018-02-13T13:27:35.929Z,88.50
2018-02-13T13:30:47.170Z,86.00
2018-02-13T13:33:57.022Z,86.10
2018-02-13T13:37:07.528Z,94.60
2018-02-13T13:40:17.478Z,74.60
2018-02-13T13:43:27.407Z,86.10
2018-02-13T13:46:37.260Z,84.20
2018-02-13T13:49:47.910Z,81.00
2018-02-13T13:52:57.693Z,90.80
2018-02-13T13:56:07.486Z,77.00
2018-02-13T13:59:18.126Z,73.50
2018-02-13T14:02:27.808Z,85.30
2018-02-13T14:05:37.916Z,81.50
2018-02-13T14:08:47.713Z,78.40
2018-02-13T14:11:57.693Z,90.90
2018-02-13T14:15:07.492Z,76.60
2018-02-13T14:18:17.479Z,90.50
2018-02-13T14:21:27.422Z,83.80
2018-02-13T14:24:37.732Z,88.50
2018-02-13T14:27:48.055Z,86.00
2018-02-13T14:30:58.655Z,86.40
2018-02-13T14:34:08.459Z,86.90
2018-02-13T14:37:18.254Z,75.80
2018-02-13T14:40:28.023Z,91.20
2018-02-13T14:43:38.026Z,91.30
2018-02-13T14:46:48.079Z,89.10
2018-02-13T14:49:58.254Z,82.60
2018-02-13T14:53:08.350Z,86.60
2018-02-13T14:56:18.714Z,89.60
2018-02-13T14:59:29.346Z,84.00
2018-02-13T15:02:39.314Z,92.00
2018-02-13T15:05:49.306Z,88.60
2018-02-13T15:09:00.094Z,90.50
2018-02-13T15:12:10.458Z,80.80
2018-02-13T15:18:57.424Z,90.50
2018-02-13T15:22:07.165Z,89.10
2018-02-13T15:25:16.843Z,91.90
2018-02-13T15:28:28.013Z,95.60
2018-02-13T15:31:38.142Z,95.60
2018-02-13T15:34:47.993Z,93.60
2018-02-13T15:37:57.985Z,94.40
2018-02-13T15:41:08.717Z,99.30
2018-02-13T15:44:20.118Z,98.00
2018-02-13T15:47:35.775Z,99.60
2018-02-13T15:50:45.705Z,99.30
2018-02-13T15:53:55.841Z,99.90
2018-02-13T15:57:06.518Z,99.70
2018-02-13T16:00:16.433Z,99.70
2018-02-13T16:03:26.584Z,99.90
2018-02-13T16:06:36.329Z,99.50
2018-02-13T16:09:46.390Z,99.50
2018-02-13T16:12:56.339Z,97.10
2018-02-13T16:16:06.614Z,99.90
2018-02-13T16:19:16.660Z,99.90
2018-02-13T16:22:26.514Z,98.80
2018-02-13T16:25:37.756Z,98.70
2018-02-13T16:28:48.124Z,98.70
2018-02-13T16:31:58.838Z,99.30
2018-02-13T16:35:09.634Z,99.90
2018-02-13T16:38:19.927Z,99.90
2018-02-13T16:41:30.066Z,99.90
2018-02-13T16:44:40.318Z,99.90
2018-02-13T16:47:50.383Z,99.90
2018-02-13T16:51:00.504Z,99.90
2018-02-13T16:54:10.376Z,99.90
2018-02-13T16:57:20.507Z,99.90
2018-02-13T17:00:30.308Z,99.90
2018-02-13T17:03:40.246Z,99.90
2018-02-13T17:06:50.334Z,99.90
2018-02-13T17:10:00.852Z,99.90
2018-02-13T17:13:11.907Z,99.90
2018-02-13T17:16:21.805Z,99.90
2018-02-13T17:19:31.893Z,99.90
2018-02-13T17:22:42.450Z,99.90
2018-02-13T17:25:52.919Z,99.90
2018-02-13T17:29:02.988Z,99.90
2018-02-13T17:32:12.951Z,99.90
2018-02-13T17:35:22.857Z,99.90
2018-02-13T17:38:32.747Z,99.90
2018-02-13T17:41:42.850Z,99.90
2018-02-13T17:44:53.704Z,99.90
2018-02-13T17:48:04.168Z,99.90
2018-02-13T17:51:15.328Z,99.90
2018-02-13T17:54:26.913Z,99.90
2018-02-13T17:57:37.153Z,99.90
2018-02-13T18:00:48.273Z,99.90
2018-02-13T18:07:34.453Z,99.90
2018-02-13T18:10:44.695Z,99.90
2018-02-13T18:13:55.804Z,99.90
2018-02-13T18:17:07.122Z,99.90
2018-02-13T18:20:18.111Z,99.90
2018-02-13T18:23:28.547Z,99.90
2018-02-13T18:26:38.428Z,99.90
2018-02-13T18:29:48.389Z,99.90
2018-02-13T18:32:59.908Z,99.90
2018-02-13T18:36:09.899Z,99.90
2018-02-13T18:39:19.911Z,99.90
2018-02-13T18:42:31.595Z,99.90
2018-02-13T18:45:41.658Z,99.90
2018-02-13T18:48:51.777Z,99.90
2018-02-13T18:52:02.534Z,99.90
2018-02-13T18:55:13.119Z,99.90
2018-02-13T18:58:23.151Z,99.90
2018-02-13T19:01:33.741Z,99.90
2018-02-13T19:04:44.124Z,99.90
2018-02-13T19:07:54.894Z,99.90
2018-02-13T19:11:05.134Z,99.90
2018-02-13T19:14:16.615Z,99.90
2018-02-13T19:17:27.279Z,99.90
2018-02-13T19:20:37.624Z,99.90
2018-02-13T19:23:47.940Z,99.90
2018-02-13T19:26:57.827Z,99.90
2018-02-13T19:30:08.220Z,99.90
2018-02-13T19:33:19.366Z,99.90
2018-02-13T19:36:30.042Z,99.90
2018-02-13T19:39:40.197Z,99.90
2018-02-13T19:42:50.502Z,99.90
2018-02-13T19:46:00.539Z,99.90
2018-02-13T19:49:10.251Z,99.90
2018-02-13T19:52:20.771Z,99.90
2018-02-13T19:55:31.135Z,99.90
2018-02-13T19:58:41.765Z,99.90
2018-02-13T20:01:52.769Z,99.90
2018-02-13T20:05:03.395Z,99.90
2018-02-13T20:08:14.095Z,99.90
2018-02-13T20:11:24.214Z,99.90
2018-02-13T20:14:35.446Z,99.90
2018-02-13T20:17:46.647Z,99.90
2018-02-13T20:20:57.036Z,99.90
2018-02-13T20:24:07.169Z,99.90
2018-02-13T20:27:17.227Z,99.90
2018-02-13T20:30:27.465Z,99.90
2018-02-13T20:33:37.352Z,99.90
2018-02-13T20:36:48.113Z,99.90
2018-02-13T20:39:59.026Z,99.90
2018-02-13T20:43:09.741Z,99.90
2018-02-13T20:46:20.646Z,99.90
2018-02-13T20:49:31.871Z,99.90
2018-02-13T20:52:42.724Z,99.90
2018-02-13T20:55:53.159Z,99.90
2018-02-13T20:59:03.484Z,99.90
2018-02-13T21:02:13.479Z,99.90
2018-02-13T21:05:24.269Z,99.90
2018-02-13T21:08:34.562Z,99.90
2018-02-13T21:11:44.870Z,99.90
2018-02-13T21:14:55.555Z,99.90
2018-02-13T21:18:06.548Z,99.90
2018-02-13T21:21:16.970Z,99.90
2018-02-13T21:24:28.124Z,99.90
2018-02-13T21:27:38.335Z,99.90
2018-02-13T21:30:48.086Z,99.90
2018-02-13T21:33:58.372Z,99.90
2018-02-13T21:37:09.336Z,99.90
2018-02-13T21:40:20.446Z,99.90
2018-02-13T21:43:30.286Z,99.90
2018-02-13T21:46:41.280Z,99.90
2018-02-13T21:49:52.425Z,99.90
2018-02-13T21:53:02.877Z,99.90
2018-02-13T21:56:13.068Z,99.90
2018-02-13T21:59:23.009Z,99.90
2018-02-13T22:02:38.906Z,99.90
2018-02-13T22:05:49.918Z,99.90
2018-02-13T22:08:59.773Z,99.90
2018-02-13T22:15:45.494Z,99.90
2018-02-13T22:18:56.321Z,99.90
2018-02-13T22:22:06.783Z,99.90
2018-02-13T22:25:17.286Z,99.90
2018-02-13T22:28:27.891Z,99.90
2018-02-13T22:31:37.931Z,99.90
2018-02-13T22:34:47.946Z,99.90
2018-02-13T22:37:58.545Z,99.90
2018-02-13T22:41:08.268Z,99.90
2018-02-13T22:44:18.124Z,99.90
2018-02-13T22:47:28.940Z,99.90
2018-02-13T22:50:39.884Z,99.90
2018-02-13T22:53:50.893Z,99.90
2018-02-13T22:57:00.967Z,99.90
2018-02-13T23:00:10.191Z,99.90
2018-02-13T23:03:21.006Z,99.90
2018-02-13T23:06:31.135Z,99.90
2018-02-13T23:09:41.240Z,99.90
2018-02-13T23:12:51.073Z,99.90
2018-02-13T23:16:01.396Z,99.90
2018-02-13T23:19:11.811Z,99.90
2018-02-13T23:22:22.396Z,99.90
2018-02-13T23:25:33.227Z,99.90
2018-02-13T23:28:44.241Z,99.90
2018-02-13T23:31:54.124Z,99.90
2018-02-13T23:35:03.943Z,99.90
2018-02-13T23:38:14.121Z,99.90
2018-02-13T23:41:24.810Z,99.90
2018-02-13T23:44:35.100Z,99.90
2018-02-13T23:47:45.093Z,99.90
2018-02-13T23:50:55.900Z,99.90
2018-02-13T23:54:06.286Z,99.90
2018-02-13T23:57:16.319Z,99.90
