createdAt,value
2022-10-30T00:00:55.309Z,100595.75
2022-10-30T00:05:58.060Z,100595.22
2022-10-30T00:11:06.547Z,100590.75
2022-10-30T00:16:11.050Z,100592.16
2022-10-30T00:21:16.280Z,100584.59
2022-10-30T00:26:20.861Z,100586.84
2022-10-30T00:31:25.203Z,100578.59
2022-10-30T00:36:27.970Z,100574.88
2022-10-30T00:41:30.875Z,100581.97
2022-10-30T00:46:38.715Z,100583.00
2022-10-30T00:51:45.232Z,100586.44
2022-10-30T00:56:50.104Z,100580.72
2022-10-30T01:01:55.498Z,100587.75
2022-10-30T01:07:01.004Z,100580.47
2022-10-30T01:12:03.869Z,100576.09
2022-10-30T01:17:39.200Z,100585.59
2022-10-30T01:22:56.094Z,100586.44
2022-10-30T01:28:05.843Z,100593.72
2022-10-30T01:33:24.690Z,100589.00
2022-10-30T01:38:33.003Z,100601.81
2022-10-30T01:43:37.775Z,100599.97
2022-10-30T01:48:58.862Z,100595.44
2022-10-30T01:54:10.139Z,100598.97
2022-10-30T01:59:19.061Z,100593.72
2022-10-30T02:04:24.336Z,100593.31
2022-10-30T02:09:28.343Z,100593.78
2022-10-30T02:14:34.313Z,100597.63
2022-10-30T02:19:41.116Z,100593.19
2022-10-30T02:24:45.467Z,100590.78
2022-10-30T02:29:49.723Z,100589.22
2022-10-30T02:34:52.475Z,100593.94
2022-10-30T02:39:56.598Z,100590.53
2022-10-30T02:44:59.611Z,100590.53
2022-10-30T02:50:02.434Z,100587.97
2022-10-30T02:55:07.350Z,100584.53
2022-10-30T03:00:11.819Z,100588.88
2022-10-30T03:05:15.738Z,100592.84
2022-10-30T03:10:19.881Z,100586.88
2022-10-30T03:15:22.712Z,100592.59
2022-10-30T03:20:25.535Z,100594.03
2022-10-30T03:25:30.855Z,100599.72
2022-10-30T03:30:35.411Z,100590.50
2022-10-30T03:35:44.693Z,100589.50
2022-10-30T03:40:48.990Z,100582.13
2022-10-30T03:45:53.850Z,100587.38
2022-10-30T03:50:57.807Z,100587.81
2022-10-30T03:56:03.483Z,100604.47
2022-10-30T04:01:14.721Z,100595.63
2022-10-30T04:06:22.755Z,100591.25
2022-10-30T04:11:27.009Z,100607.28
2022-10-30T04:16:29.843Z,100594.75
2022-10-30T04:21:36.065Z,100598.50
2022-10-30T04:26:40.266Z,100603.91
2022-10-30T04:31:43.088Z,100596.66
2022-10-30T04:36:45.891Z,100593.94
2022-10-30T04:41:50.341Z,100589.78
2022-10-30T04:46:59.920Z,100588.94
2022-10-30T04:52:02.714Z,100590.91
2022-10-30T04:57:07.079Z,100590.94
2022-10-30T05:02:10.589Z,100600.59
2022-10-30T05:07:14.206Z,100588.94
2022-10-30T05:12:19.468Z,100586.38
2022-10-30T05:22:36.599Z,100584.94
2022-10-30T05:27:40.796Z,100587.38
2022-10-30T05:32:43.838Z,100583.50
2022-10-30T05:37:46.644Z,100588.91
2022-10-30T05:42:52.440Z,100593.00
2022-10-30T05:47:56.612Z,100596.56
2022-10-30T05:53:00.590Z,100605.50
2022-10-30T05:58:06.318Z,100593.53
2022-10-30T06:03:14.503Z,100606.88
2022-10-30T06:08:19.760Z,100604.16
2022-10-30T06:13:25.956Z,100616.94
2022-10-30T06:18:58.356Z,100625.31
2022-10-30T06:24:04.240Z,100630.53
2022-10-30T06:29:28.609Z,100627.59
2022-10-30T06:34:31.587Z,100627.72
2022-10-30T06:39:34.404Z,100627.59
2022-10-30T06:45:05.292Z,100624.06
2022-10-30T06:50:12.446Z,100621.09
2022-10-30T06:55:15.878Z,100622.72
2022-10-30T07:00:28.579Z,100619.38
2022-10-30T07:05:49.591Z,100615.56
2022-10-30T07:10:52.634Z,100613.94
2022-10-30T07:16:05.395Z,100617.50
2022-10-30T07:21:12.549Z,100608.44
2022-10-30T07:26:17.120Z,100613.16
2022-10-30T07:31:34.952Z,100610.28
2022-10-30T07:37:03.946Z,100614.06
2022-10-30T07:42:19.312Z,100628.91
2022-10-30T07:47:42.596Z,100631.56
2022-10-30T07:52:59.504Z,100636.19
2022-10-30T07:58:05.631Z,100639.81
2022-10-30T08:03:28.493Z,100646.38
2022-10-30T08:08:42.084Z,100655.47
2022-10-30T08:14:01.564Z,100643.84
2022-10-30T08:19:05.939Z,100647.72
2022-10-30T08:24:09.334Z,100648.41
2022-10-30T08:29:14.915Z,100644.50
2022-10-30T08:34:21.569Z,100660.81
2022-10-30T08:39:28.463Z,100650.38
2022-10-30T08:44:38.718Z,100669.34
2022-10-30T08:50:13.122Z,100666.50
2022-10-30T08:55:16.307Z,100660.25
2022-10-30T09:00:19.621Z,100650.69
2022-10-30T09:05:42.146Z,100650.53
2022-10-30T09:11:05.780Z,100644.78
2022-10-30T09:16:09.290Z,100645.78
2022-10-30T09:21:15.937Z,100646.59
2022-10-30T09:26:22.246Z,100635.66
2022-10-30T09:31:37.231Z,100628.28
2022-10-30T09:36:43.947Z,100620.75
2022-10-30T09:42:16.235Z,100618.19
2022-10-30T09:47:39.388Z,100614.94
2022-10-30T09:52:53.197Z,100611.97
2022-10-30T09:58:05.245Z,100611.16
2022-10-30T10:03:23.544Z,100615.41
2022-10-30T10:08:53.144Z,100602.00
2022-10-30T10:14:40.846Z,100601.84
2022-10-30T10:19:50.991Z,100595.03
2022-10-30T10:24:56.404Z,100598.72
2022-10-30T10:30:04.479Z,100605.19
2022-10-30T10:35:33.590Z,100608.22
2022-10-30T10:40:53.443Z,100601.03
2022-10-30T10:46:10.909Z,100593.00
2022-10-30T10:51:19.071Z,100594.88
2022-10-30T10:56:28.964Z,100596.75
2022-10-30T11:01:38.214Z,100582.81
2022-10-30T11:06:44.744Z,100576.91
2022-10-30T11:11:50.195Z,100572.00
2022-10-30T11:17:03.373Z,100568.59
2022-10-30T11:22:18.157Z,100560.72
2022-10-30T11:27:28.403Z,100545.16
2022-10-30T11:32:33.453Z,100543.44
2022-10-30T11:37:38.100Z,100540.84
2022-10-30T11:42:45.065Z,100526.59
2022-10-30T11:47:48.530Z,100529.28
2022-10-30T11:52:55.173Z,100522.31
2022-10-30T11:58:00.876Z,100530.72
2022-10-30T12:03:04.679Z,100525.78
2022-10-30T12:08:22.535Z,100518.59
2022-10-30T12:13:28.147Z,100530.53
2022-10-30T12:18:38.124Z,100518.59
2022-10-30T12:23:41.599Z,100520.97
2022-10-30T12:28:52.296Z,100510.81
2022-10-30T12:34:06.229Z,100516.03
2022-10-30T12:39:15.199Z,100523.81
2022-10-30T12:44:23.286Z,100510.69
2022-10-30T12:49:32.216Z,100509.44
2022-10-30T12:54:43.012Z,100508.34
2022-10-30T12:59:59.453Z,100510.91
2022-10-30T13:05:05.299Z,100502.09
2022-10-30T13:10:23.048Z,100502.38
2022-10-30T13:15:30.891Z,100505.56
2022-10-30T13:20:35.715Z,100498.19
2022-10-30T13:25:49.340Z,100484.91
2022-10-30T13:31:01.521Z,100495.00
2022-10-30T13:36:11.670Z,100484.88
2022-10-30T13:41:29.431Z,100475.16
2022-10-30T13:46:52.372Z,100481.06
2022-10-30T13:52:02.332Z,100481.91
2022-10-30T13:57:15.645Z,100485.91
2022-10-30T14:02:33.606Z,100492.47
2022-10-30T14:07:43.812Z,100485.41
2022-10-30T14:13:15.048Z,100491.69
2022-10-30T14:18:35.588Z,100483.94
2022-10-30T14:23:39.505Z,100485.38
2022-10-30T14:28:44.590Z,100480.09
2022-10-30T14:33:50.546Z,100477.34
2022-10-30T14:39:02.152Z,100482.56
2022-10-30T14:44:26.269Z,100475.81
2022-10-30T14:49:47.486Z,100474.53
2022-10-30T14:54:59.664Z,100471.16
2022-10-30T15:00:39.781Z,100470.34
2022-10-30T15:05:51.419Z,100475.97
2022-10-30T15:11:17.637Z,100472.66
2022-10-30T15:16:23.806Z,100466.28
2022-10-30T15:21:29.777Z,100469.69
2022-10-30T15:26:37.148Z,100472.25
2022-10-30T15:31:39.947Z,100477.84
2022-10-30T15:36:44.060Z,100475.06
2022-10-30T15:41:48.988Z,100485.53
2022-10-30T15:46:54.719Z,100475.94
2022-10-30T15:52:00.791Z,100480.28
2022-10-30T15:57:43.197Z,100477.31
2022-10-30T16:02:27.894Z,100488.75
2022-10-30T16:07:32.362Z,100483.31
2022-10-30T16:12:36.455Z,100482.31
2022-10-30T16:17:39.341Z,100483.38
2022-10-30T16:22:43.695Z,100480.47
2022-10-30T16:27:47.460Z,100478.78
2022-10-30T16:32:54.544Z,100480.00
2022-10-30T16:38:02.595Z,100489.69
2022-10-30T16:43:05.606Z,100484.91
2022-10-30T16:53:24.223Z,100488.81
2022-10-30T16:58:30.684Z,100498.00
2022-10-30T17:03:38.245Z,100506.28
2022-10-30T17:08:43.957Z,100514.44
2022-10-30T17:14:03.057Z,100520.91
2022-10-30T17:19:40.351Z,100540.41
2022-10-30T17:24:44.504Z,100534.63
2022-10-30T17:29:47.339Z,100559.88
2022-10-30T17:35:00.476Z,100550.19
2022-10-30T17:40:05.693Z,100565.78
2022-10-30T17:45:13.429Z,100565.41
2022-10-30T17:50:16.247Z,100578.63
2022-10-30T17:55:25.686Z,100574.16
2022-10-30T18:00:28.519Z,100593.09
2022-10-30T18:05:33.678Z,100599.16
2022-10-30T18:10:37.823Z,100604.91
2022-10-30T18:15:43.756Z,100609.66
2022-10-30T18:20:46.529Z,100611.16
2022-10-30T18:25:51.653Z,100611.25
2022-10-30T18:30:56.761Z,100624.97
2022-10-30T18:36:00.387Z,100625.84
2022-10-30T18:41:05.644Z,100626.81
2022-10-30T18:46:11.270Z,100631.91
2022-10-30T18:51:18.030Z,100642.41
2022-10-30T18:56:24.031Z,100638.22
2022-10-30T19:01:27.011Z,100644.28
2022-10-30T19:06:30.291Z,100643.63
2022-10-30T19:11:36.350Z,100644.13
2022-10-30T19:16:40.356Z,100651.22
2022-10-30T19:21:43.290Z,100643.84
2022-10-30T19:26:47.451Z,100651.47
2022-10-30T19:31:50.284Z,100652.75
2022-10-30T19:36:53.108Z,100664.13
2022-10-30T19:41:57.628Z,100663.75
2022-10-30T19:47:00.464Z,100676.41
2022-10-30T19:52:03.255Z,100685.53
2022-10-30T19:57:13.250Z,100678.97
2022-10-30T20:02:16.200Z,100686.09
2022-10-30T20:07:19.039Z,100686.13
2022-10-30T20:12:23.305Z,100689.00
2022-10-30T20:17:26.078Z,100673.81
2022-10-30T20:22:28.900Z,100691.19
2022-10-30T20:27:33.160Z,100676.94
2022-10-30T20:32:36.010Z,100672.66
2022-10-30T20:37:38.895Z,100683.16
2022-10-30T20:42:43.767Z,100690.19
2022-10-30T20:47:47.631Z,100703.22
2022-10-30T20:52:50.474Z,100720.84
2022-10-30T20:57:54.597Z,100724.41
2022-10-30T21:02:57.366Z,100732.66
2022-10-30T21:08:01.128Z,100733.91
2022-10-30T21:13:08.782Z,100741.06
2022-10-30T21:18:13.617Z,100755.03
2022-10-30T21:23:16.334Z,100765.13
2022-10-30T21:28:20.519Z,100765.00
2022-10-30T21:33:23.303Z,100767.31
2022-10-30T21:38:25.995Z,100772.03
2022-10-30T21:43:30.179Z,100764.75
2022-10-30T21:48:32.894Z,100770.59
2022-10-30T21:53:35.775Z,100766.50
2022-10-30T21:58:40.016Z,100773.97
2022-10-30T22:03:42.858Z,100755.69
2022-10-30T22:08:46.653Z,100779.25
2022-10-30T22:13:54.599Z,100766.97
2022-10-30T22:18:57.761Z,100772.72
2022-10-30T22:24:01.264Z,100771.72
2022-10-30T22:29:05.688Z,100779.28
2022-10-30T22:34:10.882Z,100779.00
2022-10-30T22:39:14.887Z,100776.72
2022-10-30T22:44:19.750Z,100790.97
2022-10-30T22:49:22.863Z,100796.41
2022-10-30T22:54:26.098Z,100795.38
2022-10-30T22:59:30.754Z,100797.53
2022-10-30T23:04:33.773Z,100805.06
2022-10-30T23:09:36.821Z,100811.34
2022-10-30T23:14:41.342Z,100809.06
2022-10-30T23:19:44.568Z,100826.53
2022-10-30T23:24:49.074Z,100814.47
2022-10-30T23:29:53.678Z,100820.31
2022-10-30T23:34:56.965Z,100825.13
2022-10-30T23:39:59.966Z,100837.63
2022-10-30T23:45:06.398Z,100848.28
2022-10-30T23:50:10.295Z,100845.13
2022-10-30T23:55:13.355Z,100854.50
