createdAt,value
2023-10-09T00:01:05.668Z,59.37
2023-10-09T00:03:34.040Z,59.83
2023-10-09T00:06:04.098Z,59.33
2023-10-09T00:08:32.050Z,59.33
2023-10-09T00:11:18.384Z,59.62
2023-10-09T00:13:58.841Z,59.12
2023-10-09T00:16:36.719Z,59.47
2023-10-09T00:19:27.815Z,59.06
2023-10-09T00:21:56.723Z,59.36
2023-10-09T00:24:25.410Z,59.90
2023-10-09T00:27:03.530Z,59.89
2023-10-09T00:29:36.256Z,60.07
2023-10-09T00:32:14.756Z,60.12
2023-10-09T00:34:43.337Z,60.09
2023-10-09T00:37:17.792Z,60.24
2023-10-09T00:39:46.208Z,60.14
2023-10-09T00:42:16.190Z,60.39
2023-10-09T00:44:44.116Z,60.21
2023-10-09T00:47:35.392Z,60.25
2023-10-09T00:50:22.619Z,60.24
2023-10-09T00:53:02.718Z,60.43
2023-10-09T00:55:57.062Z,60.01
2023-10-09T00:58:32.401Z,60.27
2023-10-09T01:01:00.979Z,60.36
2023-10-09T01:03:29.566Z,60.57
2023-10-09T01:06:10.130Z,60.73
2023-10-09T01:08:43.184Z,60.85
2023-10-09T01:11:11.350Z,60.85
2023-10-09T01:13:53.782Z,61.30
2023-10-09T01:16:26.036Z,60.91
2023-10-09T01:19:01.394Z,60.72
2023-10-09T01:21:32.963Z,60.54
2023-10-09T01:24:05.880Z,60.93
2023-10-09T01:26:41.203Z,60.56
2023-10-09T01:29:20.980Z,60.85
2023-10-09T01:31:56.716Z,60.65
2023-10-09T01:34:39.421Z,60.57
2023-10-09T01:37:26.415Z,60.12
2023-10-09T01:39:59.615Z,60.50
2023-10-09T01:42:46.516Z,60.30
2023-10-09T01:45:15.055Z,60.77
2023-10-09T01:47:47.666Z,60.48
2023-10-09T01:50:28.268Z,60.57
2023-10-09T01:52:56.779Z,60.30
2023-10-09T01:55:36.337Z,60.54
2023-10-09T01:58:26.030Z,60.18
2023-10-09T02:00:58.301Z,60.08
2023-10-09T02:03:30.948Z,59.34
2023-10-09T02:06:01.522Z,59.29
2023-10-09T02:08:31.302Z,59.71
2023-10-09T02:10:59.142Z,59.28
2023-10-09T02:13:35.802Z,59.41
2023-10-09T02:16:17.094Z,59.26
2023-10-09T02:18:55.149Z,59.25
2023-10-09T02:21:41.204Z,59.74
2023-10-09T02:24:14.489Z,59.57
2023-10-09T02:26:55.173Z,59.58
2023-10-09T02:29:25.612Z,59.73
2023-10-09T02:31:54.183Z,60.07
2023-10-09T02:34:28.938Z,60.44
2023-10-09T02:37:06.923Z,60.59
2023-10-09T02:39:45.164Z,60.86
2023-10-09T02:42:15.867Z,60.74
2023-10-09T02:47:49.785Z,61.08
2023-10-09T02:50:22.087Z,61.05
2023-10-09T02:52:55.285Z,60.64
2023-10-09T02:55:28.284Z,60.88
2023-10-09T02:58:12.241Z,60.67
2023-10-09T03:00:40.429Z,60.72
2023-10-09T03:03:08.941Z,60.66
2023-10-09T03:05:39.833Z,60.38
2023-10-09T03:08:10.105Z,60.35
2023-10-09T03:10:40.026Z,59.98
2023-10-09T03:13:08.063Z,60.11
2023-10-09T03:15:37.461Z,60.60
2023-10-09T03:18:06.352Z,59.91
2023-10-09T03:20:35.905Z,59.85
2023-10-09T03:23:04.081Z,59.48
2023-10-09T03:25:32.070Z,59.62
2023-10-09T03:28:00.293Z,60.24
2023-10-09T03:30:28.258Z,59.39
2023-10-09T03:32:57.194Z,59.88
2023-10-09T03:35:25.722Z,60.33
2023-10-09T03:37:58.662Z,60.24
2023-10-09T03:40:26.706Z,60.92
2023-10-09T03:42:54.731Z,60.91
2023-10-09T03:45:36.690Z,60.76
2023-10-09T03:48:13.232Z,60.78
2023-10-09T03:50:44.665Z,60.57
2023-10-09T03:53:14.008Z,61.32
2023-10-09T03:55:43.137Z,61.42
2023-10-09T03:58:13.404Z,61.08
2023-10-09T04:00:48.341Z,61.79
2023-10-09T04:03:17.593Z,61.21
2023-10-09T04:05:46.054Z,61.14
2023-10-09T04:08:30.750Z,61.51
2023-10-09T04:11:05.710Z,61.58
2023-10-09T04:13:35.302Z,61.93
2023-10-09T04:16:14.354Z,62.05
2023-10-09T04:18:46.149Z,61.87
2023-10-09T04:21:21.062Z,61.29
2023-10-09T04:24:07.309Z,61.53
2023-10-09T04:26:36.389Z,60.97
2023-10-09T04:29:05.478Z,60.68
2023-10-09T04:31:35.956Z,60.41
2023-10-09T04:34:27.773Z,60.37
2023-10-09T04:37:02.282Z,60.33
2023-10-09T04:39:30.865Z,60.80
2023-10-09T04:42:18.382Z,60.58
2023-10-09T04:45:05.672Z,60.74
2023-10-09T04:47:37.515Z,60.58
2023-10-09T04:50:09.527Z,60.63
2023-10-09T04:52:37.680Z,60.64
2023-10-09T04:55:09.491Z,60.60
2023-10-09T04:57:45.214Z,59.89
2023-10-09T05:00:44.162Z,59.65
2023-10-09T05:03:12.677Z,58.66
2023-10-09T05:05:45.386Z,58.69
2023-10-09T05:08:28.883Z,58.09
2023-10-09T05:11:01.999Z,57.57
2023-10-09T05:13:42.850Z,56.73
2023-10-09T05:16:29.945Z,55.67
2023-10-09T05:18:59.101Z,55.74
2023-10-09T05:21:34.883Z,53.79
2023-10-09T05:24:13.851Z,54.30
2023-10-09T05:26:49.241Z,54.48
2023-10-09T05:29:34.325Z,53.94
2023-10-09T05:32:16.944Z,53.66
2023-10-09T05:35:02.921Z,53.82
2023-10-09T05:37:35.714Z,54.06
2023-10-09T05:40:08.043Z,52.23
2023-10-09T05:42:43.976Z,51.73
2023-10-09T05:45:20.337Z,52.17
2023-10-09T05:48:07.330Z,51.81
2023-10-09T05:50:35.795Z,51.04
2023-10-09T05:53:04.274Z,50.64
2023-10-09T05:55:51.571Z,50.44
2023-10-09T05:58:38.082Z,50.42
2023-10-09T06:01:24.893Z,48.86
2023-10-09T06:03:56.866Z,49.00
2023-10-09T06:06:43.534Z,49.03
2023-10-09T06:09:15.585Z,47.20
2023-10-09T06:11:51.390Z,47.91
2023-10-09T06:14:27.426Z,48.03
2023-10-09T06:16:58.254Z,48.17
2023-10-09T06:19:27.939Z,48.31
2023-10-09T06:22:15.772Z,47.14
2023-10-09T06:24:43.995Z,47.03
2023-10-09T06:27:13.920Z,45.30
2023-10-09T06:29:46.354Z,44.50
2023-10-09T06:32:20.172Z,45.05
2023-10-09T06:35:16.432Z,45.47
2023-10-09T06:38:04.447Z,44.45
2023-10-09T06:40:56.249Z,44.51
2023-10-09T06:43:25.343Z,43.14
2023-10-09T06:46:13.910Z,43.32
2023-10-09T06:48:42.412Z,43.12
2023-10-09T06:51:27.816Z,43.42
2023-10-09T06:53:57.300Z,43.63
2023-10-09T06:56:32.418Z,43.37
2023-10-09T06:59:21.016Z,42.95
2023-10-09T07:02:09.030Z,42.94
2023-10-09T07:04:37.569Z,43.07
2023-10-09T07:07:14.646Z,42.01
2023-10-09T07:10:05.458Z,39.45
2023-10-09T07:12:44.228Z,31.84
2023-10-09T07:15:13.302Z,25.88
2023-10-09T07:17:41.321Z,22.72
2023-10-09T07:20:33.088Z,20.91
2023-10-09T07:23:15.246Z,20.22
2023-10-09T07:25:51.528Z,18.32
2023-10-09T07:28:20.041Z,19.07
2023-10-09T07:30:48.387Z,17.51
2023-10-09T07:33:17.516Z,16.39
2023-10-09T07:35:59.051Z,16.90
2023-10-09T07:38:30.490Z,15.96
2023-10-09T07:41:07.880Z,14.99
2023-10-09T07:43:41.111Z,14.34
2023-10-09T07:46:30.673Z,15.17
2023-10-09T07:49:10.329Z,16.41
2023-10-09T07:51:40.362Z,18.03
2023-10-09T07:54:08.677Z,19.80
2023-10-09T07:56:47.787Z,20.94
2023-10-09T07:59:19.667Z,22.38
2023-10-09T08:02:00.534Z,23.11
2023-10-09T08:04:47.299Z,24.47
2023-10-09T08:08:05.678Z,22.19
2023-10-09T08:10:23.455Z,21.06
2023-10-09T08:12:51.641Z,19.83
2023-10-09T08:15:20.274Z,18.65
2023-10-09T08:17:55.389Z,17.16
2023-10-09T08:20:27.945Z,17.15
2023-10-09T08:23:00.068Z,16.91
2023-10-09T08:25:28.513Z,17.44
2023-10-09T08:27:58.909Z,17.84
2023-10-09T08:30:27.664Z,17.14
2023-10-09T08:35:50.645Z,16.97
2023-10-09T08:38:25.716Z,17.52
2023-10-09T08:41:00.268Z,17.93
2023-10-09T08:43:33.937Z,18.68
2023-10-09T08:46:03.374Z,19.90
2023-10-09T08:48:31.935Z,21.76
2023-10-09T08:51:02.645Z,22.76
2023-10-09T08:53:33.282Z,24.01
2023-10-09T08:56:01.299Z,24.69
2023-10-09T08:58:38.304Z,25.37
2023-10-09T09:01:06.637Z,25.60
2023-10-09T09:03:45.031Z,25.63
2023-10-09T09:06:15.973Z,25.19
2023-10-09T09:08:46.603Z,24.90
2023-10-09T09:11:24.735Z,24.18
2023-10-09T09:14:20.436Z,24.06
2023-10-09T09:16:50.052Z,24.05
2023-10-09T09:19:21.340Z,24.04
2023-10-09T09:21:56.183Z,23.14
2023-10-09T09:24:24.336Z,24.23
2023-10-09T09:27:00.869Z,24.66
2023-10-09T09:29:37.904Z,24.67
2023-10-09T09:32:19.298Z,25.27
2023-10-09T09:35:07.439Z,25.39
2023-10-09T09:37:44.881Z,25.30
2023-10-09T09:40:34.811Z,25.99
2023-10-09T09:43:07.220Z,27.06
2023-10-09T09:45:39.408Z,27.55
2023-10-09T09:48:08.284Z,27.46
2023-10-09T09:50:44.892Z,27.42
2023-10-09T09:53:20.157Z,27.70
2023-10-09T09:55:57.804Z,27.56
2023-10-09T09:58:34.072Z,26.74
2023-10-09T10:01:30.768Z,26.94
2023-10-09T10:04:13.068Z,26.57
2023-10-09T10:06:46.569Z,27.13
2023-10-09T10:09:43.031Z,26.47
2023-10-09T10:12:12.650Z,27.40
2023-10-09T10:14:53.998Z,27.08
2023-10-09T10:17:23.258Z,27.02
2023-10-09T10:20:20.630Z,27.32
2023-10-09T10:22:49.486Z,27.00
2023-10-09T10:25:34.125Z,26.87
2023-10-09T10:28:51.233Z,27.19
2023-10-09T10:31:19.379Z,27.32
2023-10-09T10:33:56.638Z,27.44
2023-10-09T10:36:28.156Z,27.63
2023-10-09T10:39:05.997Z,26.89
2023-10-09T10:41:52.535Z,25.08
2023-10-09T10:44:43.272Z,24.91
2023-10-09T10:47:26.529Z,25.69
2023-10-09T10:50:00.092Z,26.07
2023-10-09T10:52:43.973Z,26.53
2023-10-09T10:55:39.933Z,25.60
2023-10-09T10:58:25.121Z,26.43
2023-10-09T11:00:59.500Z,26.81
2023-10-09T11:03:31.579Z,27.91
2023-10-09T11:06:16.685Z,27.91
2023-10-09T11:09:10.769Z,28.39
2023-10-09T11:11:48.505Z,27.96
2023-10-09T11:14:17.089Z,28.26
2023-10-09T11:16:51.246Z,28.01
2023-10-09T11:19:29.046Z,27.86
2023-10-09T11:22:07.017Z,27.61
2023-10-09T11:24:36.078Z,27.95
2023-10-09T11:27:07.897Z,28.36
2023-10-09T11:29:46.000Z,28.28
2023-10-09T11:32:23.595Z,28.15
2023-10-09T11:35:10.676Z,28.29
2023-10-09T11:37:44.257Z,28.32
2023-10-09T11:40:51.677Z,28.06
2023-10-09T11:43:27.486Z,28.23
2023-10-09T11:46:12.720Z,28.17
2023-10-09T11:49:09.581Z,28.10
2023-10-09T11:51:49.123Z,27.28
2023-10-09T11:54:32.925Z,27.28
2023-10-09T11:57:04.411Z,26.59
2023-10-09T11:59:39.285Z,26.37
2023-10-09T12:02:13.554Z,26.60
2023-10-09T12:04:47.032Z,27.15
2023-10-09T12:07:15.338Z,26.82
2023-10-09T12:09:43.406Z,27.38
2023-10-09T12:12:11.396Z,27.65
2023-10-09T12:14:39.484Z,26.95
2023-10-09T12:17:08.964Z,27.57
2023-10-09T12:19:41.257Z,27.71
2023-10-09T12:22:17.821Z,28.08
2023-10-09T12:24:47.072Z,27.82
2023-10-09T12:27:15.088Z,27.78
2023-10-09T12:29:48.897Z,27.82
2023-10-09T12:32:22.198Z,28.16
2023-10-09T12:34:52.485Z,28.27
2023-10-09T12:37:22.279Z,28.04
2023-10-09T12:39:51.489Z,28.09
2023-10-09T12:42:19.594Z,28.42
2023-10-09T12:44:47.784Z,28.13
2023-10-09T12:47:17.287Z,27.99
2023-10-09T12:49:45.984Z,28.18
2023-10-09T12:52:18.057Z,28.44
2023-10-09T12:54:49.953Z,28.35
2023-10-09T12:57:18.289Z,28.68
2023-10-09T12:59:50.099Z,28.57
2023-10-09T13:02:30.295Z,28.41
2023-10-09T13:05:01.285Z,28.42
2023-10-09T13:07:29.772Z,28.31
2023-10-09T13:10:10.457Z,28.24
2023-10-09T13:12:42.274Z,28.34
2023-10-09T13:15:15.246Z,28.31
2023-10-09T13:17:43.386Z,27.77
2023-10-09T13:20:14.497Z,27.84
2023-10-09T13:22:47.886Z,28.26
2023-10-09T13:25:34.893Z,27.72
2023-10-09T13:28:05.579Z,27.64
2023-10-09T13:30:41.594Z,27.52
2023-10-09T13:33:11.498Z,27.83
2023-10-09T13:35:39.481Z,28.48
2023-10-09T13:38:11.433Z,28.30
2023-10-09T13:40:39.670Z,28.47
2023-10-09T13:43:07.681Z,28.32
2023-10-09T13:45:40.340Z,27.52
2023-10-09T13:48:13.042Z,26.46
2023-10-09T13:50:44.199Z,26.44
2023-10-09T13:53:14.080Z,27.67
2023-10-09T13:55:45.415Z,26.92
2023-10-09T13:58:15.615Z,26.83
2023-10-09T14:00:44.165Z,26.84
2023-10-09T14:03:14.248Z,26.51
2023-10-09T14:05:56.152Z,26.46
2023-10-09T14:08:25.150Z,26.85
2023-10-09T14:10:53.927Z,27.42
2023-10-09T14:13:30.186Z,27.50
2023-10-09T14:16:01.529Z,28.18
2023-10-09T14:18:31.821Z,28.55
2023-10-09T14:21:11.467Z,28.24
2023-10-09T14:23:40.208Z,29.72
2023-10-09T14:26:08.634Z,29.83
2023-10-09T14:28:38.900Z,29.53
2023-10-09T14:31:13.211Z,30.75
2023-10-09T14:33:42.097Z,31.22
2023-10-09T14:36:16.138Z,31.25
2023-10-09T14:38:44.653Z,31.19
2023-10-09T14:41:13.339Z,31.75
2023-10-09T14:43:42.911Z,31.73
2023-10-09T14:46:14.935Z,32.10
2023-10-09T14:48:47.848Z,32.15
2023-10-09T14:51:16.532Z,32.47
2023-10-09T14:53:45.560Z,32.75
2023-10-09T14:56:17.793Z,32.33
2023-10-09T14:58:48.494Z,33.76
2023-10-09T15:01:20.905Z,33.71
2023-10-09T15:03:50.724Z,34.13
2023-10-09T15:06:19.821Z,33.96
2023-10-09T15:08:48.387Z,34.53
2023-10-09T15:11:16.576Z,34.62
2023-10-09T15:13:44.980Z,35.10
2023-10-09T15:16:15.383Z,34.36
2023-10-09T15:18:44.262Z,34.79
2023-10-09T15:21:12.415Z,36.18
2023-10-09T15:23:40.464Z,35.94
2023-10-09T15:26:09.277Z,36.92
2023-10-09T15:28:37.997Z,37.58
2023-10-09T15:31:12.868Z,37.67
2023-10-09T15:33:43.275Z,37.88
2023-10-09T15:36:16.203Z,38.00
2023-10-09T15:38:44.537Z,38.15
2023-10-09T15:41:16.733Z,38.69
2023-10-09T15:43:46.721Z,39.29
2023-10-09T15:46:15.955Z,38.22
2023-10-09T15:48:46.153Z,39.95
2023-10-09T15:51:16.128Z,40.32
2023-10-09T15:53:45.932Z,40.57
2023-10-09T15:56:15.465Z,40.76
2023-10-09T15:58:45.424Z,42.83
2023-10-09T16:01:20.102Z,43.71
2023-10-09T16:03:49.355Z,44.13
2023-10-09T16:06:19.798Z,43.39
2023-10-09T16:08:51.661Z,46.10
2023-10-09T16:11:25.814Z,45.86
2023-10-09T16:13:55.176Z,45.72
2023-10-09T16:16:28.241Z,45.65
2023-10-09T16:18:59.075Z,44.23
2023-10-09T16:21:27.962Z,44.54
2023-10-09T16:23:56.500Z,44.56
2023-10-09T16:26:26.075Z,46.13
2023-10-09T16:28:54.769Z,45.53
2023-10-09T16:31:24.928Z,46.25
2023-10-09T16:33:53.785Z,46.00
2023-10-09T16:36:22.752Z,46.62
2023-10-09T16:38:51.332Z,46.39
2023-10-09T16:41:19.850Z,47.67
2023-10-09T16:43:48.519Z,48.32
2023-10-09T16:46:18.471Z,48.20
2023-10-09T16:48:48.821Z,47.61
2023-10-09T16:51:19.483Z,48.59
2023-10-09T16:53:47.750Z,49.01
2023-10-09T16:56:16.456Z,50.50
2023-10-09T16:58:45.711Z,51.74
2023-10-09T17:01:15.706Z,47.51
2023-10-09T17:03:44.749Z,46.67
2023-10-09T17:06:19.398Z,48.08
2023-10-09T17:08:49.467Z,49.50
2023-10-09T17:11:23.118Z,50.27
2023-10-09T17:13:54.116Z,50.10
2023-10-09T17:16:25.984Z,52.24
2023-10-09T17:18:57.331Z,52.71
2023-10-09T17:21:26.366Z,52.97
2023-10-09T17:23:55.484Z,52.25
2023-10-09T17:26:24.643Z,53.82
2023-10-09T17:28:56.291Z,54.27
2023-10-09T17:31:27.971Z,53.47
2023-10-09T17:33:56.562Z,53.53
2023-10-09T17:36:27.812Z,48.93
2023-10-09T17:39:01.689Z,48.18
2023-10-09T17:41:32.324Z,52.25
2023-10-09T17:44:01.025Z,53.16
2023-10-09T17:46:33.173Z,52.41
2023-10-09T17:49:01.839Z,49.40
2023-10-09T17:51:30.466Z,50.85
2023-10-09T17:53:59.202Z,50.48
2023-10-09T17:56:28.551Z,49.39
2023-10-09T17:58:57.184Z,47.35
2023-10-09T18:01:29.731Z,46.48
2023-10-09T18:04:00.870Z,46.28
2023-10-09T18:06:29.635Z,50.14
2023-10-09T18:08:58.975Z,51.92
2023-10-09T18:11:27.830Z,52.29
2023-10-09T18:13:57.558Z,52.52
2023-10-09T18:16:26.849Z,52.47
2023-10-09T18:18:55.456Z,51.30
2023-10-09T18:21:25.736Z,51.79
2023-10-09T18:23:57.634Z,49.20
2023-10-09T18:26:29.046Z,48.57
2023-10-09T18:28:59.692Z,50.52
2023-10-09T18:31:28.332Z,51.62
2023-10-09T18:33:57.023Z,51.24
2023-10-09T18:36:30.466Z,50.55
2023-10-09T18:38:59.775Z,50.02
2023-10-09T18:41:28.383Z,50.05
2023-10-09T18:43:59.225Z,50.31
2023-10-09T18:46:27.940Z,49.07
2023-10-09T18:49:02.456Z,51.85
2023-10-09T18:51:32.237Z,54.35
2023-10-09T18:54:07.738Z,54.26
2023-10-09T18:56:37.513Z,53.81
2023-10-09T18:59:11.903Z,53.09
2023-10-09T19:01:40.704Z,52.69
2023-10-09T19:04:09.823Z,53.25
2023-10-09T19:06:39.300Z,53.46
2023-10-09T19:09:08.642Z,55.04
2023-10-09T19:11:40.697Z,56.59
2023-10-09T19:14:10.176Z,56.53
2023-10-09T19:16:39.190Z,56.87
2023-10-09T19:19:09.665Z,56.48
2023-10-09T19:21:38.464Z,55.92
2023-10-09T19:24:09.983Z,57.58
2023-10-09T19:26:38.713Z,56.89
2023-10-09T19:29:08.818Z,57.43
2023-10-09T19:31:37.291Z,57.39
2023-10-09T19:34:06.624Z,57.34
2023-10-09T19:36:38.757Z,57.85
2023-10-09T19:39:07.135Z,57.83
2023-10-09T19:41:37.200Z,57.54
2023-10-09T19:44:06.201Z,57.14
2023-10-09T19:46:39.722Z,57.83
2023-10-09T19:49:10.334Z,57.88
2023-10-09T19:51:38.865Z,58.87
2023-10-09T19:54:07.177Z,57.85
2023-10-09T19:56:38.790Z,57.95
2023-10-09T19:59:07.809Z,57.70
2023-10-09T20:01:36.897Z,57.66
2023-10-09T20:04:06.724Z,57.48
2023-10-09T20:06:36.736Z,57.84
2023-10-09T20:09:13.098Z,58.79
2023-10-09T20:11:41.935Z,60.51
2023-10-09T20:14:10.684Z,61.30
2023-10-09T20:16:39.275Z,61.56
2023-10-09T20:19:09.928Z,60.80
2023-10-09T20:21:39.126Z,60.45
2023-10-09T20:24:07.360Z,60.63
2023-10-09T20:26:35.605Z,60.80
2023-10-09T20:29:03.617Z,60.65
2023-10-09T20:31:31.763Z,60.44
2023-10-09T20:33:59.867Z,59.84
2023-10-09T20:36:32.208Z,60.22
2023-10-09T20:39:00.525Z,60.52
2023-10-09T20:41:29.874Z,60.40
2023-10-09T20:43:57.873Z,60.96
2023-10-09T20:46:26.056Z,60.00
2023-10-09T20:48:54.060Z,58.39
2023-10-09T20:51:24.840Z,60.09
2023-10-09T20:53:53.104Z,60.84
2023-10-09T20:56:21.876Z,60.55
2023-10-09T20:58:49.942Z,60.88
2023-10-09T21:01:18.568Z,60.97
2023-10-09T21:03:50.648Z,61.59
2023-10-09T21:06:25.170Z,60.68
2023-10-09T21:08:53.926Z,60.14
2023-10-09T21:11:22.841Z,61.36
2023-10-09T21:13:51.090Z,59.76
2023-10-09T21:16:19.208Z,61.22
2023-10-09T21:18:48.366Z,61.61
2023-10-09T21:21:16.956Z,61.81
2023-10-09T21:23:46.177Z,62.28
2023-10-09T21:26:19.621Z,61.95
2023-10-09T21:28:49.382Z,61.51
2023-10-09T21:31:19.818Z,62.13
2023-10-09T21:33:51.112Z,61.77
2023-10-09T21:36:20.343Z,62.70
2023-10-09T21:38:48.438Z,63.61
2023-10-09T21:41:19.318Z,63.20
2023-10-09T21:43:48.166Z,63.25
2023-10-09T21:46:16.761Z,63.09
2023-10-09T21:48:45.061Z,62.75
2023-10-09T21:51:17.834Z,61.74
2023-10-09T21:53:46.545Z,62.03
2023-10-09T21:56:17.718Z,62.33
2023-10-09T21:58:45.699Z,63.04
2023-10-09T22:01:14.297Z,62.31
2023-10-09T22:03:43.069Z,61.96
2023-10-09T22:06:11.928Z,62.16
2023-10-09T22:08:40.111Z,62.97
2023-10-09T22:11:11.510Z,63.46
2023-10-09T22:13:39.665Z,63.91
2023-10-09T22:16:07.554Z,63.26
2023-10-09T22:18:41.682Z,63.05
2023-10-09T22:21:13.054Z,62.89
2023-10-09T22:23:47.521Z,63.17
2023-10-09T22:26:17.471Z,62.90
2023-10-09T22:28:48.186Z,63.97
2023-10-09T22:31:17.288Z,62.80
2023-10-09T22:33:52.019Z,62.04
2023-10-09T22:36:34.451Z,63.32
2023-10-09T22:39:21.902Z,62.83
2023-10-09T22:41:51.565Z,61.75
2023-10-09T22:44:23.258Z,62.01
2023-10-09T22:46:53.349Z,62.21
2023-10-09T22:49:26.337Z,62.82
2023-10-09T22:51:55.642Z,62.42
2023-10-09T22:54:36.053Z,62.74
2023-10-09T22:57:07.163Z,62.58
2023-10-09T22:59:51.900Z,62.21
2023-10-09T23:02:23.971Z,62.28
2023-10-09T23:05:06.921Z,62.35
2023-10-09T23:07:34.964Z,62.43
2023-10-09T23:10:21.418Z,63.10
2023-10-09T23:12:50.122Z,62.28
2023-10-09T23:15:34.546Z,62.68
2023-10-09T23:18:22.231Z,62.54
2023-10-09T23:21:10.273Z,62.54
2023-10-09T23:23:42.238Z,62.37
2023-10-09T23:26:11.371Z,62.87
2023-10-09T23:28:40.377Z,63.23
2023-10-09T23:31:24.264Z,61.70
2023-10-09T23:33:58.527Z,62.52
2023-10-09T23:36:27.660Z,63.84
2023-10-09T23:39:13.463Z,64.12
2023-10-09T23:42:04.793Z,64.36
2023-10-09T23:44:36.159Z,65.52
2023-10-09T23:47:17.678Z,63.56
2023-10-09T23:49:47.786Z,64.31
2023-10-09T23:52:15.805Z,63.77
2023-10-09T23:54:50.048Z,63.83
2023-10-09T23:57:21.430Z,64.63
