createdAt,value
2022-08-26T00:00:20.868Z,99956.41
2022-08-26T00:02:48.682Z,99959.84
2022-08-26T00:05:16.902Z,99958.69
2022-08-26T00:07:45.672Z,99959.16
2022-08-26T00:10:13.522Z,99958.31
2022-08-26T00:12:42.691Z,99965.78
2022-08-26T00:15:13.420Z,99969.25
2022-08-26T00:17:43.262Z,99957.94
2022-08-26T00:20:14.255Z,99958.66
2022-08-26T00:22:42.515Z,99956.78
2022-08-26T00:25:12.111Z,99951.97
2022-08-26T00:27:40.273Z,99959.50
2022-08-26T00:30:12.539Z,99952.63
2022-08-26T00:32:43.999Z,99959.06
2022-08-26T00:35:15.388Z,99957.78
2022-08-26T00:37:44.239Z,99956.94
2022-08-26T00:40:17.704Z,99954.13
2022-08-26T00:42:46.090Z,99959.13
2022-08-26T00:45:15.849Z,99960.09
2022-08-26T00:47:48.919Z,99963.03
2022-08-26T00:50:20.321Z,99957.41
2022-08-26T00:52:51.457Z,99960.75
2022-08-26T00:55:25.076Z,99957.06
2022-08-26T00:58:03.939Z,99954.41
2022-08-26T01:00:33.487Z,99956.03
2022-08-26T01:03:05.436Z,99957.53
2022-08-26T01:05:35.562Z,99958.19
2022-08-26T01:08:04.076Z,99954.50
2022-08-26T01:10:32.466Z,99957.66
2022-08-26T01:13:04.195Z,99967.91
2022-08-26T01:15:35.411Z,99959.13
2022-08-26T01:18:07.855Z,99960.44
2022-08-26T01:20:42.234Z,99959.47
2022-08-26T01:23:12.631Z,99956.47
2022-08-26T01:25:45.442Z,99957.66
2022-08-26T01:28:17.804Z,99965.25
2022-08-26T01:30:48.219Z,99965.88
2022-08-26T01:33:20.527Z,99965.19
2022-08-26T01:35:48.875Z,99959.81
2022-08-26T01:38:18.700Z,99964.97
2022-08-26T01:40:47.024Z,99971.13
2022-08-26T01:43:19.573Z,99973.06
2022-08-26T01:45:50.429Z,99970.59
2022-08-26T01:48:24.417Z,99971.56
2022-08-26T01:50:53.706Z,99960.28
2022-08-26T01:53:25.910Z,99960.97
2022-08-26T01:55:57.049Z,99965.75
2022-08-26T01:58:29.326Z,99955.78
2022-08-26T02:00:58.171Z,99967.03
2022-08-26T02:03:26.918Z,99957.72
2022-08-26T02:05:58.016Z,99962.78
2022-08-26T02:08:32.327Z,99965.34
2022-08-26T02:11:00.773Z,99964.75
2022-08-26T02:13:33.194Z,99962.41
2022-08-26T02:16:03.920Z,99969.13
2022-08-26T02:18:36.094Z,99971.94
2022-08-26T02:21:06.762Z,99965.50
2022-08-26T02:23:36.586Z,99964.97
2022-08-26T02:26:10.208Z,99971.41
2022-08-26T02:28:43.862Z,99976.34
2022-08-26T02:31:12.991Z,99965.09
2022-08-26T02:33:43.234Z,99964.75
2022-08-26T02:36:13.422Z,99964.50
2022-08-26T02:38:43.241Z,99970.41
2022-08-26T02:41:11.563Z,99963.88
2022-08-26T02:43:39.601Z,99963.56
2022-08-26T02:46:07.854Z,99971.84
2022-08-26T02:48:36.842Z,99968.34
2022-08-26T02:51:04.883Z,99967.94
2022-08-26T02:53:35.464Z,99977.44
2022-08-26T02:56:06.095Z,99971.59
2022-08-26T03:01:04.872Z,99981.81
2022-08-26T03:03:33.877Z,99976.94
2022-08-26T03:06:02.827Z,99977.78
2022-08-26T03:08:30.720Z,99976.28
2022-08-26T03:10:59.197Z,99978.09
2022-08-26T03:13:30.882Z,99983.94
2022-08-26T03:15:58.828Z,99967.69
2022-08-26T03:18:26.791Z,99983.66
2022-08-26T03:20:54.955Z,99977.34
2022-08-26T03:23:23.410Z,99979.47
2022-08-26T03:25:53.083Z,99975.03
2022-08-26T03:28:21.122Z,99969.31
2022-08-26T03:30:49.492Z,99968.06
2022-08-26T03:33:17.802Z,99975.63
2022-08-26T03:35:47.742Z,99977.16
2022-08-26T03:38:19.160Z,99974.00
2022-08-26T03:40:47.197Z,99975.34
2022-08-26T03:43:17.235Z,99967.00
2022-08-26T03:45:46.089Z,99971.75
2022-08-26T03:48:16.459Z,99970.38
2022-08-26T03:50:44.466Z,99974.97
2022-08-26T03:53:13.299Z,99974.31
2022-08-26T03:55:42.235Z,99968.41
2022-08-26T03:58:12.322Z,99965.09
2022-08-26T04:00:40.554Z,99970.25
2022-08-26T04:03:13.651Z,99962.88
2022-08-26T04:05:46.389Z,99963.88
2022-08-26T04:08:14.577Z,99968.47
2022-08-26T04:10:43.446Z,99966.00
2022-08-26T04:13:12.233Z,99971.97
2022-08-26T04:15:40.316Z,99976.28
2022-08-26T04:18:08.146Z,99970.69
2022-08-26T04:20:35.956Z,99972.94
2022-08-26T04:23:05.829Z,99981.00
2022-08-26T04:25:33.858Z,99972.72
2022-08-26T04:28:04.298Z,99974.63
2022-08-26T04:30:32.549Z,99972.47
2022-08-26T04:33:00.815Z,99976.44
2022-08-26T04:35:29.235Z,99976.47
2022-08-26T04:37:58.828Z,99978.38
2022-08-26T04:40:28.457Z,99983.53
2022-08-26T04:42:56.757Z,99980.78
2022-08-26T04:45:25.964Z,99985.66
2022-08-26T04:47:56.243Z,99978.41
2022-08-26T04:50:26.579Z,99982.69
2022-08-26T04:52:55.251Z,99983.28
2022-08-26T04:55:32.195Z,99979.75
2022-08-26T04:58:10.405Z,99981.00
2022-08-26T05:00:39.556Z,99985.72
2022-08-26T05:03:10.600Z,99985.47
2022-08-26T05:05:41.126Z,99991.31
2022-08-26T05:08:09.946Z,99992.31
2022-08-26T05:10:43.848Z,99993.75
2022-08-26T05:13:15.454Z,99986.59
2022-08-26T05:15:45.320Z,99990.94
2022-08-26T05:18:15.137Z,99995.53
2022-08-26T05:20:47.405Z,99996.34
2022-08-26T05:23:16.126Z,99985.47
2022-08-26T05:25:46.147Z,99988.69
2022-08-26T05:28:17.786Z,99996.72
2022-08-26T05:30:46.256Z,99999.38
2022-08-26T05:33:14.670Z,100007.28
2022-08-26T05:35:44.300Z,100017.47
2022-08-26T05:38:15.596Z,100016.94
2022-08-26T05:40:45.829Z,100019.75
2022-08-26T05:43:15.658Z,100012.19
2022-08-26T05:45:47.071Z,100018.44
2022-08-26T05:48:16.694Z,100023.72
2022-08-26T05:50:48.432Z,100018.13
2022-08-26T05:53:18.114Z,100023.97
2022-08-26T05:55:48.529Z,100028.00
2022-08-26T05:58:20.979Z,100027.47
2022-08-26T06:00:57.941Z,100026.75
2022-08-26T06:03:25.981Z,100027.00
2022-08-26T06:05:54.035Z,100023.38
2022-08-26T06:08:22.533Z,100028.91
2022-08-26T06:10:54.071Z,100034.31
2022-08-26T06:13:25.729Z,100031.22
2022-08-26T06:15:55.570Z,100034.69
2022-08-26T06:18:27.399Z,100037.97
2022-08-26T06:20:58.377Z,100032.91
2022-08-26T06:23:45.943Z,100036.59
2022-08-26T06:26:15.611Z,100035.94
2022-08-26T06:28:45.911Z,100045.88
2022-08-26T06:31:15.376Z,100042.25
2022-08-26T06:33:44.403Z,100033.94
2022-08-26T06:36:18.595Z,100039.13
2022-08-26T06:38:48.100Z,100037.84
2022-08-26T06:41:17.983Z,100032.56
2022-08-26T06:43:47.299Z,100042.06
2022-08-26T06:46:18.881Z,100034.09
2022-08-26T06:48:47.650Z,100036.06
2022-08-26T06:51:19.689Z,100035.28
2022-08-26T06:53:53.214Z,100040.91
2022-08-26T06:56:23.561Z,100036.63
2022-08-26T06:58:54.953Z,100040.13
2022-08-26T07:01:27.638Z,100036.16
2022-08-26T07:03:59.547Z,100031.22
2022-08-26T07:06:29.803Z,100035.00
2022-08-26T07:09:04.049Z,100036.34
2022-08-26T07:11:33.854Z,100038.75
2022-08-26T07:14:04.361Z,100042.81
2022-08-26T07:16:32.884Z,100046.34
2022-08-26T07:19:03.445Z,100038.44
2022-08-26T07:21:40.389Z,100042.69
2022-08-26T07:24:09.039Z,100041.84
2022-08-26T07:26:42.986Z,100046.22
2022-08-26T07:29:12.783Z,100046.41
2022-08-26T07:31:42.423Z,100048.91
2022-08-26T07:34:13.588Z,100048.63
2022-08-26T07:36:41.994Z,100051.81
2022-08-26T07:39:10.214Z,100044.22
2022-08-26T07:41:38.301Z,100045.19
2022-08-26T07:44:08.675Z,100048.50
2022-08-26T07:46:39.963Z,100042.84
2022-08-26T07:49:09.001Z,100035.59
2022-08-26T07:51:37.627Z,100040.44
2022-08-26T07:54:06.972Z,100043.91
2022-08-26T07:56:35.289Z,100039.59
2022-08-26T07:59:14.030Z,100041.75
2022-08-26T08:01:45.437Z,100053.56
2022-08-26T08:04:14.444Z,100038.75
2022-08-26T08:06:43.856Z,100049.91
2022-08-26T08:09:12.820Z,100043.75
2022-08-26T08:11:41.400Z,100041.09
2022-08-26T08:14:11.716Z,100042.22
2022-08-26T08:16:45.904Z,100037.75
2022-08-26T08:19:16.750Z,100040.53
2022-08-26T08:21:45.106Z,100038.19
2022-08-26T08:24:13.132Z,100036.84
2022-08-26T08:26:41.440Z,100039.03
2022-08-26T08:29:09.855Z,100044.56
2022-08-26T08:31:58.071Z,100040.91
2022-08-26T08:34:29.476Z,100040.03
2022-08-26T08:36:58.110Z,100039.53
2022-08-26T08:39:27.281Z,100045.91
2022-08-26T08:42:29.476Z,100044.59
2022-08-26T08:45:00.604Z,100034.66
2022-08-26T08:47:35.178Z,100043.19
2022-08-26T08:50:18.533Z,100035.56
2022-08-26T08:52:53.420Z,100037.59
2022-08-26T08:55:22.434Z,100027.47
2022-08-26T08:58:03.030Z,100041.34
2022-08-26T09:00:44.215Z,100033.97
2022-08-26T09:03:24.597Z,100028.16
2022-08-26T09:05:55.464Z,100030.03
2022-08-26T09:08:28.300Z,100024.84
2022-08-26T09:10:59.353Z,100025.81
2022-08-26T09:13:29.153Z,100032.69
2022-08-26T09:16:08.445Z,100036.47
2022-08-26T09:18:54.893Z,100022.94
2022-08-26T09:21:26.223Z,100026.41
2022-08-26T09:23:57.440Z,100027.94
2022-08-26T09:26:30.594Z,100028.13
2022-08-26T09:29:00.907Z,100029.72
2022-08-26T09:31:30.804Z,100029.38
2022-08-26T09:34:12.999Z,100020.50
2022-08-26T09:36:49.720Z,100018.78
2022-08-26T09:39:30.549Z,100017.66
2022-08-26T09:42:09.574Z,100015.31
2022-08-26T09:44:54.709Z,100017.44
2022-08-26T09:47:29.720Z,100012.41
2022-08-26T09:50:00.996Z,100012.97
2022-08-26T09:52:31.657Z,100017.59
2022-08-26T09:55:03.915Z,100010.81
2022-08-26T09:57:34.628Z,100004.50
2022-08-26T10:00:03.296Z,100009.88
2022-08-26T10:02:47.865Z,99993.63
2022-08-26T10:05:28.738Z,99994.59
2022-08-26T10:08:00.098Z,99990.88
2022-08-26T10:10:33.533Z,99983.59
2022-08-26T10:13:10.651Z,99972.84
2022-08-26T10:15:50.662Z,99965.41
2022-08-26T10:18:23.667Z,99959.38
2022-08-26T10:20:57.797Z,99955.31
2022-08-26T10:23:30.311Z,99953.44
2022-08-26T10:26:03.108Z,99947.66
2022-08-26T10:28:40.395Z,99945.34
2022-08-26T10:31:19.967Z,99947.09
2022-08-26T10:33:52.549Z,99946.75
2022-08-26T10:37:14.724Z,99950.09
2022-08-26T10:39:38.155Z,99959.19
2022-08-26T10:42:10.927Z,99959.53
2022-08-26T10:44:43.792Z,99952.78
2022-08-26T10:47:18.564Z,99960.69
2022-08-26T10:49:50.334Z,99946.38
2022-08-26T10:52:22.928Z,99953.38
2022-08-26T10:55:06.382Z,99950.53
2022-08-26T10:57:44.841Z,99949.69
2022-08-26T11:00:38.528Z,99947.59
2022-08-26T11:03:22.574Z,99947.00
2022-08-26T11:06:24.875Z,99946.75
2022-08-26T11:08:54.850Z,99950.50
2022-08-26T11:11:48.558Z,99942.50
2022-08-26T11:14:44.633Z,99942.03
2022-08-26T11:17:57.068Z,99931.91
2022-08-26T11:20:41.540Z,99932.56
2022-08-26T11:23:40.466Z,99932.22
2022-08-26T11:26:36.236Z,99924.06
2022-08-26T11:29:12.352Z,99923.41
2022-08-26T11:31:56.923Z,99922.38
2022-08-26T11:34:56.345Z,99916.88
2022-08-26T11:37:32.200Z,99920.19
2022-08-26T11:40:03.034Z,99914.75
2022-08-26T11:42:38.035Z,99906.53
2022-08-26T11:45:19.294Z,99906.69
2022-08-26T11:47:49.437Z,99893.22
2022-08-26T11:50:20.769Z,99890.94
2022-08-26T11:53:01.910Z,99886.72
2022-08-26T11:55:34.221Z,99880.78
2022-08-26T11:58:05.111Z,99877.97
2022-08-26T12:00:50.022Z,99880.28
2022-08-26T12:03:21.558Z,99873.81
2022-08-26T12:05:55.226Z,99873.41
2022-08-26T12:08:28.358Z,99874.75
2022-08-26T12:11:05.213Z,99876.66
2022-08-26T12:13:34.112Z,99870.97
2022-08-26T12:16:04.623Z,99870.50
2022-08-26T12:18:35.140Z,99866.84
2022-08-26T12:21:13.157Z,99871.47
2022-08-26T12:23:44.555Z,99856.72
2022-08-26T12:26:20.957Z,99858.97
2022-08-26T12:28:54.281Z,99854.16
2022-08-26T12:31:31.136Z,99846.81
2022-08-26T12:34:01.969Z,99851.44
2022-08-26T12:36:33.432Z,99856.91
2022-08-26T12:39:11.373Z,99866.56
2022-08-26T12:41:58.319Z,99868.09
2022-08-26T12:44:34.357Z,99856.31
2022-08-26T12:47:09.315Z,99850.19
2022-08-26T12:49:39.387Z,99846.59
2022-08-26T12:52:29.710Z,99839.28
2022-08-26T12:55:03.196Z,99839.00
2022-08-26T12:57:35.122Z,99835.91
2022-08-26T13:00:28.331Z,99830.91
2022-08-26T13:02:58.242Z,99825.00
2022-08-26T13:05:29.258Z,99822.03
2022-08-26T13:08:11.566Z,99814.66
2022-08-26T13:10:41.917Z,99811.59
2022-08-26T13:13:11.282Z,99812.19
2022-08-26T13:15:39.296Z,99804.47
2022-08-26T13:18:11.261Z,99797.16
2022-08-26T13:20:43.982Z,99797.06
2022-08-26T13:23:12.626Z,99787.56
2022-08-26T13:25:41.151Z,99788.78
2022-08-26T13:28:09.615Z,99791.88
2022-08-26T13:30:37.503Z,99791.59
2022-08-26T13:33:05.590Z,99788.19
2022-08-26T13:35:35.908Z,99785.22
2022-08-26T13:38:04.615Z,99780.31
2022-08-26T13:40:35.877Z,99777.53
2022-08-26T13:43:04.466Z,99787.91
2022-08-26T13:45:32.536Z,99788.13
2022-08-26T13:48:00.524Z,99786.91
2022-08-26T13:50:28.714Z,99783.59
2022-08-26T13:52:58.107Z,99785.78
2022-08-26T13:55:27.623Z,99789.63
2022-08-26T13:57:56.197Z,99790.44
2022-08-26T14:00:24.320Z,99785.75
2022-08-26T14:02:52.683Z,99790.09
2022-08-26T14:05:20.551Z,99792.16
2022-08-26T14:07:48.898Z,99795.53
2022-08-26T14:10:19.140Z,99793.03
2022-08-26T14:12:50.164Z,99792.69
2022-08-26T14:15:18.968Z,99787.41
2022-08-26T14:17:49.166Z,99796.78
2022-08-26T14:20:22.038Z,99791.59
2022-08-26T14:23:12.647Z,99791.66
2022-08-26T14:25:39.323Z,99792.50
2022-08-26T14:28:07.765Z,99786.97
2022-08-26T14:30:36.154Z,99787.13
2022-08-26T14:33:04.653Z,99789.34
2022-08-26T14:35:33.383Z,99779.22
2022-08-26T14:38:01.370Z,99779.72
2022-08-26T14:40:33.883Z,99780.09
2022-08-26T14:43:07.537Z,99789.84
2022-08-26T14:48:13.706Z,99809.06
2022-08-26T14:50:42.626Z,99808.75
2022-08-26T14:53:27.794Z,99800.94
2022-08-26T14:55:55.763Z,99798.75
2022-08-26T14:58:25.043Z,99795.28
2022-08-26T15:00:56.750Z,99801.91
2022-08-26T15:03:24.755Z,99803.38
2022-08-26T15:05:53.609Z,99808.72
2022-08-26T15:08:21.759Z,99800.84
2022-08-26T15:10:49.767Z,99816.03
2022-08-26T15:13:18.242Z,99812.50
2022-08-26T15:15:47.621Z,99812.03
2022-08-26T15:18:15.543Z,99814.97
2022-08-26T15:20:43.438Z,99812.78
2022-08-26T15:23:12.019Z,99806.94
2022-08-26T15:25:43.617Z,99819.34
2022-08-26T15:28:11.887Z,99830.75
2022-08-26T15:30:40.093Z,99842.28
2022-08-26T15:33:10.924Z,99843.28
2022-08-26T15:35:43.590Z,99859.47
2022-08-26T15:38:12.545Z,99851.84
2022-08-26T15:40:40.624Z,99856.34
2022-08-26T15:43:25.773Z,99859.06
2022-08-26T15:45:56.926Z,99850.97
2022-08-26T15:48:27.100Z,99848.97
2022-08-26T15:50:57.661Z,99849.16
2022-08-26T15:53:26.136Z,99855.25
2022-08-26T15:55:56.344Z,99845.75
2022-08-26T15:58:26.418Z,99854.47
2022-08-26T16:00:56.227Z,99854.34
2022-08-26T16:03:26.219Z,99864.69
2022-08-26T16:05:54.082Z,99876.59
2022-08-26T16:08:22.324Z,99882.34
2022-08-26T16:10:51.277Z,99888.94
2022-08-26T16:13:20.162Z,99897.13
2022-08-26T16:15:48.582Z,99902.84
2022-08-26T16:18:17.817Z,99900.56
2022-08-26T16:21:10.279Z,99902.72
2022-08-26T16:23:40.411Z,99904.09
2022-08-26T16:26:12.362Z,99904.03
2022-08-26T16:28:40.492Z,99903.63
2022-08-26T16:31:09.547Z,99911.44
2022-08-26T16:33:39.232Z,99914.63
2022-08-26T16:36:09.986Z,99922.47
2022-08-26T16:38:39.678Z,99913.13
2022-08-26T16:41:08.714Z,99916.78
2022-08-26T16:43:37.010Z,99904.88
2022-08-26T16:46:07.322Z,99899.16
2022-08-26T16:48:35.442Z,99898.34
2022-08-26T16:51:03.748Z,99895.09
2022-08-26T16:53:33.571Z,99902.91
2022-08-26T16:56:01.590Z,99903.19
2022-08-26T16:58:31.286Z,99906.03
2022-08-26T17:01:02.291Z,99907.97
2022-08-26T17:03:30.545Z,99916.22
2022-08-26T17:05:58.417Z,99912.34
2022-08-26T17:08:28.724Z,99911.72
2022-08-26T17:11:00.431Z,99915.44
2022-08-26T17:13:35.694Z,99923.16
2022-08-26T17:16:05.355Z,99920.41
2022-08-26T17:18:34.633Z,99926.31
2022-08-26T17:21:04.416Z,99934.53
2022-08-26T17:23:33.029Z,99931.38
2022-08-26T17:26:02.546Z,99936.16
2022-08-26T17:28:30.929Z,99932.94
2022-08-26T17:30:59.487Z,99929.94
2022-08-26T17:33:28.178Z,99930.50
2022-08-26T17:35:56.734Z,99930.84
2022-08-26T17:38:25.337Z,99944.22
2022-08-26T17:40:53.713Z,99932.84
2022-08-26T17:43:23.263Z,99938.94
2022-08-26T17:45:51.402Z,99928.53
2022-08-26T17:48:19.480Z,99925.16
2022-08-26T17:50:49.659Z,99921.09
2022-08-26T17:53:19.207Z,99933.44
2022-08-26T17:55:47.583Z,99933.66
2022-08-26T17:58:17.171Z,99933.81
2022-08-26T18:00:47.813Z,99936.69
2022-08-26T18:03:16.243Z,99929.56
2022-08-26T18:05:50.690Z,99953.94
2022-08-26T18:08:22.055Z,99951.88
2022-08-26T18:10:51.017Z,99958.06
2022-08-26T18:13:19.636Z,99958.91
2022-08-26T18:15:48.904Z,99952.13
2022-08-26T18:18:16.886Z,99958.19
2022-08-26T18:20:46.867Z,99951.78
2022-08-26T18:23:20.454Z,99955.97
2022-08-26T18:25:48.361Z,99950.56
2022-08-26T18:28:16.644Z,99939.97
2022-08-26T18:30:46.275Z,99949.75
2022-08-26T18:33:15.810Z,99948.72
2022-08-26T18:35:45.781Z,99952.19
2022-08-26T18:38:15.373Z,99947.84
2022-08-26T18:40:46.454Z,99950.75
2022-08-26T18:43:14.832Z,99960.50
2022-08-26T18:45:42.856Z,99963.72
2022-08-26T18:48:11.338Z,99959.03
2022-08-26T18:50:43.849Z,99968.84
2022-08-26T18:53:15.615Z,99971.69
2022-08-26T18:55:43.498Z,99973.84
2022-08-26T18:58:11.884Z,99977.38
2022-08-26T19:00:40.353Z,99990.00
2022-08-26T19:03:08.341Z,99995.66
2022-08-26T19:05:48.301Z,100001.47
2022-08-26T19:08:16.097Z,100007.31
2022-08-26T19:10:43.998Z,100013.06
2022-08-26T19:13:11.933Z,100016.72
2022-08-26T19:15:41.074Z,100019.38
2022-08-26T19:18:10.147Z,100008.59
2022-08-26T19:20:41.531Z,100020.88
2022-08-26T19:23:30.906Z,100028.25
2022-08-26T19:25:59.634Z,100026.88
2022-08-26T19:28:27.807Z,100021.25
2022-08-26T19:30:56.828Z,100035.31
2022-08-26T19:33:25.890Z,100026.91
2022-08-26T19:35:54.346Z,100025.03
2022-08-26T19:38:24.236Z,100019.50
2022-08-26T19:40:55.934Z,100017.78
2022-08-26T19:43:24.062Z,100019.31
2022-08-26T19:45:52.887Z,100015.19
2022-08-26T19:48:21.162Z,100017.66
2022-08-26T19:50:49.476Z,100013.41
2022-08-26T19:53:17.438Z,100028.03
2022-08-26T19:55:47.216Z,100033.22
2022-08-26T19:58:15.485Z,100034.84
2022-08-26T20:00:43.629Z,100036.16
2022-08-26T20:03:14.923Z,100029.72
2022-08-26T20:05:44.271Z,100040.13
2022-08-26T20:08:22.126Z,100043.06
2022-08-26T20:10:53.051Z,100047.81
2022-08-26T20:13:21.857Z,100056.25
2022-08-26T20:15:50.198Z,100057.06
2022-08-26T20:18:35.454Z,100058.56
2022-08-26T20:21:21.159Z,100057.56
2022-08-26T20:23:49.082Z,100057.97
2022-08-26T20:26:18.525Z,100055.69
2022-08-26T20:28:46.482Z,100054.06
2022-08-26T20:31:16.597Z,100059.63
2022-08-26T20:33:46.030Z,100055.69
2022-08-26T20:36:15.283Z,100054.72
2022-08-26T20:38:43.418Z,100066.06
2022-08-26T20:41:11.671Z,100066.34
2022-08-26T20:43:42.670Z,100070.00
2022-08-26T20:48:46.016Z,100070.19
2022-08-26T20:51:14.338Z,100069.16
2022-08-26T20:53:42.649Z,100062.56
2022-08-26T20:56:12.612Z,100061.03
2022-08-26T20:58:42.274Z,100062.69
2022-08-26T21:01:19.243Z,100053.16
2022-08-26T21:03:47.858Z,100045.19
2022-08-26T21:06:15.906Z,100044.16
2022-08-26T21:08:44.919Z,100047.09
2022-08-26T21:11:13.372Z,100048.38
2022-08-26T21:14:03.868Z,100042.81
2022-08-26T21:16:31.834Z,100046.06
2022-08-26T21:19:00.334Z,100046.16
2022-08-26T21:21:29.124Z,100044.44
2022-08-26T21:23:57.390Z,100052.78
2022-08-26T21:26:25.982Z,100053.16
2022-08-26T21:28:55.920Z,100052.31
2022-08-26T21:31:25.895Z,100060.28
2022-08-26T21:33:53.998Z,100067.31
2022-08-26T21:36:22.386Z,100069.91
2022-08-26T21:38:50.355Z,100068.69
2022-08-26T21:41:20.833Z,100077.44
2022-08-26T21:43:50.087Z,100078.06
2022-08-26T21:46:25.136Z,100077.72
2022-08-26T21:48:56.681Z,100069.06
2022-08-26T21:51:27.380Z,100078.97
2022-08-26T21:53:56.581Z,100074.19
2022-08-26T21:56:26.929Z,100074.81
2022-08-26T21:58:56.045Z,100080.59
2022-08-26T22:01:28.458Z,100083.75
2022-08-26T22:03:56.550Z,100092.50
2022-08-26T22:06:27.744Z,100091.97
2022-08-26T22:08:56.496Z,100088.84
2022-08-26T22:11:25.308Z,100094.78
2022-08-26T22:13:53.162Z,100095.53
2022-08-26T22:16:21.042Z,100088.66
2022-08-26T22:18:51.126Z,100091.56
2022-08-26T22:21:23.692Z,100098.34
2022-08-26T22:23:52.012Z,100094.63
2022-08-26T22:26:30.314Z,100098.94
2022-08-26T22:29:00.421Z,100095.69
2022-08-26T22:31:37.701Z,100092.41
2022-08-26T22:34:09.806Z,100101.16
2022-08-26T22:36:43.021Z,100095.47
2022-08-26T22:39:13.551Z,100096.13
2022-08-26T22:41:42.056Z,100090.66
2022-08-26T22:44:10.540Z,100095.03
2022-08-26T22:46:38.674Z,100100.53
2022-08-26T22:49:08.614Z,100095.22
2022-08-26T22:51:36.767Z,100096.00
2022-08-26T22:54:05.706Z,100095.59
2022-08-26T22:56:33.798Z,100084.44
2022-08-26T22:59:04.177Z,100097.31
2022-08-26T23:01:35.617Z,100094.94
2022-08-26T23:04:04.806Z,100090.69
2022-08-26T23:06:36.252Z,100103.78
2022-08-26T23:09:05.473Z,100105.91
2022-08-26T23:11:33.457Z,100109.00
2022-08-26T23:14:06.255Z,100102.34
2022-08-26T23:16:41.462Z,100109.56
2022-08-26T23:19:10.425Z,100104.09
2022-08-26T23:21:40.514Z,100113.25
2022-08-26T23:24:09.883Z,100109.56
2022-08-26T23:26:38.759Z,100113.78
2022-08-26T23:29:07.928Z,100119.81
2022-08-26T23:31:37.489Z,100120.41
2022-08-26T23:34:23.256Z,100115.84
2022-08-26T23:36:53.859Z,100105.44
2022-08-26T23:39:22.018Z,100110.69
2022-08-26T23:41:49.907Z,100100.00
2022-08-26T23:44:17.929Z,100108.44
2022-08-26T23:46:45.879Z,100099.34
2022-08-26T23:49:13.807Z,100101.25
2022-08-26T23:51:59.190Z,100103.81
2022-08-26T23:54:28.600Z,100097.81
2022-08-26T23:56:56.878Z,100101.97
2022-08-26T23:59:24.897Z,100101.00
