createdAt,value
2019-01-18T04:01:01.505Z,99.05
2019-01-18T04:02:01.581Z,99.15
2019-01-18T04:03:02.359Z,99.99
2019-01-18T04:04:02.052Z,98.91
2019-01-18T04:05:02.195Z,98.96
2019-01-18T04:06:03.073Z,98.91
2019-01-18T04:07:02.497Z,98.44
2019-01-18T04:08:02.693Z,97.58
2019-01-18T04:09:02.904Z,97.96
2019-01-18T04:10:03.045Z,98.06
2019-01-18T04:11:03.271Z,97.87
2019-01-18T04:12:03.425Z,97.68
2019-01-18T04:13:03.797Z,98.34
2019-01-18T04:14:04.015Z,98.63
2019-01-18T04:15:04.478Z,98.34
2019-01-18T04:16:04.353Z,99.01
2019-01-18T04:17:04.083Z,98.44
2019-01-18T04:18:05.019Z,98.34
2019-01-18T04:19:04.580Z,98.25
2019-01-18T04:20:04.996Z,98.44
2019-01-18T04:21:05.069Z,97.96
2019-01-18T04:22:05.356Z,97.68
2019-01-18T04:23:34.131Z,97.58
2019-01-18T04:24:10.972Z,98.15
2019-01-18T04:28:20.844Z,98.44
2019-01-18T04:29:19.292Z,98.53
2019-01-18T04:32:08.173Z,98.15
2019-01-18T04:33:08.620Z,98.06
2019-01-18T04:34:09.116Z,98.06
2019-01-18T04:35:09.086Z,98.53
2019-01-18T04:36:09.116Z,98.34
2019-01-18T04:37:09.051Z,99.10
2019-01-18T04:38:07.268Z,99.01
2019-01-18T04:39:07.691Z,99.48
2019-01-18T04:40:07.415Z,99.57
2019-01-18T04:41:07.633Z,99.57
2019-01-18T04:42:07.802Z,99.99
2019-01-18T04:43:07.893Z,99.95
2019-01-18T04:44:08.104Z,99.99
2019-01-18T04:45:08.234Z,99.76
2019-01-18T04:46:08.448Z,99.99
2019-01-18T04:47:08.579Z,99.85
2019-01-18T04:48:08.701Z,99.85
2019-01-18T04:49:08.831Z,99.85
2019-01-18T04:50:09.072Z,99.01
2019-01-18T04:51:09.185Z,99.66
2019-01-18T04:52:09.325Z,99.57
2019-01-18T04:53:09.410Z,98.82
2019-01-18T04:54:09.698Z,99.76
2019-01-18T04:55:09.767Z,99.95
2019-01-18T04:56:09.939Z,99.38
2019-01-18T04:57:10.162Z,99.57
2019-01-18T04:58:10.252Z,99.95
2019-01-18T04:59:10.419Z,98.63
2019-01-18T05:00:10.803Z,98.82
2019-01-18T05:01:10.699Z,98.82
2019-01-18T05:02:10.908Z,98.63
2019-01-18T05:03:11.079Z,99.19
2019-01-18T05:04:11.198Z,99.57
2019-01-18T05:05:11.364Z,98.72
2019-01-18T05:06:11.497Z,98.34
2019-01-18T05:07:11.648Z,98.34
2019-01-18T05:08:11.797Z,98.34
2019-01-18T05:09:11.901Z,98.06
2019-01-18T05:10:12.100Z,98.15
2019-01-18T05:11:12.246Z,98.25
2019-01-18T05:12:12.456Z,98.53
2019-01-18T05:13:12.560Z,98.06
2019-01-18T05:14:12.803Z,97.44
2019-01-18T05:15:12.969Z,97.63
2019-01-18T05:16:13.066Z,97.63
2019-01-18T05:17:13.269Z,97.91
2019-01-18T05:18:13.350Z,97.91
2019-01-18T05:19:13.615Z,98.20
2019-01-18T05:20:13.756Z,97.72
2019-01-18T05:21:13.892Z,97.63
2019-01-18T05:22:14.079Z,98.01
2019-01-18T05:23:14.229Z,97.44
2019-01-18T05:24:14.355Z,97.44
2019-01-18T05:25:14.543Z,97.44
2019-01-18T05:26:14.678Z,97.06
2019-01-18T05:27:14.785Z,96.97
2019-01-18T05:28:14.951Z,96.02
2019-01-18T05:29:15.038Z,95.64
2019-01-18T05:30:15.387Z,94.51
2019-01-18T05:31:15.432Z,94.23
2019-01-18T05:32:15.599Z,94.04
2019-01-18T05:33:15.746Z,94.51
2019-01-18T05:34:15.888Z,94.79
2019-01-18T05:35:16.052Z,94.60
2019-01-18T05:36:16.159Z,94.13
2019-01-18T05:37:16.407Z,94.42
2019-01-18T05:38:16.518Z,94.13
2019-01-18T05:39:16.708Z,94.79
2019-01-18T05:40:16.815Z,94.51
2019-01-18T05:41:16.990Z,94.98
2019-01-18T05:42:17.171Z,94.79
2019-01-18T05:43:17.268Z,95.26
2019-01-18T05:44:17.461Z,94.79
2019-01-18T05:45:17.562Z,95.17
2019-01-18T05:46:17.791Z,95.26
2019-01-18T05:47:18.505Z,95.26
2019-01-18T05:48:18.068Z,96.21
2019-01-18T05:49:18.217Z,95.36
2019-01-18T05:50:18.333Z,94.70
2019-01-18T05:51:18.515Z,94.70
2019-01-18T05:52:18.662Z,94.70
2019-01-18T05:53:18.778Z,93.99
2019-01-18T05:54:18.971Z,94.74
2019-01-18T05:55:19.101Z,95.17
2019-01-18T05:56:19.215Z,94.93
2019-01-18T05:57:19.452Z,94.84
2019-01-18T05:58:19.634Z,95.69
2019-01-18T05:59:19.742Z,96.16
2019-01-18T06:00:19.902Z,96.78
2019-01-18T06:01:20.070Z,96.54
2019-01-18T06:02:20.225Z,96.78
2019-01-18T06:03:20.349Z,97.16
2019-01-18T06:04:20.471Z,97.01
2019-01-18T06:05:20.671Z,96.92
2019-01-18T06:06:20.801Z,96.92
2019-01-18T06:07:21.026Z,97.01
2019-01-18T06:08:22.017Z,96.54
2019-01-18T06:09:21.394Z,96.83
2019-01-18T06:10:21.593Z,96.73
2019-01-18T06:11:21.756Z,96.73
2019-01-18T06:12:21.848Z,96.54
2019-01-18T06:13:21.998Z,97.01
2019-01-18T06:14:22.215Z,97.01
2019-01-18T06:15:22.422Z,97.11
2019-01-18T06:16:22.531Z,97.30
2019-01-18T06:17:22.676Z,97.20
2019-01-18T06:18:22.821Z,97.01
2019-01-18T06:19:22.989Z,96.83
2019-01-18T06:20:23.200Z,97.58
2019-01-18T06:21:23.328Z,97.39
2019-01-18T06:22:23.574Z,98.33
2019-01-18T06:23:23.667Z,98.43
2019-01-18T06:24:23.835Z,97.39
2019-01-18T06:25:23.999Z,97.58
2019-01-18T06:26:24.058Z,97.86
2019-01-18T06:27:24.317Z,97.39
2019-01-18T06:28:24.484Z,98.33
2019-01-18T06:29:24.662Z,97.96
2019-01-18T06:30:24.777Z,97.49
2019-01-18T06:31:24.884Z,97.39
2019-01-18T06:32:25.103Z,97.67
2019-01-18T06:33:25.250Z,98.33
2019-01-18T06:34:25.459Z,98.14
2019-01-18T06:35:25.546Z,98.14
2019-01-18T06:36:25.746Z,98.33
2019-01-18T06:37:25.851Z,97.49
2019-01-18T06:38:26.081Z,97.58
2019-01-18T06:39:26.192Z,97.96
2019-01-18T06:40:26.425Z,97.49
2019-01-18T06:41:26.540Z,98.43
2019-01-18T06:42:26.669Z,98.14
2019-01-18T06:43:26.793Z,97.96
2019-01-18T06:44:26.922Z,98.33
2019-01-18T06:45:27.162Z,98.24
2019-01-18T06:46:27.284Z,98.90
2019-01-18T06:47:27.522Z,98.62
2019-01-18T06:48:27.690Z,98.62
2019-01-18T06:49:28.636Z,98.71
2019-01-18T06:50:27.983Z,98.81
2019-01-18T06:51:28.151Z,98.81
2019-01-18T06:52:28.278Z,98.71
2019-01-18T06:53:28.467Z,99.00
2019-01-18T06:54:28.632Z,98.62
2019-01-18T06:55:28.764Z,99.00
2019-01-18T06:56:28.825Z,99.00
2019-01-18T06:57:29.138Z,99.00
2019-01-18T06:58:29.205Z,99.76
2019-01-18T06:59:29.398Z,99.57
2019-01-18T07:00:29.504Z,99.47
2019-01-18T07:01:29.718Z,99.99
2019-01-18T07:02:29.849Z,99.99
2019-01-18T07:03:30.042Z,99.61
2019-01-18T07:04:30.201Z,99.80
2019-01-18T07:05:30.329Z,99.99
2019-01-18T07:06:30.605Z,99.80
2019-01-18T07:07:30.650Z,99.52
2019-01-18T07:08:30.752Z,99.99
2019-01-18T07:09:30.944Z,99.99
2019-01-18T07:10:31.075Z,99.99
2019-01-18T07:11:31.187Z,99.99
2019-01-18T07:12:31.362Z,99.99
2019-01-18T07:13:31.600Z,99.99
2019-01-18T07:14:31.729Z,99.99
2019-01-18T07:15:31.990Z,99.99
2019-01-18T07:16:32.972Z,99.99
2019-01-18T07:17:32.256Z,99.71
2019-01-18T07:18:32.297Z,99.89
2019-01-18T07:19:32.410Z,99.99
2019-01-18T07:20:32.661Z,99.99
2019-01-18T07:21:32.808Z,99.80
2019-01-18T07:22:32.913Z,99.99
2019-01-18T07:23:33.082Z,99.99
2019-01-18T07:24:33.253Z,99.99
2019-01-18T07:25:33.431Z,99.80
2019-01-18T07:26:33.589Z,99.61
2019-01-18T07:27:33.741Z,99.99
2019-01-18T07:28:33.938Z,99.71
2019-01-18T07:29:34.031Z,99.80
2019-01-18T07:30:34.266Z,99.80
2019-01-18T07:31:34.406Z,99.42
2019-01-18T07:32:34.498Z,99.42
2019-01-18T07:33:34.779Z,99.99
2019-01-18T07:34:34.958Z,99.61
2019-01-18T07:35:35.040Z,99.80
2019-01-18T07:36:35.217Z,99.99
2019-01-18T07:37:35.336Z,99.99
2019-01-18T07:38:35.505Z,99.99
2019-01-18T07:39:35.642Z,99.99
2019-01-18T07:40:35.794Z,99.99
2019-01-18T07:41:35.956Z,99.99
2019-01-18T07:42:36.162Z,99.99
2019-01-18T07:43:36.227Z,99.99
2019-01-18T07:44:36.403Z,99.99
2019-01-18T07:45:36.532Z,99.99
2019-01-18T07:46:36.813Z,99.99
2019-01-18T07:47:36.878Z,99.99
2019-01-18T07:48:37.088Z,99.66
2019-01-18T07:49:37.268Z,99.47
2019-01-18T07:50:37.343Z,99.09
2019-01-18T07:51:37.595Z,99.00
2019-01-18T07:52:37.781Z,99.28
2019-01-18T07:53:37.937Z,99.19
2019-01-18T07:54:38.179Z,99.57
2019-01-18T07:55:38.303Z,99.00
2019-01-18T07:56:38.357Z,98.90
2019-01-18T07:57:38.659Z,99.00
2019-01-18T07:58:38.691Z,98.62
2019-01-18T07:59:38.874Z,98.62
2019-01-18T08:00:39.023Z,98.52
2019-01-18T08:01:39.162Z,99.00
2019-01-18T08:02:39.369Z,99.76
2019-01-18T08:03:39.502Z,99.57
2019-01-18T08:04:39.601Z,98.90
2019-01-18T08:05:39.823Z,99.47
2019-01-18T08:06:40.054Z,99.57
2019-01-18T08:07:40.175Z,99.09
2019-01-18T08:08:40.275Z,98.52
2019-01-18T08:09:40.551Z,99.00
2019-01-18T08:10:40.569Z,99.00
2019-01-18T08:11:40.720Z,99.00
2019-01-18T08:12:40.936Z,98.58
2019-01-18T08:13:41.083Z,97.44
2019-01-18T08:14:41.217Z,97.82
2019-01-18T08:15:41.445Z,97.72
2019-01-18T08:16:41.536Z,97.63
2019-01-18T08:17:41.678Z,97.72
2019-01-18T08:18:41.792Z,97.63
2019-01-18T08:19:41.985Z,96.78
2019-01-18T08:20:42.153Z,96.31
2019-01-18T08:21:42.279Z,95.64
2019-01-18T08:22:42.501Z,95.64
2019-01-18T08:23:42.632Z,95.26
2019-01-18T08:24:42.732Z,95.74
2019-01-18T08:25:42.960Z,96.31
2019-01-18T08:26:43.074Z,96.12
2019-01-18T08:27:43.226Z,96.12
2019-01-18T08:28:43.456Z,96.26
2019-01-18T08:29:43.780Z,96.64
2019-01-18T08:30:43.768Z,97.01
2019-01-18T08:31:43.850Z,96.31
2019-01-18T08:32:44.111Z,96.12
2019-01-18T08:33:44.279Z,95.74
2019-01-18T08:34:44.428Z,95.17
2019-01-18T08:35:44.635Z,95.03
2019-01-18T08:36:44.860Z,95.03
2019-01-18T08:37:44.932Z,93.13
2019-01-18T08:38:45.092Z,92.05
2019-01-18T08:39:45.210Z,91.57
2019-01-18T08:40:46.860Z,90.72
2019-01-18T08:41:45.608Z,89.96
2019-01-18T08:42:45.796Z,89.30
2019-01-18T08:43:45.872Z,89.68
2019-01-18T08:44:46.168Z,89.58
2019-01-18T08:45:46.296Z,89.96
2019-01-18T08:46:46.521Z,88.82
2019-01-18T08:47:46.723Z,87.88
2019-01-18T08:48:46.794Z,87.88
2019-01-18T08:49:46.888Z,86.98
2019-01-18T08:50:47.129Z,86.60
2019-01-18T08:51:47.401Z,85.55
2019-01-18T08:52:47.417Z,85.65
2019-01-18T08:53:47.610Z,85.17
2019-01-18T08:54:47.803Z,84.80
2019-01-18T08:55:47.979Z,85.50
2019-01-18T08:56:48.124Z,85.41
2019-01-18T08:57:48.237Z,85.13
2019-01-18T08:58:48.432Z,84.46
2019-01-18T08:59:48.566Z,84.17
2019-01-18T09:00:48.754Z,84.08
2019-01-18T09:01:48.912Z,83.98
2019-01-18T09:02:49.146Z,84.36
2019-01-18T09:03:49.199Z,84.46
2019-01-18T09:04:49.380Z,83.80
2019-01-18T09:05:49.558Z,83.13
2019-01-18T09:06:49.715Z,84.36
2019-01-18T09:07:49.875Z,84.74
2019-01-18T09:08:50.071Z,84.61
2019-01-18T09:09:50.186Z,85.65
2019-01-18T09:10:50.319Z,86.41
2019-01-18T09:11:50.509Z,87.07
2019-01-18T09:12:50.686Z,87.45
2019-01-18T09:13:50.913Z,86.98
2019-01-18T09:14:50.939Z,86.41
2019-01-18T09:15:51.170Z,85.88
2019-01-18T09:16:51.226Z,84.55
2019-01-18T09:17:51.467Z,83.89
2019-01-18T09:18:51.609Z,84.17
2019-01-18T09:19:51.817Z,83.36
2019-01-18T09:20:51.983Z,83.84
2019-01-18T09:21:52.127Z,83.36
2019-01-18T09:22:52.222Z,82.27
2019-01-18T09:23:52.432Z,79.80
2019-01-18T09:24:52.529Z,77.66
2019-01-18T09:25:52.775Z,77.60
2019-01-18T09:26:52.900Z,76.18
2019-01-18T09:27:53.052Z,75.23
2019-01-18T09:28:53.291Z,74.66
2019-01-18T09:29:53.340Z,75.00
2019-01-18T09:30:53.509Z,75.09
2019-01-18T09:31:53.705Z,75.00
2019-01-18T09:32:53.873Z,76.04
2019-01-18T09:33:54.051Z,76.42
2019-01-18T09:34:54.948Z,77.66
2019-01-18T09:35:54.293Z,76.90
2019-01-18T09:36:54.539Z,76.65
2019-01-18T09:37:54.692Z,76.93
2019-01-18T09:38:54.812Z,76.37
2019-01-18T09:39:54.993Z,75.89
2019-01-18T09:40:55.239Z,75.04
2019-01-18T09:41:55.300Z,74.75
2019-01-18T09:42:55.475Z,74.60
2019-01-18T09:43:55.608Z,73.55
2019-01-18T09:44:55.754Z,73.18
2019-01-18T09:45:55.987Z,72.22
2019-01-18T09:46:56.163Z,72.32
2019-01-18T09:47:56.308Z,72.41
2019-01-18T09:48:56.458Z,72.22
2019-01-18T09:49:56.633Z,71.46
2019-01-18T09:50:56.745Z,71.75
2019-01-18T09:51:56.858Z,72.03
2019-01-18T09:52:57.108Z,72.41
2019-01-18T09:53:57.220Z,71.31
2019-01-18T09:54:57.384Z,70.93
2019-01-18T09:55:57.555Z,69.02
2019-01-18T09:56:57.714Z,69.21
2019-01-18T09:57:57.902Z,68.74
2019-01-18T09:58:58.010Z,69.98
2019-01-18T09:59:58.171Z,69.79
2019-01-18T10:00:58.381Z,69.60
2019-01-18T10:01:58.497Z,69.15
2019-01-18T10:02:58.711Z,67.47
2019-01-18T10:03:58.879Z,67.00
2019-01-18T10:04:59.063Z,66.56
2019-01-18T10:05:59.255Z,64.40
2019-01-18T10:06:59.410Z,62.97
2019-01-18T10:07:59.571Z,62.30
2019-01-18T10:08:59.704Z,62.05
2019-01-18T10:09:59.833Z,61.19
2019-01-18T10:11:00.002Z,61.10
2019-01-18T10:12:00.218Z,61.13
2019-01-18T10:13:00.363Z,61.13
2019-01-18T10:14:00.528Z,61.13
2019-01-18T10:15:00.679Z,59.79
2019-01-18T10:16:00.898Z,59.79
2019-01-18T10:17:00.973Z,58.36
2019-01-18T10:18:01.262Z,57.72
2019-01-18T10:19:01.378Z,57.92
2019-01-18T10:20:01.489Z,57.41
2019-01-18T10:21:01.660Z,59.31
2019-01-18T10:22:01.846Z,58.97
2019-01-18T10:23:01.961Z,56.58
2019-01-18T10:24:02.181Z,54.67
2019-01-18T10:25:02.486Z,55.15
2019-01-18T10:26:02.598Z,54.67
2019-01-18T10:27:02.746Z,54.38
2019-01-18T10:28:03.030Z,55.53
2019-01-18T10:29:03.154Z,57.56
2019-01-18T10:30:03.349Z,56.32
2019-01-18T10:31:03.555Z,56.70
2019-01-18T10:32:03.749Z,56.13
2019-01-18T10:33:03.906Z,55.46
2019-01-18T10:34:04.038Z,55.55
2019-01-18T10:35:04.226Z,56.70
2019-01-18T10:36:04.440Z,52.98
2019-01-18T10:37:04.523Z,52.24
2019-01-18T10:38:04.796Z,51.76
2019-01-18T10:39:04.884Z,51.67
2019-01-18T10:40:05.028Z,49.38
2019-01-18T10:41:05.217Z,47.58
2019-01-18T10:42:05.386Z,48.44
2019-01-18T10:43:05.570Z,48.54
2019-01-18T10:44:06.148Z,47.58
2019-01-18T10:45:05.898Z,46.63
2019-01-18T10:46:06.056Z,47.20
2019-01-18T10:47:06.238Z,47.75
2019-01-18T10:48:06.373Z,47.56
2019-01-18T10:49:06.513Z,49.28
2019-01-18T10:50:06.669Z,48.54
2019-01-18T10:51:06.927Z,47.68
2019-01-18T10:52:07.070Z,46.34
2019-01-18T10:53:07.208Z,45.70
2019-01-18T10:54:07.361Z,45.31
2019-01-18T10:55:07.508Z,45.79
2019-01-18T10:56:07.752Z,45.41
2019-01-18T10:57:07.907Z,45.22
2019-01-18T10:58:08.102Z,45.39
2019-01-18T10:59:08.269Z,45.39
2019-01-18T11:00:08.441Z,45.10
2019-01-18T11:01:08.772Z,44.98
2019-01-18T11:02:08.810Z,45.20
2019-01-18T11:03:09.148Z,45.10
2019-01-18T11:04:09.155Z,44.84
2019-01-18T11:05:09.375Z,45.03
2019-01-18T11:06:09.506Z,44.07
2019-01-18T11:07:09.752Z,43.21
2019-01-18T11:08:09.873Z,43.30
2019-01-18T11:09:10.062Z,42.93
2019-01-18T11:10:10.313Z,43.30
2019-01-18T11:11:10.405Z,45.51
2019-01-18T11:12:10.576Z,43.71
2019-01-18T11:13:10.782Z,43.23
2019-01-18T11:14:10.991Z,44.76
2019-01-18T11:15:11.066Z,44.19
2019-01-18T11:16:11.294Z,43.02
2019-01-18T11:17:11.464Z,42.16
2019-01-18T11:18:11.683Z,41.87
2019-01-18T11:19:11.758Z,42.64
2019-01-18T11:20:11.902Z,42.93
2019-01-18T11:21:13.028Z,42.16
2019-01-18T11:22:12.329Z,41.78
2019-01-18T11:23:12.508Z,40.06
2019-01-18T11:24:12.696Z,38.91
2019-01-18T11:25:12.956Z,38.34
2019-01-18T11:26:13.151Z,38.24
2019-01-18T11:27:13.336Z,38.24
2019-01-18T11:28:13.474Z,41.11
2019-01-18T11:29:13.757Z,40.65
2019-01-18T11:30:13.884Z,40.19
2019-01-18T11:31:13.985Z,41.70
2019-01-18T11:32:14.239Z,41.89
2019-01-18T11:33:14.416Z,40.84
2019-01-18T11:34:14.591Z,39.23
2019-01-18T11:35:14.801Z,39.33
2019-01-18T11:36:14.918Z,38.56
2019-01-18T11:37:15.086Z,37.90
2019-01-18T11:38:15.289Z,38.37
2019-01-18T11:39:15.384Z,37.61
2019-01-18T11:40:15.585Z,38.09
2019-01-18T11:41:15.823Z,38.66
2019-01-18T11:42:16.069Z,40.02
2019-01-18T11:43:16.192Z,37.15
2019-01-18T11:44:16.389Z,36.67
2019-01-18T11:45:16.511Z,36.67
2019-01-18T11:46:16.711Z,37.05
2019-01-18T11:47:16.914Z,36.69
2019-01-18T11:48:17.086Z,37.05
2019-01-18T11:49:17.186Z,36.86
2019-01-18T11:50:17.399Z,35.61
2019-01-18T11:51:17.602Z,35.83
2019-01-18T11:52:17.828Z,36.47
2019-01-18T11:53:18.024Z,36.38
2019-01-18T11:54:18.053Z,36.29
2019-01-18T11:55:18.314Z,37.63
2019-01-18T11:56:18.413Z,36.29
2019-01-18T11:57:18.634Z,36.67
2019-01-18T11:58:18.772Z,36.57
2019-01-18T11:59:19.062Z,36.67
2019-01-18T12:00:19.108Z,35.33
2019-01-18T12:01:19.348Z,34.75
2019-01-18T12:02:22.217Z,33.11
2019-01-18T12:03:19.673Z,34.08
2019-01-18T12:04:19.910Z,34.66
2019-01-18T12:05:20.118Z,35.35
2019-01-18T12:06:20.186Z,34.56
2019-01-18T12:07:20.404Z,35.52
2019-01-18T12:08:20.651Z,35.14
2019-01-18T12:09:20.766Z,35.24
2019-01-18T12:10:20.870Z,35.81
2019-01-18T12:11:21.155Z,36.47
2019-01-18T12:12:21.316Z,35.04
2019-01-18T12:13:21.363Z,34.00
2019-01-18T12:14:21.658Z,33.04
2019-01-18T12:15:21.841Z,33.16
2019-01-18T12:16:22.106Z,32.87
2019-01-18T12:17:22.090Z,34.12
2019-01-18T12:18:22.321Z,34.22
2019-01-18T12:19:22.422Z,34.96
2019-01-18T12:20:22.721Z,34.98
2019-01-18T12:21:22.922Z,32.95
2019-01-18T12:22:22.957Z,32.75
2019-01-18T12:23:23.198Z,33.24
2019-01-18T12:24:23.462Z,33.14
2019-01-18T12:25:23.461Z,34.10
2019-01-18T12:26:23.642Z,32.95
2019-01-18T12:27:23.860Z,34.39
2019-01-18T12:28:23.931Z,35.83
2019-01-18T12:29:24.216Z,34.77
2019-01-18T12:30:24.296Z,34.12
2019-01-18T12:31:24.521Z,33.06
2019-01-18T12:32:28.824Z,33.24
2019-01-18T12:33:24.892Z,33.14
2019-01-18T12:34:25.105Z,33.51
2019-01-18T12:35:25.234Z,35.81
2019-01-18T12:36:25.454Z,34.29
2019-01-18T12:37:25.620Z,34.42
2019-01-18T12:38:25.921Z,35.67
2019-01-18T12:39:25.986Z,34.79
2019-01-18T12:40:26.114Z,34.90
2019-01-18T12:41:26.306Z,34.42
2019-01-18T12:42:26.587Z,33.16
2019-01-18T12:43:26.665Z,32.87
2019-01-18T12:44:26.887Z,31.93
2019-01-18T12:45:26.989Z,31.64
2019-01-18T12:46:27.187Z,33.64
2019-01-18T12:47:27.395Z,34.23
2019-01-18T12:48:27.629Z,34.33
2019-01-18T12:49:27.799Z,35.00
2019-01-18T12:50:27.985Z,33.17
2019-01-18T12:51:28.126Z,33.09
2019-01-18T12:52:28.286Z,33.19
2019-01-18T12:53:29.484Z,33.19
2019-01-18T12:54:28.600Z,32.52
2019-01-18T12:55:28.924Z,33.09
2019-01-18T12:56:29.051Z,32.42
2019-01-18T12:57:29.181Z,32.90
2019-01-18T12:58:29.378Z,34.14
2019-01-18T12:59:29.466Z,34.52
2019-01-18T13:00:29.648Z,33.47
2019-01-18T13:01:29.752Z,33.94
2019-01-18T13:02:35.342Z,35.10
2019-01-18T13:03:30.159Z,34.52
2019-01-18T13:04:30.353Z,33.92
2019-01-18T13:05:30.529Z,33.70
2019-01-18T13:06:30.731Z,34.08
2019-01-18T13:07:30.903Z,34.87
2019-01-18T13:08:31.080Z,34.48
2019-01-18T13:09:31.231Z,33.14
2019-01-18T13:10:31.404Z,33.14
2019-01-18T13:11:31.489Z,33.32
2019-01-18T13:12:31.754Z,36.86
2019-01-18T13:13:31.907Z,36.86
2019-01-18T13:14:32.026Z,36.55
2019-01-18T13:15:32.209Z,35.88
2019-01-18T13:16:32.380Z,37.04
2019-01-18T13:17:32.605Z,36.92
2019-01-18T13:18:32.723Z,36.61
2019-01-18T13:19:32.923Z,37.38
2019-01-18T13:20:33.141Z,38.53
2019-01-18T13:21:33.308Z,38.14
2019-01-18T13:22:33.479Z,38.05
2019-01-18T13:23:33.548Z,38.98
2019-01-18T13:24:33.862Z,38.89
2019-01-18T13:25:34.016Z,39.00
2019-01-18T13:26:34.134Z,39.00
2019-01-18T13:27:34.296Z,39.39
2019-01-18T13:28:34.506Z,39.29
2019-01-18T13:29:34.641Z,38.58
2019-01-18T13:30:34.794Z,39.06
2019-01-18T13:31:34.999Z,41.06
2019-01-18T13:32:35.098Z,42.48
2019-01-18T13:33:35.328Z,44.17
2019-01-18T13:34:35.518Z,44.63
2019-01-18T13:35:35.649Z,43.96
2019-01-18T13:36:35.804Z,44.89
2019-01-18T13:37:35.976Z,45.56
2019-01-18T13:38:36.215Z,45.35
2019-01-18T13:39:36.412Z,45.80
2019-01-18T13:40:36.582Z,48.97
2019-01-18T13:41:36.673Z,49.92
2019-01-18T13:42:36.899Z,49.95
2019-01-18T13:43:37.061Z,48.07
2019-01-18T13:44:43.394Z,45.97
2019-01-18T13:45:37.329Z,47.30
2019-01-18T13:46:37.567Z,48.25
2019-01-18T13:47:37.723Z,48.28
2019-01-18T13:48:37.903Z,45.99
2019-01-18T13:49:38.034Z,45.61
2019-01-18T13:50:38.236Z,45.15
2019-01-18T13:51:38.393Z,44.20
2019-01-18T13:52:38.521Z,43.46
2019-01-18T13:53:38.731Z,42.52
2019-01-18T13:54:38.892Z,42.79
2019-01-18T13:55:39.093Z,44.70
2019-01-18T13:56:39.246Z,44.24
2019-01-18T13:57:39.375Z,43.29
2019-01-18T13:58:39.559Z,44.34
2019-01-18T13:59:39.702Z,45.58
2019-01-18T14:00:39.942Z,45.84
2019-01-18T14:01:40.076Z,46.89
2019-01-18T14:02:40.672Z,45.84
2019-01-18T14:03:40.389Z,45.17
2019-01-18T14:04:40.560Z,44.98
2019-01-18T14:05:40.774Z,44.12
2019-01-18T14:06:40.867Z,44.22
2019-01-18T14:07:41.048Z,41.26
2019-01-18T14:08:41.263Z,40.42
2019-01-18T14:09:41.433Z,41.66
2019-01-18T14:10:41.654Z,42.14
2019-01-18T14:11:41.736Z,43.00
2019-01-18T14:12:41.959Z,43.36
2019-01-18T14:13:42.128Z,44.53
2019-01-18T14:14:42.305Z,44.91
2019-01-18T14:15:42.410Z,44.24
2019-01-18T14:16:42.609Z,44.79
2019-01-18T14:17:42.843Z,45.84
2019-01-18T14:18:42.983Z,44.79
2019-01-18T14:19:43.118Z,41.83
2019-01-18T14:20:43.296Z,40.78
2019-01-18T14:21:43.499Z,39.92
2019-01-18T14:22:43.584Z,43.43
2019-01-18T14:23:43.838Z,45.42
2019-01-18T14:24:43.938Z,44.94
2019-01-18T14:25:44.182Z,47.52
2019-01-18T14:26:44.368Z,49.02
2019-01-18T14:27:44.542Z,49.49
2019-01-18T14:28:44.637Z,48.83
2019-01-18T14:29:44.794Z,47.58
2019-01-18T14:30:44.989Z,46.47
2019-01-18T14:31:45.144Z,47.03
2019-01-18T14:32:45.287Z,48.25
2019-01-18T14:33:45.421Z,49.02
2019-01-18T14:34:45.667Z,48.73
2019-01-18T14:35:45.816Z,49.11
2019-01-18T14:36:45.933Z,48.63
2019-01-18T14:37:46.143Z,47.68
2019-01-18T14:38:46.305Z,48.07
2019-01-18T14:39:46.421Z,48.80
2019-01-18T14:40:46.636Z,51.16
2019-01-18T14:41:46.820Z,51.73
2019-01-18T14:42:46.979Z,50.59
2019-01-18T14:43:47.097Z,49.63
2019-01-18T14:44:47.335Z,50.49
2019-01-18T14:45:47.510Z,50.56
2019-01-18T14:46:47.665Z,51.70
2019-01-18T14:47:47.774Z,53.20
2019-01-18T14:48:47.987Z,53.67
2019-01-18T14:49:48.139Z,52.44
2019-01-18T14:50:48.293Z,51.61
2019-01-18T14:51:48.451Z,52.82
2019-01-18T14:52:48.667Z,53.96
2019-01-18T14:53:48.845Z,53.77
2019-01-18T14:54:49.038Z,53.75
2019-01-18T14:55:49.153Z,54.32
2019-01-18T14:56:49.286Z,54.38
2019-01-18T14:57:49.458Z,53.81
2019-01-18T14:58:49.653Z,55.71
2019-01-18T14:59:49.769Z,56.10
2019-01-18T15:00:49.986Z,55.62
2019-01-18T15:01:50.194Z,55.27
2019-01-18T15:02:50.341Z,55.81
2019-01-18T15:03:54.067Z,54.60
2019-01-18T15:04:50.665Z,54.41
2019-01-18T15:05:50.797Z,55.62
2019-01-18T15:06:50.956Z,55.97
2019-01-18T15:07:52.114Z,57.09
2019-01-18T15:08:51.309Z,60.03
2019-01-18T15:09:51.396Z,62.37
2019-01-18T15:10:51.626Z,63.86
2019-01-18T15:11:51.695Z,65.95
2019-01-18T15:12:51.872Z,65.66
2019-01-18T15:13:52.059Z,65.16
2019-01-18T15:14:52.230Z,66.01
2019-01-18T15:15:52.377Z,66.58
2019-01-18T15:16:52.505Z,67.33
2019-01-18T15:17:52.745Z,69.04
2019-01-18T15:18:52.898Z,69.57
2019-01-18T15:19:53.044Z,71.47
2019-01-18T15:20:53.242Z,71.66
2019-01-18T15:21:53.389Z,71.95
2019-01-18T15:22:53.556Z,71.57
2019-01-18T15:23:53.723Z,71.19
2019-01-18T15:24:53.901Z,71.85
2019-01-18T15:25:53.967Z,72.89
2019-01-18T15:26:54.202Z,71.81
2019-01-18T15:27:54.301Z,72.77
2019-01-18T15:28:54.440Z,73.52
2019-01-18T15:29:54.696Z,74.47
2019-01-18T15:30:54.783Z,75.13
2019-01-18T15:31:54.969Z,75.04
2019-01-18T15:32:55.085Z,74.66
2019-01-18T15:33:56.369Z,74.66
2019-01-18T15:34:55.438Z,75.13
2019-01-18T15:35:55.553Z,75.98
2019-01-18T15:36:55.693Z,77.03
2019-01-18T15:37:55.894Z,77.40
2019-01-18T15:38:56.022Z,76.08
2019-01-18T15:39:56.231Z,75.89
2019-01-18T15:40:56.438Z,76.14
2019-01-18T15:41:56.528Z,77.56
2019-01-18T15:42:56.750Z,78.03
2019-01-18T15:43:56.865Z,79.26
2019-01-18T15:44:57.037Z,79.93
2019-01-18T15:45:57.158Z,81.06
2019-01-18T15:46:57.356Z,81.34
2019-01-18T15:47:57.527Z,80.96
2019-01-18T15:48:57.732Z,80.77
2019-01-18T15:49:57.835Z,81.63
2019-01-18T15:50:58.028Z,81.72
2019-01-18T15:51:58.112Z,81.44
2019-01-18T15:52:58.346Z,81.15
2019-01-18T15:53:58.441Z,80.02
2019-01-18T15:54:58.655Z,80.96
2019-01-18T15:55:58.797Z,82.20
2019-01-18T15:56:58.907Z,82.82
2019-01-18T15:57:59.083Z,82.34
2019-01-18T15:58:59.194Z,81.96
2019-01-18T15:59:59.362Z,82.53
2019-01-18T16:00:59.556Z,83.20
2019-01-18T16:01:59.714Z,83.39
2019-01-18T16:02:59.862Z,84.05
2019-01-18T16:04:00.037Z,83.86
2019-01-18T16:05:00.223Z,84.81
2019-01-18T16:06:00.389Z,85.00
2019-01-18T16:07:00.490Z,84.90
2019-01-18T16:08:00.685Z,85.47
2019-01-18T16:09:00.827Z,85.47
2019-01-18T16:10:00.969Z,85.85
2019-01-18T16:11:01.194Z,85.94
2019-01-18T16:12:01.347Z,85.85
2019-01-18T16:13:01.520Z,85.66
2019-01-18T16:14:01.636Z,85.75
2019-01-18T16:15:01.761Z,85.66
2019-01-18T16:16:01.969Z,86.70
2019-01-18T16:17:02.205Z,87.65
2019-01-18T16:18:02.323Z,87.55
2019-01-18T16:19:02.489Z,87.36
2019-01-18T16:20:02.662Z,86.98
2019-01-18T16:21:02.846Z,87.41
2019-01-18T16:22:02.947Z,86.94
2019-01-18T16:23:03.202Z,87.60
2019-01-18T16:24:03.348Z,87.41
2019-01-18T16:25:03.486Z,88.17
2019-01-18T16:26:03.638Z,88.64
2019-01-18T16:27:03.790Z,88.45
2019-01-18T16:28:03.906Z,89.21
2019-01-18T16:29:04.065Z,89.59
2019-01-18T16:30:04.227Z,89.78
2019-01-18T16:31:04.429Z,89.21
2019-01-18T16:32:04.622Z,89.40
2019-01-18T16:33:04.733Z,89.59
2019-01-18T16:34:04.892Z,88.74
2019-01-18T16:35:05.022Z,87.79
2019-01-18T16:36:05.212Z,87.79
2019-01-18T16:37:05.366Z,87.23
2019-01-18T16:38:05.552Z,86.66
2019-01-18T16:39:05.620Z,87.32
2019-01-18T16:40:05.883Z,87.60
2019-01-18T16:41:05.984Z,87.88
2019-01-18T16:42:06.121Z,87.93
2019-01-18T16:43:06.355Z,88.31
2019-01-18T16:44:06.496Z,88.98
2019-01-18T16:45:06.626Z,89.73
2019-01-18T16:46:06.821Z,89.73
2019-01-18T16:47:06.909Z,90.01
2019-01-18T16:48:07.180Z,90.39
2019-01-18T16:49:07.294Z,90.86
2019-01-18T16:50:07.453Z,91.53
2019-01-18T16:51:07.583Z,91.81
2019-01-18T16:52:07.813Z,91.15
2019-01-18T16:53:07.943Z,91.15
2019-01-18T16:54:08.037Z,92.10
2019-01-18T16:55:08.232Z,91.34
2019-01-18T16:56:08.395Z,91.81
2019-01-18T16:57:08.509Z,91.81
2019-01-18T16:58:08.675Z,92.19
2019-01-18T16:59:09.581Z,91.53
2019-01-18T17:00:08.946Z,91.62