createdAt,value
2018-09-02T00:09:42.478Z,99.99
2018-09-02T00:19:41.672Z,99.99
2018-09-02T00:29:41.789Z,99.99
2018-09-02T00:39:42.144Z,99.99
2018-09-02T00:49:42.058Z,99.99
2018-09-02T00:59:42.236Z,99.99
2018-09-02T01:09:40.896Z,99.99
2018-09-02T01:19:42.567Z,99.99
2018-09-02T01:29:41.759Z,99.99
2018-09-02T01:39:43.049Z,99.99
2018-09-02T01:49:41.392Z,99.99
2018-09-02T01:59:42.647Z,99.99
2018-09-02T02:09:40.873Z,99.99
2018-09-02T02:19:42.818Z,99.99
2018-09-02T02:29:42.706Z,99.99
2018-09-02T02:39:40.498Z,99.99
2018-09-02T02:49:42.435Z,99.99
2018-09-02T02:59:42.467Z,99.99
2018-09-02T03:09:41.858Z,99.99
2018-09-02T03:19:41.540Z,99.99
2018-09-02T03:29:42.870Z,99.99
2018-09-02T03:39:42.946Z,99.99
2018-09-02T03:49:41.765Z,99.99
2018-09-02T03:59:37.373Z,99.99
2018-09-02T04:09:17.141Z,99.99
2018-09-02T04:19:17.104Z,99.99
2018-09-02T04:29:17.080Z,99.99
2018-09-02T04:39:17.148Z,99.99
2018-09-02T04:49:17.174Z,99.99
2018-09-02T04:59:17.170Z,99.99
2018-09-02T05:10:43.082Z,99.99
2018-09-02T05:20:43.166Z,99.99
2018-09-02T05:30:43.074Z,99.99
2018-09-02T05:40:43.135Z,99.99
2018-09-02T05:50:43.174Z,99.99
2018-09-02T06:00:53.104Z,99.99
2018-09-02T06:10:43.114Z,99.99
2018-09-02T06:20:43.142Z,99.99
2018-09-02T06:30:43.143Z,99.99
2018-09-02T06:40:43.248Z,99.99
2018-09-02T06:50:43.883Z,99.99
2018-09-02T07:00:43.310Z,99.99
2018-09-02T07:10:43.159Z,99.99
2018-09-02T07:20:43.423Z,99.99
2018-09-02T07:30:43.237Z,99.99
2018-09-02T07:40:43.690Z,99.99
2018-09-02T07:50:43.234Z,99.99
2018-09-02T08:00:43.229Z,99.99
2018-09-02T08:10:43.275Z,97.86
2018-09-02T08:20:43.234Z,73.83
2018-09-02T08:30:43.320Z,61.69
2018-09-02T08:40:43.280Z,71.42
2018-09-02T08:50:43.346Z,71.74
2018-09-02T09:00:43.262Z,71.15
2018-09-02T09:10:44.623Z,70.15
2018-09-02T09:20:43.321Z,72.37
2018-09-02T09:30:43.268Z,71.22
2018-09-02T09:40:43.291Z,69.9
2018-09-02T09:50:43.380Z,67.43
2018-09-02T10:00:43.323Z,65.3
2018-09-02T10:10:43.302Z,63.09
2018-09-02T10:20:43.290Z,64.76
2018-09-02T10:30:43.279Z,62.31
2018-09-02T10:40:43.292Z,64.76
2018-09-02T10:50:43.292Z,62.86
2018-09-02T11:00:43.292Z,61.89
2018-09-02T11:10:43.391Z,62.6
2018-09-02T11:20:43.283Z,58.95
2018-09-02T11:30:43.428Z,56.9
2018-09-02T11:40:43.293Z,58.64
2018-09-02T11:50:43.285Z,60.38
2018-09-02T12:00:43.401Z,65.01
2018-09-02T12:10:43.344Z,59.92
2018-09-02T12:20:43.286Z,61.18
2018-09-02T12:30:43.295Z,59.15
2018-09-02T12:40:43.399Z,59.83
2018-09-02T12:50:43.365Z,57.31
2018-09-02T13:00:43.317Z,60.5
2018-09-02T13:10:43.301Z,58.21
2018-09-02T13:20:43.305Z,58.4
2018-09-02T13:30:43.331Z,58.02
2018-09-02T13:40:43.600Z,55.89
2018-09-02T13:50:43.436Z,56.86
2018-09-02T14:00:43.318Z,55.21
2018-09-02T14:10:43.376Z,55.02
2018-09-02T14:20:43.393Z,57.73
2018-09-02T14:30:43.396Z,54.75
2018-09-02T14:40:43.480Z,56.79
2018-09-02T14:50:43.424Z,55.82
2018-09-02T15:00:43.376Z,55.63
2018-09-02T15:10:43.399Z,54.47
2018-09-02T15:20:43.334Z,54.53
2018-09-02T15:30:43.383Z,54.75
2018-09-02T15:40:43.590Z,53.63
2018-09-02T15:50:43.370Z,53.94
2018-09-02T16:00:43.387Z,53.09
2018-09-02T16:10:43.316Z,54.79
2018-09-02T16:20:48.584Z,55.31
2018-09-02T16:30:43.408Z,56.47
2018-09-02T16:40:43.408Z,57.89
2018-09-02T16:50:43.381Z,59.83
2018-09-02T17:00:43.338Z,61.44
2018-09-02T17:10:43.487Z,60.86
2018-09-02T17:20:43.407Z,62.08
2018-09-02T17:30:43.393Z,63.05
2018-09-02T17:40:43.383Z,62.73
2018-09-02T17:50:43.400Z,62.63
2018-09-02T18:00:43.581Z,62.79
2018-09-02T18:10:43.639Z,63.18
2018-09-02T18:20:43.652Z,63.57
2018-09-02T18:30:44.165Z,65.4
2018-09-02T18:40:44.168Z,64.89
2018-09-02T18:50:43.470Z,66.52
2018-09-02T19:00:44.172Z,65.95
2018-09-02T19:10:44.035Z,69.38
2018-09-02T19:20:43.383Z,69.06
2018-09-02T19:30:43.406Z,70.89
2018-09-02T19:40:44.221Z,70.21
2018-09-02T19:50:43.804Z,72.39
2018-09-02T20:00:43.537Z,73.16
2018-09-02T20:10:43.427Z,73.94
2018-09-02T20:20:43.455Z,74.76
2018-09-02T20:30:43.432Z,73.36
2018-09-02T20:40:43.479Z,73.88
2018-09-02T20:50:43.499Z,73.58
2018-09-02T21:00:43.514Z,74.07
2018-09-02T21:10:43.486Z,75.9
2018-09-02T21:20:43.579Z,78.59
2018-09-02T21:30:43.632Z,79.66
2018-09-02T21:40:43.678Z,81.16
2018-09-02T21:50:43.566Z,81.35
2018-09-02T22:00:43.567Z,82.6
2018-09-02T22:10:43.564Z,84.39
2018-09-02T22:20:43.581Z,84.1
2018-09-02T22:30:43.718Z,84.29
2018-09-02T22:40:43.621Z,84.48
2018-09-02T22:50:43.606Z,84.34
2018-09-02T23:00:43.635Z,85.88
2018-09-02T23:10:43.755Z,86.71
2018-09-02T23:20:43.724Z,88.73
2018-09-02T23:30:43.662Z,89.88
2018-09-02T23:40:43.661Z,92.91
2018-09-02T23:50:43.686Z,93.49
