createdAt,value
2019-01-26T00:01:49.369Z,101.80
2019-01-26T00:04:52.002Z,93.60
2019-01-26T00:07:53.962Z,102.40
2019-01-26T00:10:56.641Z,106.20
2019-01-26T00:13:58.596Z,104.40
2019-01-26T00:17:00.625Z,97.27
2019-01-26T00:20:03.684Z,100.77
2019-01-26T00:23:07.282Z,103.50
2019-01-26T00:26:09.215Z,100.60
2019-01-26T00:29:11.230Z,97.93
2019-01-26T00:32:13.258Z,99.30
2019-01-26T00:35:15.385Z,95.57
2019-01-26T00:38:17.314Z,107.10
2019-01-26T00:41:19.361Z,102.23
2019-01-26T00:44:21.404Z,96.53
2019-01-26T00:47:23.393Z,93.73
2019-01-26T00:50:25.369Z,92.87
2019-01-26T00:53:27.852Z,90.20
2019-01-26T00:56:29.789Z,86.63
2019-01-26T00:59:31.787Z,93.00
2019-01-26T01:02:33.765Z,86.60
2019-01-26T01:05:35.725Z,89.87
2019-01-26T01:08:37.623Z,73.90
2019-01-26T01:11:40.604Z,77.57
2019-01-26T01:14:42.560Z,79.63
2019-01-26T01:17:45.080Z,78.23
2019-01-26T01:20:47.013Z,76.50
2019-01-26T01:23:49.276Z,88.27
2019-01-26T01:26:51.219Z,80.83
2019-01-26T01:29:53.193Z,78.43
2019-01-26T01:32:55.149Z,80.40
2019-01-26T01:35:57.149Z,86.33
2019-01-26T01:38:59.079Z,80.47
2019-01-26T01:42:01.045Z,92.77
2019-01-26T01:45:05.975Z,93.30
2019-01-26T01:48:08.026Z,111.07
2019-01-26T01:51:10.040Z,104.77
2019-01-26T01:54:12.201Z,110.03
2019-01-26T01:57:14.141Z,117.37
2019-01-26T02:00:18.678Z,113.40
2019-01-26T02:03:20.635Z,115.00
2019-01-26T02:06:22.616Z,137.97
2019-01-26T02:09:24.541Z,106.50
2019-01-26T02:12:26.547Z,120.67
2019-01-26T02:15:28.463Z,121.47
2019-01-26T02:18:30.606Z,113.97
2019-01-26T02:21:32.600Z,115.17
2019-01-26T02:24:34.762Z,117.97
2019-01-26T02:27:36.680Z,123.10
2019-01-26T02:30:38.692Z,114.03
2019-01-26T02:33:40.629Z,122.60
2019-01-26T02:36:42.674Z,115.43
2019-01-26T02:39:44.684Z,114.70
2019-01-26T02:42:46.753Z,110.13
2019-01-26T02:45:48.709Z,100.13
2019-01-26T02:48:50.713Z,94.60
2019-01-26T02:51:52.631Z,110.57
2019-01-26T02:54:54.687Z,97.13
2019-01-26T02:57:56.629Z,104.10
2019-01-26T03:00:58.682Z,102.93
2019-01-26T03:04:01.039Z,115.87
2019-01-26T03:07:03.400Z,101.97
2019-01-26T03:10:09.008Z,97.80
2019-01-26T03:13:11.182Z,102.10
2019-01-26T03:16:13.160Z,109.03
2019-01-26T03:19:15.598Z,94.43
2019-01-26T03:22:17.589Z,87.80
2019-01-26T03:25:19.664Z,97.87
2019-01-26T03:28:21.779Z,92.40
2019-01-26T03:31:23.803Z,87.00
2019-01-26T03:34:25.777Z,84.47
2019-01-26T03:37:27.774Z,83.63
2019-01-26T03:40:29.767Z,82.63
2019-01-26T03:43:31.707Z,79.60
2019-01-26T03:46:33.659Z,71.70
2019-01-26T03:49:35.674Z,74.40
2019-01-26T03:52:37.667Z,71.07
2019-01-26T03:55:39.669Z,66.10
2019-01-26T03:58:41.778Z,58.43
2019-01-26T04:01:44.076Z,67.43
2019-01-26T04:04:45.991Z,68.47
2019-01-26T04:07:48.127Z,61.70
2019-01-26T04:10:50.063Z,63.17
2019-01-26T04:13:52.968Z,62.93
2019-01-26T04:16:54.951Z,56.23
2019-01-26T04:19:57.001Z,55.53
2019-01-26T04:22:58.967Z,51.07
2019-01-26T04:26:01.008Z,58.57
2019-01-26T04:29:03.038Z,58.27
2019-01-26T04:32:05.101Z,57.20
2019-01-26T04:35:08.360Z,56.93
2019-01-26T04:38:10.371Z,60.07
2019-01-26T04:41:13.434Z,49.87
2019-01-26T04:44:15.431Z,56.90
2019-01-26T04:47:17.348Z,62.63
2019-01-26T04:50:20.275Z,52.20
2019-01-26T04:53:22.231Z,55.83
2019-01-26T04:56:24.268Z,57.77
2019-01-26T04:59:26.237Z,45.23
2019-01-26T05:02:28.317Z,46.40
2019-01-26T05:05:30.271Z,62.27
2019-01-26T05:08:32.284Z,49.80
2019-01-26T05:11:34.254Z,59.93
2019-01-26T05:14:36.453Z,52.30
2019-01-26T05:17:39.381Z,50.67
2019-01-26T05:20:42.080Z,43.73
2019-01-26T05:23:44.071Z,53.97
2019-01-26T05:26:46.191Z,45.10
2019-01-26T05:29:48.160Z,45.83
2019-01-26T05:32:50.261Z,52.93
2019-01-26T05:35:52.281Z,42.30
2019-01-26T05:38:54.304Z,42.77
2019-01-26T05:41:56.307Z,43.63
2019-01-26T05:44:58.307Z,46.00
2019-01-26T05:48:00.230Z,45.97
2019-01-26T05:51:02.288Z,42.07
2019-01-26T05:54:04.171Z,46.63
2019-01-26T05:57:06.160Z,51.57
2019-01-26T06:00:11.712Z,54.70
2019-01-26T06:03:13.735Z,52.57
2019-01-26T06:06:15.690Z,46.30
2019-01-26T06:09:17.684Z,53.10
2019-01-26T06:12:19.673Z,51.13
2019-01-26T06:15:21.872Z,43.67
2019-01-26T06:18:23.853Z,40.60
2019-01-26T06:21:25.853Z,44.83
2019-01-26T06:24:27.855Z,39.60
2019-01-26T06:27:29.998Z,46.40
2019-01-26T06:30:32.101Z,41.40
2019-01-26T06:33:34.209Z,41.83
2019-01-26T06:36:36.136Z,50.67
2019-01-26T06:39:38.168Z,43.27
2019-01-26T06:42:40.251Z,51.70
2019-01-26T06:45:42.291Z,45.30
2019-01-26T06:48:45.574Z,43.80
2019-01-26T06:51:53.171Z,48.40
2019-01-26T06:54:55.100Z,48.13
2019-01-26T06:57:57.098Z,49.13
2019-01-26T07:00:59.098Z,44.07
2019-01-26T07:04:01.449Z,50.03
2019-01-26T07:07:08.259Z,44.27
2019-01-26T07:10:10.293Z,47.00
2019-01-26T07:13:12.253Z,51.87
2019-01-26T07:16:16.087Z,46.60
2019-01-26T07:19:18.027Z,48.97
2019-01-26T07:22:20.020Z,49.07
2019-01-26T07:25:21.975Z,49.90
2019-01-26T07:28:24.034Z,54.10
2019-01-26T07:31:26.041Z,58.23
2019-01-26T07:34:28.250Z,53.77
2019-01-26T07:37:30.200Z,52.43
2019-01-26T07:40:32.203Z,58.70
2019-01-26T07:43:34.171Z,62.97
2019-01-26T07:46:36.522Z,56.00
2019-01-26T07:49:38.451Z,64.63
2019-01-26T07:52:40.411Z,62.43
2019-01-26T07:55:42.415Z,63.10
2019-01-26T07:58:44.429Z,64.00
2019-01-26T08:01:46.425Z,57.83
2019-01-26T08:04:48.501Z,59.67
2019-01-26T08:07:50.793Z,49.37
2019-01-26T08:10:52.759Z,49.80
2019-01-26T08:13:54.729Z,52.50
2019-01-26T08:16:56.726Z,55.10
2019-01-26T08:19:58.816Z,58.57
2019-01-26T08:23:00.912Z,54.30
2019-01-26T08:26:03.100Z,59.13
2019-01-26T08:29:05.231Z,52.53
2019-01-26T08:32:07.590Z,58.43
2019-01-26T08:35:09.818Z,60.67
2019-01-26T08:38:11.771Z,58.33
2019-01-26T08:41:13.734Z,62.27
2019-01-26T08:44:15.640Z,57.10
2019-01-26T08:47:17.644Z,50.63
2019-01-26T08:50:21.902Z,55.37
2019-01-26T08:53:23.859Z,59.57
2019-01-26T08:56:25.808Z,55.43
2019-01-26T08:59:27.810Z,58.83
2019-01-26T09:02:31.575Z,52.00
2019-01-26T09:05:37.972Z,55.87
2019-01-26T09:08:39.939Z,52.77
2019-01-26T09:11:41.945Z,53.77
2019-01-26T09:14:43.855Z,59.60
2019-01-26T09:17:45.810Z,51.63
2019-01-26T09:20:47.735Z,44.40
2019-01-26T09:23:49.841Z,48.40
2019-01-26T09:26:51.811Z,51.53
2019-01-26T09:29:53.961Z,46.17
2019-01-26T09:32:55.855Z,38.90
2019-01-26T09:35:58.194Z,43.60
2019-01-26T09:39:00.117Z,49.13
2019-01-26T09:42:07.239Z,47.47
2019-01-26T09:45:12.963Z,46.23
2019-01-26T09:48:14.972Z,51.80
2019-01-26T09:51:18.409Z,46.43
2019-01-26T09:54:20.445Z,44.07
2019-01-26T09:57:22.382Z,41.47
2019-01-26T10:00:27.886Z,38.87
2019-01-26T10:03:29.847Z,41.13
2019-01-26T10:06:31.929Z,43.53
2019-01-26T10:09:40.360Z,51.47
2019-01-26T10:12:42.508Z,45.17
2019-01-26T10:15:44.435Z,47.13
2019-01-26T10:18:53.351Z,46.47
2019-01-26T10:21:50.320Z,46.13
2019-01-26T10:24:52.482Z,44.97
2019-01-26T10:27:54.636Z,42.60
2019-01-26T10:30:58.160Z,46.90
2019-01-26T10:34:00.203Z,40.13
2019-01-26T10:37:02.657Z,44.77
2019-01-26T10:40:10.037Z,42.63
2019-01-26T10:43:13.891Z,39.87
2019-01-26T10:46:15.859Z,45.97
2019-01-26T10:49:17.918Z,44.23
2019-01-26T10:52:19.920Z,39.73
2019-01-26T10:55:22.042Z,40.03
2019-01-26T10:58:24.093Z,39.30
2019-01-26T11:01:26.131Z,35.33
2019-01-26T11:04:28.118Z,35.97
2019-01-26T11:07:30.305Z,34.87
2019-01-26T11:10:32.807Z,35.27
2019-01-26T11:13:36.204Z,41.63
2019-01-26T11:16:39.150Z,36.50
2019-01-26T11:19:41.167Z,37.03
2019-01-26T11:22:43.132Z,41.07
2019-01-26T11:25:45.078Z,38.97
2019-01-26T11:28:47.125Z,41.10
2019-01-26T11:31:49.234Z,50.37
2019-01-26T11:34:51.209Z,45.93
2019-01-26T11:37:53.351Z,48.00
2019-01-26T11:40:55.412Z,47.70
2019-01-26T11:43:57.412Z,42.73
2019-01-26T11:46:59.381Z,49.90
2019-01-26T11:50:02.922Z,49.43
2019-01-26T11:53:04.898Z,48.17
2019-01-26T11:56:11.585Z,51.00
2019-01-26T11:59:13.728Z,46.37
2019-01-26T12:02:17.588Z,49.73
2019-01-26T12:05:21.324Z,48.33
2019-01-26T12:08:24.288Z,52.93
2019-01-26T12:11:27.352Z,52.93
2019-01-26T12:14:29.494Z,38.60
2019-01-26T12:17:31.417Z,46.70
2019-01-26T12:20:33.446Z,40.27
2019-01-26T12:23:35.409Z,44.03
2019-01-26T12:26:37.597Z,37.93
2019-01-26T12:29:40.879Z,43.63
2019-01-26T12:32:43.096Z,46.90
2019-01-26T12:35:45.036Z,42.57
2019-01-26T12:38:47.073Z,40.67
2019-01-26T12:41:49.024Z,38.53
2019-01-26T12:44:50.998Z,40.03
2019-01-26T12:47:52.973Z,51.53
2019-01-26T12:50:55.053Z,54.47
2019-01-26T12:53:57.896Z,52.27
2019-01-26T12:56:59.929Z,48.87
2019-01-26T13:00:02.041Z,53.47
2019-01-26T13:03:04.167Z,50.60
2019-01-26T13:06:06.406Z,38.93
2019-01-26T13:09:08.666Z,40.73
2019-01-26T13:12:11.058Z,37.70
2019-01-26T13:15:15.327Z,42.67
2019-01-26T13:18:17.533Z,39.83
2019-01-26T13:21:21.034Z,41.53
2019-01-26T13:24:23.224Z,42.43
2019-01-26T13:27:26.521Z,38.80
2019-01-26T13:30:29.698Z,41.80
2019-01-26T13:33:31.910Z,42.10
2019-01-26T13:36:34.221Z,43.90
2019-01-26T13:39:36.400Z,41.60
2019-01-26T13:42:38.586Z,46.43
2019-01-26T13:45:43.494Z,44.97
2019-01-26T13:48:45.461Z,43.70
2019-01-26T13:51:48.169Z,42.33
2019-01-26T13:54:50.138Z,42.00
2019-01-26T13:57:52.207Z,45.00
2019-01-26T14:00:54.193Z,45.40
2019-01-26T14:03:56.221Z,43.00
2019-01-26T14:06:58.137Z,46.43
2019-01-26T14:10:00.200Z,40.53
2019-01-26T14:13:02.262Z,42.53
2019-01-26T14:16:04.389Z,44.17
2019-01-26T14:19:06.332Z,45.40
2019-01-26T14:22:08.511Z,47.80
2019-01-26T14:25:12.407Z,44.60
2019-01-26T14:28:14.527Z,48.33
2019-01-26T14:31:16.591Z,44.90
2019-01-26T14:34:18.766Z,43.73
2019-01-26T14:37:20.691Z,42.13
2019-01-26T14:40:22.686Z,44.90
2019-01-26T14:43:24.650Z,51.80
2019-01-26T14:46:26.663Z,51.87
2019-01-26T14:49:28.638Z,52.23
2019-01-26T14:52:30.805Z,45.20
2019-01-26T14:55:32.727Z,53.60
2019-01-26T14:58:34.812Z,53.30
2019-01-26T15:01:36.779Z,50.20
2019-01-26T15:04:38.774Z,57.43
2019-01-26T15:07:40.754Z,54.30
2019-01-26T15:10:42.728Z,48.57
2019-01-26T15:13:44.668Z,52.77
2019-01-26T15:16:46.600Z,58.13
2019-01-26T15:19:48.529Z,49.77
2019-01-26T15:22:50.485Z,53.87
2019-01-26T15:25:52.403Z,49.20
2019-01-26T15:28:54.516Z,57.23
2019-01-26T15:31:56.608Z,60.43
2019-01-26T15:34:58.684Z,58.37
2019-01-26T15:38:00.658Z,58.00
2019-01-26T15:41:02.660Z,61.13
2019-01-26T15:44:04.575Z,56.90
2019-01-26T15:47:06.531Z,63.40
2019-01-26T15:50:13.172Z,58.93
2019-01-26T15:53:15.611Z,53.83
2019-01-26T15:56:17.564Z,61.77
2019-01-26T15:59:19.512Z,61.37
2019-01-26T16:02:21.675Z,56.60
2019-01-26T16:05:23.685Z,58.40
2019-01-26T16:08:25.646Z,64.67
2019-01-26T16:11:27.671Z,65.60
2019-01-26T16:14:29.622Z,60.57
2019-01-26T16:17:31.617Z,55.80
2019-01-26T16:20:33.604Z,59.27
2019-01-26T16:23:35.592Z,65.83
2019-01-26T16:26:37.525Z,62.00
2019-01-26T16:29:39.564Z,66.30
2019-01-26T16:32:41.595Z,63.73
2019-01-26T16:35:43.695Z,68.53
2019-01-26T16:38:45.796Z,79.47
2019-01-26T16:41:49.412Z,74.60
2019-01-26T16:44:51.372Z,90.83
2019-01-26T16:47:53.438Z,84.73
2019-01-26T16:50:55.395Z,134.67
2019-01-26T16:53:57.801Z,120.73
2019-01-26T16:56:59.694Z,91.60
2019-01-26T17:00:01.713Z,89.00
2019-01-26T17:03:04.384Z,90.60
2019-01-26T17:06:06.524Z,77.53
2019-01-26T17:09:08.573Z,77.87
2019-01-26T17:12:10.610Z,77.63
2019-01-26T17:15:12.764Z,65.73
2019-01-26T17:18:16.909Z,71.10
2019-01-26T17:21:18.855Z,68.03
2019-01-26T17:24:21.591Z,62.77
2019-01-26T17:27:23.531Z,65.67
2019-01-26T17:30:38.292Z,65.77
2019-01-26T17:33:42.050Z,56.20
2019-01-26T17:36:44.179Z,63.27
2019-01-26T17:39:47.490Z,56.10
2019-01-26T17:42:51.611Z,61.60
2019-01-26T17:45:53.541Z,67.50
2019-01-26T17:48:55.568Z,67.90
2019-01-26T17:51:58.737Z,64.37
2019-01-26T17:55:01.071Z,61.50
2019-01-26T17:58:03.684Z,63.40
2019-01-26T18:01:06.656Z,63.70
2019-01-26T18:04:08.605Z,67.63
2019-01-26T18:07:10.656Z,59.27
2019-01-26T18:10:19.418Z,61.37
2019-01-26T18:13:21.453Z,65.47
2019-01-26T18:16:23.731Z,65.60
2019-01-26T18:19:27.331Z,75.77
2019-01-26T18:22:29.295Z,80.67
2019-01-26T18:25:33.162Z,79.40
2019-01-26T18:28:35.948Z,99.13
2019-01-26T18:31:39.210Z,96.20
2019-01-26T18:34:42.771Z,98.67
2019-01-26T18:37:44.871Z,92.93
2019-01-26T18:40:46.903Z,89.23
2019-01-26T18:43:52.603Z,86.60
2019-01-26T18:46:54.561Z,86.07
2019-01-26T18:49:56.606Z,90.80
2019-01-26T18:52:58.682Z,93.93
2019-01-26T18:56:00.716Z,80.17
2019-01-26T18:59:05.293Z,74.17
2019-01-26T19:02:09.848Z,71.50
2019-01-26T19:05:15.360Z,58.73
2019-01-26T19:08:19.469Z,61.00
2019-01-26T19:11:21.844Z,62.77
2019-01-26T19:14:23.877Z,74.90
2019-01-26T19:17:25.841Z,61.00
2019-01-26T19:20:27.867Z,69.47
2019-01-26T19:23:30.187Z,61.20
2019-01-26T19:26:34.444Z,57.13
2019-01-26T19:29:36.456Z,61.80
2019-01-26T19:32:41.714Z,59.33
2019-01-26T19:35:43.695Z,59.40
2019-01-26T19:38:47.335Z,63.17
2019-01-26T19:41:52.374Z,59.67
2019-01-26T19:44:54.473Z,66.40
2019-01-26T19:47:57.957Z,57.93
2019-01-26T19:51:00.311Z,55.20
2019-01-26T19:54:03.969Z,50.73
2019-01-26T19:57:07.175Z,52.23
2019-01-26T20:00:11.490Z,51.30
2019-01-26T20:03:14.842Z,52.53
2019-01-26T20:06:18.011Z,48.40
2019-01-26T20:09:20.519Z,41.70
2019-01-26T20:12:23.519Z,44.87
2019-01-26T20:15:27.162Z,49.07
2019-01-26T20:18:29.438Z,54.13
2019-01-26T20:21:31.793Z,55.87
2019-01-26T20:24:34.503Z,62.87
2019-01-26T20:27:37.026Z,58.20
2019-01-26T20:30:43.283Z,56.53
2019-01-26T20:33:54.015Z,58.00
2019-01-26T20:36:56.000Z,54.80
2019-01-26T20:39:57.972Z,60.73
2019-01-26T20:42:59.950Z,54.63
2019-01-26T20:46:01.978Z,52.47
2019-01-26T20:49:04.038Z,51.33
2019-01-26T20:52:06.100Z,53.23
2019-01-26T20:55:10.514Z,47.80
2019-01-26T20:58:12.469Z,49.30
2019-01-26T21:01:16.613Z,47.50
2019-01-26T21:04:23.864Z,48.60
2019-01-26T21:07:25.785Z,51.63
2019-01-26T21:10:31.991Z,52.70
2019-01-26T21:13:34.073Z,48.97
2019-01-26T21:16:38.204Z,49.73
2019-01-26T21:19:40.494Z,42.93
2019-01-26T21:22:42.497Z,43.37
2019-01-26T21:25:46.202Z,41.77
2019-01-26T21:28:50.272Z,45.97
2019-01-26T21:31:54.733Z,43.83
2019-01-26T21:34:58.507Z,48.13
2019-01-26T21:38:00.871Z,45.03
2019-01-26T21:41:05.873Z,47.67
2019-01-26T21:44:07.831Z,50.33
2019-01-26T21:47:09.760Z,63.03
2019-01-26T21:50:15.152Z,60.77
2019-01-26T21:53:17.102Z,55.07
2019-01-26T21:56:21.095Z,54.77
2019-01-26T21:59:22.970Z,52.60
2019-01-26T22:02:26.509Z,57.50
2019-01-26T22:05:28.347Z,54.10
2019-01-26T22:08:30.359Z,61.00
2019-01-26T22:11:32.723Z,53.63
2019-01-26T22:14:35.663Z,57.63
2019-01-26T22:17:37.640Z,49.90
2019-01-26T22:20:39.521Z,46.97
2019-01-26T22:23:43.253Z,50.07
2019-01-26T22:26:45.201Z,52.33
2019-01-26T22:29:47.102Z,54.30
2019-01-26T22:32:49.231Z,85.17
2019-01-26T22:35:51.183Z,84.90
2019-01-26T22:38:53.183Z,83.23
2019-01-26T22:41:55.089Z,70.07
2019-01-26T22:44:57.152Z,72.47
2019-01-26T22:47:59.060Z,70.83
2019-01-26T22:51:01.005Z,63.87
2019-01-26T22:54:03.945Z,63.60
2019-01-26T22:57:05.828Z,67.33
2019-01-26T23:00:27.318Z,64.70
2019-01-26T23:03:37.399Z,56.67
2019-01-26T23:06:42.994Z,59.07
2019-01-26T23:09:48.600Z,67.47
2019-01-26T23:12:55.098Z,71.10
2019-01-26T23:16:13.174Z,77.60
2019-01-26T23:19:33.977Z,70.93
2019-01-26T23:23:05.658Z,66.77
2019-01-26T23:26:11.185Z,64.90
2019-01-26T23:29:19.674Z,68.47
2019-01-26T23:32:21.523Z,56.47
2019-01-26T23:35:23.413Z,63.30
2019-01-26T23:38:25.501Z,66.30
2019-01-26T23:41:27.394Z,62.87
2019-01-26T23:44:29.353Z,66.80
2019-01-26T23:47:31.381Z,56.90
2019-01-26T23:50:33.304Z,60.63
2019-01-26T23:53:35.421Z,57.37
2019-01-26T23:56:37.320Z,55.77
2019-01-26T23:59:39.243Z,59.30
