createdAt,value
2023-04-19T00:00:00.112Z,93
2023-04-19T00:05:00.259Z,97
2023-04-19T00:10:00.149Z,99.9
2023-04-19T00:15:00.134Z,99.9
2023-04-19T00:20:00.151Z,99.9
2023-04-19T00:25:00.160Z,99.9
2023-04-19T00:30:00.197Z,99.9
2023-04-19T00:35:00.169Z,99.9
2023-04-19T00:40:00.188Z,99.9
2023-04-19T00:45:00.110Z,99.9
2023-04-19T00:50:00.283Z,99.9
2023-04-19T00:55:00.143Z,99.9
2023-04-19T01:00:00.196Z,99.9
2023-04-19T01:05:00.157Z,99.9
2023-04-19T01:10:00.149Z,99.9
2023-04-19T01:15:00.122Z,99.9
2023-04-19T01:20:00.141Z,99.9
2023-04-19T01:25:00.171Z,99.9
2023-04-19T01:30:00.201Z,99.9
2023-04-19T01:35:00.105Z,99.9
2023-04-19T01:40:00.183Z,99.9
2023-04-19T01:45:00.146Z,99.9
2023-04-19T01:50:00.153Z,99.9
2023-04-19T01:55:00.145Z,99.9
2023-04-19T02:00:00.163Z,99.9
2023-04-19T02:05:00.171Z,99.9
2023-04-19T02:10:00.171Z,99.9
2023-04-19T02:15:00.122Z,99.9
2023-04-19T02:20:00.135Z,93.6
2023-04-19T02:25:00.158Z,93.7
2023-04-19T02:30:00.205Z,93.8
2023-04-19T02:35:00.165Z,93.6
2023-04-19T02:40:00.136Z,93.6
2023-04-19T02:45:00.120Z,93.8
2023-04-19T02:50:00.229Z,93.8
2023-04-19T02:55:00.114Z,93.7
2023-04-19T03:00:00.146Z,93.9
2023-04-19T03:05:00.098Z,94.2
2023-04-19T03:10:00.160Z,93.9
2023-04-19T03:15:00.122Z,94.1
2023-04-19T03:20:00.134Z,93.8
2023-04-19T03:25:00.099Z,93.9
2023-04-19T03:30:00.210Z,93.8
2023-04-19T03:35:00.103Z,94.2
2023-04-19T03:40:00.141Z,93.9
2023-04-19T03:45:00.116Z,93.4
2023-04-19T03:50:00.144Z,93.2
2023-04-19T03:55:00.124Z,92.8
2023-04-19T04:00:00.121Z,92.3
2023-04-19T04:05:00.277Z,91.9
2023-04-19T04:10:00.153Z,91.6
2023-04-19T04:15:00.107Z,90.7
2023-04-19T04:20:00.089Z,90.8
2023-04-19T04:25:00.114Z,90.4
2023-04-19T04:30:00.173Z,90.6
2023-04-19T04:35:00.098Z,90.8
2023-04-19T04:40:00.103Z,89.8
2023-04-19T04:45:00.129Z,88.5
2023-04-19T04:50:00.179Z,88.5
2023-04-19T04:55:00.126Z,86.1
2023-04-19T05:00:00.134Z,82.8
2023-04-19T05:05:00.113Z,82.6
2023-04-19T05:10:00.142Z,80.4
2023-04-19T05:15:00.102Z,79.2
2023-04-19T05:20:00.176Z,77.5
2023-04-19T05:25:00.108Z,75.1
2023-04-19T05:30:00.231Z,73.9
2023-04-19T05:35:00.133Z,72.1
2023-04-19T05:40:00.155Z,71.5
2023-04-19T05:45:00.114Z,70.1
2023-04-19T05:50:00.181Z,70
2023-04-19T05:55:00.183Z,69.9
2023-04-19T06:05:02.566Z,67
2023-04-19T06:10:00.156Z,67.3
2023-04-19T06:15:00.138Z,66.6
2023-04-19T06:20:00.177Z,65.1
2023-04-19T06:25:00.128Z,60.5
2023-04-19T06:30:00.316Z,59.2
2023-04-19T06:35:00.130Z,55.5
2023-04-19T06:40:00.170Z,50.2
2023-04-19T06:45:00.141Z,44.9
2023-04-19T06:50:00.164Z,39.9
2023-04-19T06:55:00.158Z,38.3
2023-04-19T07:00:00.102Z,37.8
2023-04-19T07:05:00.116Z,36.3
2023-04-19T07:10:00.156Z,36.4
2023-04-19T07:15:00.179Z,35.7
2023-04-19T07:20:00.161Z,34.2
2023-04-19T07:25:00.113Z,32.5
2023-04-19T07:30:00.290Z,30.1
2023-04-19T07:35:00.141Z,30.5
2023-04-19T07:40:00.106Z,29.8
2023-04-19T07:45:00.116Z,29
2023-04-19T07:50:00.343Z,28.9
2023-04-19T07:55:00.161Z,29.2
2023-04-19T08:00:00.172Z,28.9
2023-04-19T08:05:00.147Z,29
2023-04-19T08:10:00.264Z,27.7
2023-04-19T08:15:07.650Z,28.1
2023-04-19T08:20:00.123Z,28.2
2023-04-19T08:25:00.112Z,27.3
2023-04-19T08:30:00.152Z,27
2023-04-19T08:35:00.156Z,27
2023-04-19T08:40:00.122Z,26.5
2023-04-19T08:50:09.066Z,27.5
2023-04-19T08:55:00.126Z,27.4
2023-04-19T09:00:00.161Z,26.9
2023-04-19T09:05:00.313Z,25.6
2023-04-19T09:10:03.202Z,26.4
2023-04-19T09:15:02.155Z,25.9
2023-04-19T09:20:00.174Z,26.1
2023-04-19T09:30:00.299Z,26.4
2023-04-19T09:35:00.148Z,26.4
2023-04-19T09:40:00.135Z,25.9
2023-04-19T09:45:21.222Z,26.3
2023-04-19T09:50:00.732Z,26.1
2023-04-19T09:55:00.130Z,25.5
2023-04-19T10:00:00.159Z,26.6
2023-04-19T10:05:16.117Z,26.6
2023-04-19T10:10:08.463Z,26.4
2023-04-19T10:15:00.096Z,26
2023-04-19T10:20:00.217Z,26.3
2023-04-19T10:25:00.144Z,26.3
2023-04-19T10:30:00.171Z,26.8
2023-04-19T10:35:00.188Z,26.3
2023-04-19T10:40:00.145Z,26.4
2023-04-19T10:45:00.129Z,26.1
2023-04-19T10:50:00.180Z,27
2023-04-19T10:55:00.124Z,26.4
2023-04-19T11:00:00.151Z,26.5
2023-04-19T11:05:00.129Z,27.3
2023-04-19T11:10:00.133Z,28.4
2023-04-19T11:15:00.183Z,28.2
2023-04-19T11:20:00.170Z,27.9
2023-04-19T11:25:00.166Z,26.8
2023-04-19T11:30:00.170Z,27.1
2023-04-19T11:35:00.124Z,28.7
2023-04-19T11:40:00.854Z,29.8
2023-04-19T11:45:00.124Z,30.1
2023-04-19T11:50:00.314Z,30
2023-04-19T11:55:00.157Z,30.1
2023-04-19T12:00:00.155Z,31.3
2023-04-19T12:05:00.333Z,31.4
2023-04-19T12:10:00.148Z,32.5
2023-04-19T12:15:00.108Z,32.4
2023-04-19T12:20:00.155Z,35.4
2023-04-19T12:25:00.110Z,42
2023-04-19T12:30:00.177Z,46.1
2023-04-19T12:35:00.142Z,46.5
2023-04-19T12:40:00.147Z,45.4
2023-04-19T12:45:00.153Z,46.7
2023-04-19T12:50:00.160Z,42.3
2023-04-19T12:55:00.172Z,39.6
2023-04-19T13:00:00.175Z,38.2
2023-04-19T13:05:00.213Z,37.7
2023-04-19T13:10:00.198Z,37.8
2023-04-19T13:15:01.450Z,37.5
2023-04-19T13:20:00.128Z,35.4
2023-04-19T13:25:00.133Z,36
2023-04-19T13:30:00.163Z,36.5
2023-04-19T13:35:00.132Z,35.8
2023-04-19T13:40:11.084Z,35
2023-04-19T13:45:00.125Z,34.3
2023-04-19T13:50:00.325Z,33.7
2023-04-19T13:55:00.185Z,33.3
2023-04-19T14:00:00.185Z,33.2
2023-04-19T14:05:00.168Z,32.1
2023-04-19T14:10:00.156Z,34.7
2023-04-19T14:15:00.143Z,34.6
2023-04-19T14:20:00.155Z,34.8
2023-04-19T14:25:00.138Z,34.3
2023-04-19T14:30:00.173Z,34.7
2023-04-19T14:35:00.154Z,36.6
2023-04-19T14:40:00.134Z,37.1
2023-04-19T14:45:00.101Z,37.3
2023-04-19T14:50:00.201Z,39.7
2023-04-19T14:55:00.146Z,48.6
2023-04-19T15:00:00.244Z,56.7
2023-04-19T15:05:00.284Z,59.3
2023-04-19T15:10:00.184Z,60.2
2023-04-19T15:15:00.138Z,60.4
2023-04-19T15:20:00.188Z,61.7
2023-04-19T15:25:00.122Z,62.2
2023-04-19T15:30:00.201Z,61.3
2023-04-19T15:35:00.157Z,60
2023-04-19T15:40:00.164Z,57.6
2023-04-19T15:45:00.150Z,54.3
2023-04-19T15:50:00.165Z,52.9
2023-04-19T15:55:00.130Z,52.5
2023-04-19T16:00:00.181Z,52.8
2023-04-19T16:05:00.256Z,51.2
2023-04-19T16:10:00.229Z,51.3
2023-04-19T16:15:00.142Z,51.7
2023-04-19T16:20:00.129Z,52
2023-04-19T16:25:00.145Z,51.8
2023-04-19T16:30:00.193Z,52
2023-04-19T16:35:00.151Z,52
2023-04-19T16:40:00.209Z,51.4
2023-04-19T16:45:00.151Z,52.3
2023-04-19T16:50:00.189Z,52.6
2023-04-19T16:55:00.142Z,53.9
2023-04-19T17:00:00.264Z,55.6
2023-04-19T17:05:00.385Z,57.1
2023-04-19T17:10:00.213Z,59.8
2023-04-19T17:15:00.156Z,60.7
2023-04-19T17:20:00.196Z,60.7
2023-04-19T17:25:00.104Z,61.2
2023-04-19T17:30:00.204Z,60.9
2023-04-19T17:35:00.126Z,62.7
2023-04-19T17:40:00.109Z,63.5
2023-04-19T17:45:00.244Z,62.9
2023-04-19T17:50:00.191Z,63.2
2023-04-19T17:55:00.112Z,63.5
2023-04-19T18:00:00.142Z,63.2
2023-04-19T18:05:00.240Z,63.1
2023-04-19T18:10:00.203Z,63.2
2023-04-19T18:15:00.130Z,63.4
2023-04-19T18:20:00.192Z,64
2023-04-19T18:25:00.170Z,65.4
2023-04-19T18:30:00.245Z,65.9
2023-04-19T18:35:00.199Z,70.2
2023-04-19T18:40:00.284Z,71.1
2023-04-19T18:45:00.123Z,71.1
2023-04-19T18:50:05.547Z,71.7
2023-04-19T18:55:00.120Z,73.9
2023-04-19T19:00:00.159Z,77.3
2023-04-19T19:05:01.837Z,80.9
2023-04-19T19:10:01.417Z,84.4
2023-04-19T19:15:00.160Z,87.5
2023-04-19T19:20:00.211Z,89.9
2023-04-19T19:25:00.173Z,90.8
2023-04-19T19:30:00.209Z,91.5
2023-04-19T19:35:02.312Z,91.8
2023-04-19T19:40:03.614Z,92.4
2023-04-19T19:45:00.128Z,92.7
2023-04-19T19:55:00.130Z,93.2
2023-04-19T20:00:09.531Z,93.5
2023-04-19T20:05:00.240Z,95.1
2023-04-19T20:10:00.161Z,95.1
2023-04-19T20:15:00.148Z,94.2
2023-04-19T20:20:00.156Z,94.3
2023-04-19T20:25:00.155Z,94.5
2023-04-19T20:30:00.164Z,94.7
2023-04-19T20:35:00.127Z,94.9
2023-04-19T20:40:00.151Z,94.6
2023-04-19T20:45:00.190Z,94.6
2023-04-19T20:50:00.305Z,94.8
2023-04-19T20:55:00.140Z,95.1
2023-04-19T21:00:00.165Z,94.9
2023-04-19T21:05:00.252Z,94.9
2023-04-19T21:10:00.200Z,95.2
2023-04-19T21:15:00.138Z,95.5
2023-04-19T21:20:00.140Z,95.7
2023-04-19T21:25:00.158Z,95.7
2023-04-19T21:30:00.294Z,95.6
2023-04-19T21:35:00.186Z,95.8
2023-04-19T21:40:00.181Z,95.8
2023-04-19T21:45:00.167Z,95.5
2023-04-19T21:50:00.182Z,95.8
2023-04-19T21:55:00.132Z,95.9
2023-04-19T22:00:00.175Z,96
2023-04-19T22:05:00.145Z,95.9
2023-04-19T22:10:00.178Z,95.8
2023-04-19T22:15:00.159Z,95.7
2023-04-19T22:20:00.122Z,96.1
2023-04-19T22:25:00.136Z,96
2023-04-19T22:30:00.170Z,96
2023-04-19T22:35:00.139Z,96.2
2023-04-19T22:40:00.141Z,96
2023-04-19T22:45:00.186Z,96
2023-04-19T22:50:00.128Z,96.1
2023-04-19T22:55:00.189Z,96.3
2023-04-19T23:00:00.154Z,96.5
2023-04-19T23:05:00.319Z,96.5
2023-04-19T23:10:00.265Z,96.5
2023-04-19T23:15:00.150Z,96.5
2023-04-19T23:20:00.193Z,96.6
2023-04-19T23:25:00.148Z,96.6
2023-04-19T23:30:00.341Z,96.8
2023-04-19T23:35:00.242Z,96.8
2023-04-19T23:40:00.160Z,96.9
2023-04-19T23:45:00.110Z,97.1
2023-04-19T23:50:00.339Z,97
2023-04-19T23:55:00.122Z,97.3
