createdAt,value
2023-03-07T00:04:50.761Z,1.81
2023-03-07T00:21:50.704Z,1.76
2023-03-07T00:22:50.761Z,1.77
2023-03-07T00:23:50.825Z,1.73
2023-03-07T00:24:50.894Z,1.77
2023-03-07T00:25:50.972Z,1.75
2023-03-07T00:26:51.037Z,1.73
2023-03-07T00:27:51.117Z,1.72
2023-03-07T00:28:51.192Z,1.76
2023-03-07T00:29:51.253Z,1.72
2023-03-07T00:30:51.328Z,1.72
2023-03-07T00:39:51.912Z,1.67
2023-03-07T01:01:52.984Z,1.60
2023-03-07T01:02:53.030Z,1.62
2023-03-07T01:03:53.120Z,1.60
2023-03-07T01:04:53.156Z,1.62
2023-03-07T01:05:53.187Z,1.60
2023-03-07T01:06:53.255Z,1.59
2023-03-07T01:07:53.302Z,1.60
2023-03-07T01:08:53.356Z,1.58
2023-03-07T01:09:53.393Z,1.58
2023-03-07T01:10:53.456Z,1.59
2023-03-07T01:11:53.508Z,1.58
2023-03-07T01:12:53.559Z,1.58
2023-03-07T01:13:53.609Z,1.57
2023-03-07T01:14:53.730Z,1.58
2023-03-07T01:15:53.699Z,1.58
2023-03-07T01:16:53.807Z,1.58
2023-03-07T01:17:53.807Z,1.54
2023-03-07T01:18:53.859Z,1.56
2023-03-07T01:19:53.915Z,1.56
2023-03-07T01:20:53.957Z,1.57
2023-03-07T01:21:54.015Z,1.53
2023-03-07T01:22:54.069Z,1.57
2023-03-07T01:23:54.113Z,1.56
2023-03-07T01:24:54.163Z,1.56
2023-03-07T01:25:54.215Z,1.53
2023-03-07T01:26:54.274Z,1.54
2023-03-07T01:27:54.312Z,1.55
2023-03-07T01:28:54.363Z,1.54
2023-03-07T01:29:54.409Z,1.52
2023-03-07T01:30:54.460Z,1.54
2023-03-07T01:31:54.548Z,1.51
2023-03-07T01:32:54.559Z,1.53
2023-03-07T01:33:54.616Z,1.53
2023-03-07T03:50:01.326Z,1.20
2023-03-07T03:51:01.374Z,1.18
2023-03-07T03:52:01.448Z,1.19
2023-03-07T04:00:01.840Z,1.17
2023-03-07T04:01:01.895Z,1.16
2023-03-07T04:02:02.016Z,1.16
2023-03-07T04:03:02.076Z,1.15
2023-03-07T04:04:02.028Z,1.16
2023-03-07T04:05:02.064Z,1.15
2023-03-07T04:06:02.107Z,1.15
2023-03-07T04:07:02.137Z,1.15
2023-03-07T04:08:02.178Z,1.13
2023-03-07T04:09:02.213Z,1.13
2023-03-07T04:10:02.254Z,1.13
2023-03-07T04:11:02.283Z,1.13
2023-03-07T04:12:02.322Z,1.12
2023-03-07T04:13:02.352Z,1.13
2023-03-07T04:14:02.382Z,1.12
2023-03-07T04:15:02.408Z,1.12
2023-03-07T04:16:02.494Z,1.13
2023-03-07T04:17:02.456Z,1.12
2023-03-07T04:18:02.478Z,1.12
2023-03-07T04:19:02.502Z,1.12
2023-03-07T04:20:02.516Z,1.11
2023-03-07T04:21:02.549Z,1.10
2023-03-07T04:22:02.559Z,1.10
2023-03-07T04:23:02.568Z,1.09
2023-03-07T04:24:02.587Z,1.09
2023-03-07T04:25:02.615Z,1.11
2023-03-07T04:26:02.668Z,1.10
2023-03-07T04:27:02.663Z,1.09
2023-03-07T04:28:02.668Z,1.10
2023-03-07T04:29:02.678Z,1.08
2023-03-07T04:30:02.699Z,1.09
2023-03-07T04:31:02.699Z,1.08
2023-03-07T04:32:02.771Z,1.10
2023-03-07T04:33:02.722Z,1.08
2023-03-07T04:34:02.751Z,1.09
2023-03-07T04:35:02.743Z,1.06
2023-03-07T04:36:02.779Z,1.07
2023-03-07T04:37:02.764Z,1.08
2023-03-07T04:38:02.774Z,1.09
2023-03-07T04:39:02.764Z,1.08
2023-03-07T04:40:02.780Z,1.07
2023-03-07T04:41:02.785Z,1.08
2023-03-07T04:42:02.812Z,1.07
2023-03-07T04:43:02.821Z,1.07
2023-03-07T04:44:02.828Z,1.08
2023-03-07T04:45:04.724Z,1.08
2023-03-07T04:46:02.886Z,1.07
2023-03-07T04:47:02.857Z,1.06
2023-03-07T04:48:02.856Z,1.07
2023-03-07T04:49:02.865Z,1.06
2023-03-07T04:50:02.884Z,1.07
2023-03-07T04:51:02.879Z,1.07
2023-03-07T04:52:02.888Z,1.06
2023-03-07T04:53:02.894Z,1.05
2023-03-07T04:54:02.916Z,1.06
2023-03-07T04:55:02.917Z,1.05
2023-03-07T04:56:02.924Z,1.05
2023-03-07T04:57:02.941Z,1.06
2023-03-07T04:58:02.956Z,1.05
2023-03-07T04:59:02.973Z,1.04
2023-03-07T05:00:02.983Z,1.04
2023-03-07T05:01:03.045Z,1.05
2023-03-07T05:02:03.003Z,1.05
2023-03-07T05:03:03.020Z,1.03
2023-03-07T05:04:03.058Z,1.03
2023-03-07T05:05:03.048Z,1.04
2023-03-07T05:06:03.063Z,1.03
2023-03-07T05:07:03.082Z,1.04
2023-03-07T05:08:03.089Z,1.04
2023-03-07T05:09:03.102Z,1.04
2023-03-07T05:10:03.111Z,1.05
2023-03-07T05:11:03.124Z,1.04
2023-03-07T05:12:03.138Z,1.04
2023-03-07T05:13:03.152Z,1.04
2023-03-07T05:14:03.168Z,1.03
2023-03-07T05:15:03.179Z,1.03
2023-03-07T05:16:03.320Z,1.04
2023-03-07T05:17:03.209Z,1.02
2023-03-07T05:18:03.207Z,1.01
2023-03-07T05:19:05.941Z,1.01
2023-03-07T05:20:03.228Z,1.02
2023-03-07T05:21:03.233Z,1.02
2023-03-07T05:22:03.228Z,1.03
2023-03-07T05:23:03.224Z,1.02
2023-03-07T05:24:03.223Z,1.01
2023-03-07T05:25:03.225Z,1.01
2023-03-07T05:26:03.227Z,1.03
2023-03-07T05:27:03.304Z,1.01
2023-03-07T05:28:03.220Z,1.01
2023-03-07T05:29:03.224Z,1.00
2023-03-07T05:30:03.231Z,1.01
2023-03-07T05:31:03.244Z,1.00
2023-03-07T05:32:03.214Z,1.00
2023-03-07T05:33:03.223Z,1.00
2023-03-07T05:34:03.231Z,1.01
2023-03-07T05:35:03.242Z,1.00
2023-03-07T05:36:03.287Z,1.01
2023-03-07T05:37:03.233Z,0.99
2023-03-07T05:38:03.249Z,1.00
2023-03-07T05:39:03.241Z,1.01
2023-03-07T05:40:03.240Z,1.00
2023-03-07T05:41:03.244Z,0.99
2023-03-07T05:42:03.250Z,1.00
2023-03-07T05:43:03.391Z,0.99
2023-03-07T05:44:03.264Z,0.99
2023-03-07T05:45:03.257Z,0.98
2023-03-07T05:46:03.300Z,0.98
2023-03-07T05:47:03.253Z,0.99
2023-03-07T05:48:03.249Z,0.99
2023-03-07T05:49:03.261Z,0.97
2023-03-07T05:50:03.272Z,0.99
2023-03-07T05:51:03.250Z,1.00
2023-03-07T05:52:03.257Z,0.98
2023-03-07T05:53:03.260Z,0.96
2023-03-07T05:54:03.259Z,0.98
2023-03-07T05:55:03.262Z,0.98
2023-03-07T05:56:03.263Z,0.98
2023-03-07T05:57:03.264Z,0.97
2023-03-07T05:58:03.270Z,0.97
2023-03-07T05:59:03.260Z,0.96
2023-03-07T06:00:03.284Z,0.97
2023-03-07T06:01:03.269Z,0.97
2023-03-07T06:02:03.268Z,0.97
2023-03-07T06:03:03.347Z,0.97
2023-03-07T06:04:03.343Z,0.97
2023-03-07T06:05:03.267Z,0.97
2023-03-07T06:06:03.270Z,0.97
2023-03-07T06:07:03.268Z,0.96
2023-03-07T06:08:03.283Z,0.95
2023-03-07T06:09:03.276Z,0.96
2023-03-07T06:10:03.278Z,0.96
2023-03-07T06:11:03.273Z,0.95
2023-03-07T06:12:03.273Z,0.96
2023-03-07T06:13:03.267Z,0.97
2023-03-07T06:14:03.263Z,0.96
2023-03-07T06:15:03.256Z,1.02
2023-03-07T06:16:03.329Z,1.02
2023-03-07T06:17:03.238Z,0.99
2023-03-07T06:18:03.238Z,0.99
2023-03-07T06:19:04.025Z,0.99
2023-03-07T06:20:03.225Z,0.97
2023-03-07T06:21:03.227Z,0.96
2023-03-07T06:22:03.216Z,0.95
2023-03-07T06:23:03.210Z,0.93
2023-03-07T06:24:03.211Z,0.90
2023-03-07T06:25:03.223Z,0.87
2023-03-07T06:26:03.207Z,0.85
2023-03-07T06:27:03.196Z,0.86
2023-03-07T06:28:03.199Z,0.83
2023-03-07T06:29:03.205Z,0.86
2023-03-07T06:30:03.185Z,0.88
2023-03-07T06:31:03.235Z,0.86
2023-03-07T06:32:03.220Z,0.86
2023-03-07T06:33:03.180Z,0.87
2023-03-07T06:34:03.175Z,0.87
2023-03-07T06:35:03.240Z,0.86
2023-03-07T06:36:03.323Z,0.87
2023-03-07T06:37:03.383Z,0.86
2023-03-07T06:38:03.436Z,0.86
2023-03-07T06:39:03.493Z,0.87
2023-03-07T06:40:03.555Z,0.87
2023-03-07T06:41:03.614Z,0.86
2023-03-07T06:42:03.671Z,0.85
2023-03-07T06:43:03.723Z,0.86
2023-03-07T06:44:03.789Z,0.86
2023-03-07T06:45:03.859Z,0.86
2023-03-07T06:46:03.997Z,0.86
2023-03-07T06:47:04.907Z,0.86
2023-03-07T06:48:03.902Z,0.86
2023-03-07T06:49:03.903Z,0.87
2023-03-07T06:50:03.981Z,0.87
2023-03-07T06:51:03.910Z,0.87
2023-03-07T06:52:03.910Z,0.87
2023-03-07T06:53:03.899Z,0.86
2023-03-07T06:54:03.886Z,0.87
2023-03-07T06:55:03.900Z,0.86
2023-03-07T06:56:03.966Z,0.86
2023-03-07T06:57:04.008Z,0.86
2023-03-07T06:58:04.062Z,0.86
2023-03-07T06:59:04.116Z,0.84
2023-03-07T07:00:04.165Z,0.86
2023-03-07T07:01:04.234Z,0.85
2023-03-07T07:02:04.369Z,0.85
2023-03-07T07:03:04.541Z,0.85
2023-03-07T07:04:04.398Z,0.85
2023-03-07T07:05:04.473Z,0.85
2023-03-07T07:06:04.525Z,0.85
2023-03-07T07:07:04.581Z,0.86
2023-03-07T07:08:04.637Z,0.84
2023-03-07T07:09:04.702Z,0.84
2023-03-07T07:10:04.764Z,0.87
2023-03-07T07:11:04.823Z,0.85
2023-03-07T07:12:04.886Z,0.85
2023-03-07T07:13:04.937Z,0.86
2023-03-07T07:14:04.992Z,0.86
2023-03-07T07:15:05.047Z,0.84
2023-03-07T07:16:05.141Z,0.85
2023-03-07T07:17:05.158Z,0.86
2023-03-07T07:18:05.222Z,0.85
2023-03-07T07:19:05.278Z,0.84
2023-03-07T07:20:05.338Z,0.86
2023-03-07T07:21:05.401Z,0.85
2023-03-07T07:22:05.446Z,0.85
2023-03-07T07:23:05.495Z,0.86
2023-03-07T07:24:05.553Z,0.86
2023-03-07T07:25:05.612Z,0.83
2023-03-07T07:26:05.678Z,0.85
2023-03-07T07:27:05.735Z,0.85
2023-03-07T07:28:05.799Z,0.85
2023-03-07T07:29:05.847Z,0.84
2023-03-07T07:31:05.982Z,0.85
2023-03-07T07:32:06.253Z,0.85
2023-03-07T07:33:06.180Z,0.84
2023-03-07T07:34:06.158Z,0.86
2023-03-07T07:35:06.234Z,0.86
2023-03-07T07:36:06.333Z,0.86
2023-03-07T07:37:06.349Z,0.85
2023-03-07T07:38:06.414Z,0.85
2023-03-07T07:39:06.505Z,0.86
2023-03-07T07:40:06.536Z,0.85
2023-03-07T07:41:06.609Z,0.85
2023-03-07T09:54:11.316Z,4.14
2023-03-07T09:55:11.364Z,4.30
2023-03-07T09:56:11.400Z,4.54
2023-03-07T09:57:11.441Z,4.71
2023-03-07T09:58:11.484Z,4.96
2023-03-07T09:59:22.399Z,5.18
2023-03-07T10:00:12.504Z,5.19
2023-03-07T10:01:11.492Z,5.26
2023-03-07T10:02:11.483Z,5.43
2023-03-07T10:03:11.498Z,5.76
2023-03-07T10:04:11.468Z,6.34
2023-03-07T10:05:11.449Z,6.61
2023-03-07T10:06:11.458Z,6.85
2023-03-07T10:07:11.419Z,7.08
2023-03-07T10:08:11.413Z,7.34
2023-03-07T10:09:11.403Z,7.65
2023-03-07T10:10:11.375Z,7.86
2023-03-07T10:11:11.368Z,8.05
2023-03-07T10:12:11.368Z,8.31
2023-03-07T10:13:11.340Z,8.49
2023-03-07T10:14:11.389Z,8.75
2023-03-07T10:15:11.401Z,8.89
2023-03-07T10:16:11.478Z,9.43
2023-03-07T10:17:11.468Z,9.58
2023-03-07T10:18:11.508Z,9.74
2023-03-07T10:19:11.514Z,9.92
2023-03-07T10:20:11.553Z,9.90
2023-03-07T10:21:11.597Z,10.08
2023-03-07T10:22:11.710Z,10.19
2023-03-07T10:23:11.693Z,10.35
2023-03-07T10:24:11.746Z,10.57
2023-03-07T10:25:11.782Z,10.79
2023-03-07T10:26:11.823Z,11.14
2023-03-07T10:27:12.694Z,11.42
2023-03-07T10:28:11.863Z,11.65
2023-03-07T10:29:11.890Z,12.12
2023-03-07T10:30:11.911Z,12.25
2023-03-07T10:31:11.912Z,12.82
2023-03-07T10:32:12.127Z,12.77
2023-03-07T10:33:11.953Z,12.98
2023-03-07T10:34:19.850Z,14.41
2023-03-07T10:35:12.959Z,14.43
2023-03-07T10:36:11.939Z,14.55
2023-03-07T10:37:11.918Z,15.01
2023-03-07T10:38:11.912Z,15.48
2023-03-07T10:39:11.905Z,17.02
2023-03-07T10:40:11.892Z,17.61
2023-03-07T10:41:11.892Z,18.24
2023-03-07T10:42:11.861Z,17.82
2023-03-07T10:43:11.854Z,18.18
2023-03-07T10:44:11.838Z,18.31
2023-03-07T10:45:12.657Z,18.05
2023-03-07T10:46:23.663Z,18.11
2023-03-07T10:47:12.847Z,18.12
2023-03-07T10:48:11.784Z,18.12
2023-03-07T10:49:11.792Z,17.64
2023-03-07T10:50:11.764Z,17.62
2023-03-07T10:51:11.766Z,16.48
2023-03-07T10:52:11.741Z,16.35
2023-03-07T10:53:11.752Z,16.39
2023-03-07T10:54:11.734Z,16.38
2023-03-07T10:55:11.717Z,15.91
2023-03-07T10:56:11.706Z,15.95
2023-03-07T10:57:11.686Z,15.88
2023-03-07T10:58:11.693Z,15.37
2023-03-07T10:59:11.686Z,15.20
2023-03-07T11:00:11.658Z,15.20
2023-03-07T11:01:11.674Z,14.92
2023-03-07T11:02:11.632Z,14.82
2023-03-07T11:03:11.621Z,14.73
2023-03-07T11:04:11.611Z,15.11
2023-03-07T11:05:11.632Z,14.36
2023-03-07T11:06:11.615Z,14.24
2023-03-07T11:07:11.630Z,14.66
2023-03-07T11:08:11.657Z,14.26
2023-03-07T11:09:11.675Z,14.46
2023-03-07T11:10:11.691Z,10.27
2023-03-07T11:11:11.725Z,9.24
2023-03-07T11:12:11.765Z,9.64
2023-03-07T11:13:11.801Z,10.04
2023-03-07T11:14:14.501Z,10.16
2023-03-07T11:15:11.831Z,10.12
2023-03-07T11:16:12.103Z,9.89
2023-03-07T11:17:11.798Z,9.92
2023-03-07T11:18:11.787Z,9.71
2023-03-07T11:19:11.765Z,9.61
2023-03-07T11:20:11.739Z,9.76
2023-03-07T11:21:11.724Z,9.32
2023-03-07T11:22:11.712Z,9.48
2023-03-07T11:23:11.690Z,9.32
2023-03-07T11:24:11.728Z,9.32
2023-03-07T11:25:11.653Z,9.30
2023-03-07T11:26:11.656Z,9.23
2023-03-07T11:27:11.638Z,9.10
2023-03-07T11:28:11.618Z,9.16
2023-03-07T11:29:11.626Z,8.96
2023-03-07T11:30:11.613Z,9.09
2023-03-07T11:31:11.631Z,9.25
2023-03-07T11:32:11.626Z,9.07
2023-03-07T11:33:12.583Z,9.09
2023-03-07T11:34:11.595Z,9.12
2023-03-07T11:35:11.574Z,9.03
2023-03-07T11:36:11.551Z,9.29
2023-03-07T11:37:11.539Z,9.02
2023-03-07T11:38:11.535Z,9.06
2023-03-07T11:39:11.528Z,9.09
2023-03-07T11:40:11.517Z,8.86
2023-03-07T11:41:11.518Z,8.87
2023-03-07T11:42:11.484Z,9.01
2023-03-07T11:43:11.530Z,8.87
2023-03-07T11:44:11.586Z,8.66
2023-03-07T11:45:11.635Z,8.57
2023-03-07T11:46:11.740Z,8.32
2023-03-07T11:47:11.752Z,8.38
2023-03-07T11:48:11.821Z,8.23
2023-03-07T11:49:11.889Z,8.36
2023-03-07T11:50:11.938Z,8.27
2023-03-07T11:51:11.993Z,8.06
2023-03-07T11:52:12.048Z,7.96
2023-03-07T11:53:12.107Z,7.87
2023-03-07T11:54:12.160Z,7.84
2023-03-07T11:55:12.211Z,7.48
2023-03-07T11:56:13.232Z,7.48
2023-03-07T11:57:12.327Z,7.34
2023-03-07T11:58:12.364Z,7.37
2023-03-07T11:59:12.474Z,7.26
2023-03-07T12:00:12.474Z,7.43
2023-03-07T12:01:12.534Z,7.08
2023-03-07T12:02:12.568Z,7.07
2023-03-07T12:03:12.634Z,7.21
2023-03-07T12:04:12.698Z,7.22
2023-03-07T12:05:12.708Z,7.19
2023-03-07T12:06:12.757Z,6.89
2023-03-07T12:07:12.837Z,6.82
2023-03-07T12:08:12.870Z,6.92
2023-03-07T12:09:12.983Z,7.03
2023-03-07T12:10:12.973Z,6.86
2023-03-07T12:11:13.252Z,6.92
2023-03-07T12:12:13.103Z,6.84
2023-03-07T12:13:13.118Z,6.93
2023-03-07T12:14:13.176Z,7.02
2023-03-07T12:15:13.237Z,6.81
2023-03-07T12:16:13.329Z,6.77
2023-03-07T12:17:13.340Z,6.87
2023-03-07T12:18:15.118Z,6.75
2023-03-07T12:19:13.444Z,6.74
2023-03-07T12:20:13.608Z,6.84
2023-03-07T12:21:13.587Z,6.73
2023-03-07T12:22:13.604Z,6.72
2023-03-07T12:23:13.685Z,6.63
2023-03-07T12:24:13.721Z,6.55
2023-03-07T12:25:13.780Z,6.60
2023-03-07T12:26:13.821Z,6.58
2023-03-07T12:27:13.881Z,6.56
2023-03-07T12:28:13.925Z,6.44
2023-03-07T12:29:13.978Z,6.38
2023-03-07T12:30:14.099Z,6.48
2023-03-07T12:31:14.097Z,6.44
2023-03-07T12:32:14.308Z,6.49
2023-03-07T12:33:14.230Z,6.39
2023-03-07T12:34:14.183Z,6.35
2023-03-07T12:35:14.260Z,6.23
2023-03-07T12:36:14.422Z,6.26
2023-03-07T12:37:14.343Z,6.13
2023-03-07T12:38:14.400Z,5.96
2023-03-07T12:39:14.447Z,5.63
2023-03-07T12:40:14.488Z,5.53
2023-03-07T12:41:14.470Z,5.42
2023-03-07T12:42:14.460Z,5.52
2023-03-07T12:43:14.518Z,5.23
2023-03-07T12:44:14.456Z,5.42
2023-03-07T12:45:14.496Z,5.53
2023-03-07T12:46:14.475Z,5.63
2023-03-07T12:47:14.458Z,5.70
2023-03-07T12:48:14.452Z,5.66
2023-03-07T12:49:14.547Z,5.75
2023-03-07T12:50:14.510Z,5.78
2023-03-07T12:51:14.468Z,5.73
2023-03-07T12:52:14.477Z,5.68
2023-03-07T12:53:14.476Z,5.63
2023-03-07T12:54:14.483Z,5.53
2023-03-07T12:55:14.499Z,5.50
2023-03-07T12:56:14.482Z,5.43
2023-03-07T12:57:14.574Z,5.35
2023-03-07T12:58:14.512Z,5.31
2023-03-07T12:59:14.513Z,5.26
2023-03-07T13:00:14.520Z,5.22
2023-03-07T13:01:14.611Z,5.14
2023-03-07T13:02:14.515Z,5.13
2023-03-07T13:03:14.566Z,5.12
2023-03-07T13:04:14.591Z,5.08
2023-03-07T13:05:14.536Z,5.02
2023-03-07T13:06:14.541Z,5.02
2023-03-07T13:07:14.556Z,4.95
2023-03-07T13:08:14.537Z,4.97
2023-03-07T13:09:14.529Z,4.94
2023-03-07T13:10:14.549Z,4.91
2023-03-07T13:11:14.558Z,4.94
2023-03-07T13:12:14.542Z,4.92
2023-03-07T13:13:15.194Z,4.91
2023-03-07T13:14:14.552Z,4.91
2023-03-07T13:15:14.554Z,4.94
2023-03-07T13:16:14.566Z,4.92
2023-03-07T13:50:15.618Z,4.42
2023-03-07T13:51:15.675Z,4.39
2023-03-07T13:52:15.724Z,4.37
2023-03-07T13:53:15.798Z,4.37
2023-03-07T13:54:15.827Z,4.30
2023-03-07T13:55:15.883Z,4.26
2023-03-07T13:56:15.944Z,4.38
2023-03-07T13:57:15.989Z,4.29
2023-03-07T13:58:16.044Z,4.27
2023-03-07T14:54:19.112Z,3.59
2023-03-07T14:55:19.181Z,3.55
2023-03-07T14:56:19.217Z,3.57
2023-03-07T14:57:19.288Z,3.57
2023-03-07T14:58:19.344Z,3.53
2023-03-07T14:59:28.318Z,3.58
2023-03-07T15:00:20.389Z,3.58
2023-03-07T15:01:19.384Z,3.58
2023-03-07T15:02:19.383Z,3.59
2023-03-07T15:03:19.384Z,3.61
2023-03-07T15:04:19.426Z,3.59
2023-03-07T15:05:19.368Z,3.55
2023-03-07T15:51:21.288Z,4.82
2023-03-07T15:53:21.320Z,4.81
2023-03-07T15:54:21.374Z,4.87
2023-03-07T15:55:21.409Z,4.78
2023-03-07T15:56:21.461Z,4.77
2023-03-07T15:57:21.505Z,4.82
2023-03-07T15:58:21.555Z,4.81
2023-03-07T15:59:21.588Z,4.84
2023-03-07T16:00:21.635Z,4.86
2023-03-07T16:01:21.680Z,4.85
2023-03-07T16:02:21.731Z,4.82
2023-03-07T16:03:21.920Z,4.77
2023-03-07T16:04:21.835Z,4.68
2023-03-07T16:05:21.882Z,4.68
2023-03-07T16:06:21.938Z,4.67
2023-03-07T16:07:21.998Z,4.56
2023-03-07T16:08:22.057Z,4.66
2023-03-07T16:09:22.120Z,4.64
2023-03-07T16:10:22.170Z,4.63
2023-03-07T16:11:22.747Z,4.58
2023-03-07T16:12:22.285Z,4.57
2023-03-07T16:13:22.360Z,4.53
2023-03-07T16:14:22.422Z,4.54
2023-03-07T16:15:22.469Z,4.55
2023-03-07T16:19:22.716Z,4.42
2023-03-07T21:29:31.348Z,1.87
2023-03-07T21:30:31.397Z,1.88
2023-03-07T21:31:31.496Z,1.89
2023-03-07T21:32:31.543Z,1.84
2023-03-07T21:33:31.537Z,1.85
2023-03-07T21:34:31.581Z,1.87
2023-03-07T21:35:31.638Z,1.84
2023-03-07T21:36:31.689Z,1.82
2023-03-07T21:37:31.724Z,1.84
2023-03-07T21:38:31.779Z,1.84
2023-03-07T21:39:31.846Z,1.82
2023-03-07T21:40:31.878Z,1.81
2023-03-07T21:41:31.940Z,1.82
2023-03-07T21:42:31.978Z,1.82
2023-03-07T21:43:32.037Z,1.81
2023-03-07T21:44:32.073Z,1.78
2023-03-07T21:45:32.233Z,1.81
2023-03-07T21:46:32.181Z,1.79
2023-03-07T21:47:32.225Z,1.77
2023-03-07T21:48:32.269Z,1.77
2023-03-07T21:49:32.323Z,1.79
2023-03-07T21:50:32.440Z,1.76
2023-03-07T21:51:32.430Z,1.79
2023-03-07T21:52:32.486Z,1.77
2023-03-07T21:53:32.528Z,1.78
2023-03-07T21:54:32.572Z,1.76
2023-03-07T21:55:32.637Z,1.78
2023-03-07T21:56:32.694Z,1.75
2023-03-07T21:57:32.740Z,1.74
2023-03-07T21:58:32.793Z,1.78
2023-03-07T21:59:32.845Z,1.75
2023-03-07T22:00:32.885Z,1.75
2023-03-07T22:01:32.985Z,1.72
2023-03-07T22:02:33.003Z,1.76
2023-03-07T22:03:33.050Z,1.72
2023-03-07T22:04:33.223Z,1.72
2023-03-07T22:05:33.153Z,1.73
2023-03-07T22:06:33.204Z,1.70
2023-03-07T22:07:33.249Z,1.72
2023-03-07T22:08:33.309Z,1.73
2023-03-07T22:09:33.361Z,1.70
2023-03-07T22:10:33.421Z,1.72
2023-03-07T22:11:33.462Z,1.71
2023-03-07T22:12:33.517Z,1.70
2023-03-07T22:13:33.562Z,1.69
2023-03-07T22:14:33.608Z,1.68
2023-03-07T22:15:33.692Z,1.68
2023-03-07T22:16:33.744Z,1.70
2023-03-07T22:17:33.751Z,1.67
2023-03-07T22:18:33.855Z,1.67
2023-03-07T22:19:33.860Z,1.67
2023-03-07T22:20:33.917Z,1.65
2023-03-07T22:21:33.970Z,1.69
2023-03-07T22:22:34.024Z,1.67
2023-03-07T22:23:34.070Z,1.66
2023-03-07T22:24:34.137Z,1.65
2023-03-07T22:25:34.162Z,1.64
2023-03-07T22:26:34.208Z,1.66
2023-03-07T22:27:34.258Z,1.62
2023-03-07T22:28:34.324Z,1.65
2023-03-07T22:29:34.365Z,1.64
2023-03-07T22:30:34.418Z,1.62
2023-03-07T22:31:34.522Z,1.60
2023-03-07T22:32:34.629Z,1.63
2023-03-07T22:33:34.577Z,1.62
2023-03-07T22:35:34.729Z,1.62
2023-03-07T22:36:34.728Z,1.63
2023-03-07T22:37:34.778Z,1.63
