createdAt,value
2023-11-25T00:00:50.994Z,9.23
2023-11-25T00:03:19.813Z,9.70
2023-11-25T00:05:48.482Z,8.98
2023-11-25T00:08:18.711Z,10.27
2023-11-25T00:10:47.446Z,9.73
2023-11-25T00:13:17.300Z,9.88
2023-11-25T00:15:46.101Z,10.18
2023-11-25T00:18:14.792Z,9.90
2023-11-25T00:20:43.498Z,9.60
2023-11-25T00:23:13.020Z,8.90
2023-11-25T00:25:43.614Z,8.32
2023-11-25T00:28:12.514Z,9.48
2023-11-25T00:30:41.211Z,9.40
2023-11-25T00:33:10.232Z,8.60
2023-11-25T00:35:39.090Z,8.95
2023-11-25T00:38:09.736Z,8.18
2023-11-25T00:40:38.783Z,7.93
2023-11-25T00:43:09.094Z,8.60
2023-11-25T00:45:38.040Z,8.80
2023-11-25T00:48:08.298Z,8.30
2023-11-25T00:50:37.162Z,8.68
2023-11-25T00:53:05.938Z,9.57
2023-11-25T00:55:34.803Z,9.65
2023-11-25T00:58:05.322Z,9.18
2023-11-25T01:00:35.780Z,9.05
2023-11-25T01:03:05.001Z,9.18
2023-11-25T01:05:34.848Z,9.02
2023-11-25T01:08:03.529Z,8.57
2023-11-25T01:10:32.470Z,8.65
2023-11-25T01:13:01.130Z,9.15
2023-11-25T01:15:30.711Z,9.25
2023-11-25T01:18:02.031Z,8.25
2023-11-25T01:20:30.815Z,8.80
2023-11-25T01:22:59.561Z,9.05
2023-11-25T01:25:28.357Z,8.43
2023-11-25T01:27:59.541Z,8.25
2023-11-25T01:30:28.306Z,8.15
2023-11-25T01:32:57.429Z,8.85
2023-11-25T01:35:27.612Z,9.25
2023-11-25T01:37:56.994Z,9.32
2023-11-25T01:40:26.398Z,8.00
2023-11-25T01:42:59.211Z,8.50
2023-11-25T01:45:28.094Z,7.88
2023-11-25T01:47:58.260Z,8.30
2023-11-25T01:50:29.371Z,8.70
2023-11-25T01:52:59.513Z,9.02
2023-11-25T01:55:29.875Z,7.70
2023-11-25T01:57:58.885Z,8.30
2023-11-25T02:00:29.843Z,8.50
2023-11-25T02:03:00.072Z,8.60
2023-11-25T02:05:30.412Z,8.82
2023-11-25T02:07:59.320Z,9.52
2023-11-25T02:10:28.075Z,8.68
2023-11-25T02:12:57.899Z,8.30
2023-11-25T02:15:27.359Z,8.20
2023-11-25T02:17:56.949Z,8.38
2023-11-25T02:20:36.780Z,8.48
2023-11-25T02:23:07.823Z,8.98
2023-11-25T02:25:36.558Z,9.60
2023-11-25T02:28:05.667Z,9.65
2023-11-25T02:30:34.415Z,9.88
2023-11-25T02:33:03.428Z,10.63
2023-11-25T02:35:32.106Z,9.48
2023-11-25T02:38:01.052Z,10.43
2023-11-25T02:40:31.271Z,10.20
2023-11-25T02:43:00.058Z,10.07
2023-11-25T02:45:32.093Z,10.30
2023-11-25T02:48:00.925Z,9.60
2023-11-25T02:50:29.951Z,8.57
2023-11-25T02:52:58.681Z,8.82
2023-11-25T02:55:27.600Z,9.10
2023-11-25T02:57:59.071Z,9.32
2023-11-25T03:00:30.755Z,9.05
2023-11-25T03:03:13.049Z,8.82
2023-11-25T03:05:49.373Z,8.40
2023-11-25T03:08:19.159Z,7.07
2023-11-25T03:10:49.375Z,9.07
2023-11-25T03:13:21.750Z,8.55
2023-11-25T03:15:50.698Z,8.05
2023-11-25T03:18:22.259Z,8.15
2023-11-25T03:20:51.610Z,8.15
2023-11-25T03:23:20.307Z,8.00
2023-11-25T03:25:48.998Z,8.38
2023-11-25T03:28:21.304Z,5.22
2023-11-25T03:30:50.004Z,8.07
2023-11-25T03:33:18.933Z,7.50
2023-11-25T03:35:48.274Z,8.77
2023-11-25T03:38:17.621Z,8.30
2023-11-25T03:40:46.403Z,8.10
2023-11-25T03:43:16.156Z,5.28
2023-11-25T03:45:46.280Z,7.65
2023-11-25T03:48:15.347Z,7.72
2023-11-25T03:50:44.106Z,7.43
2023-11-25T03:53:12.825Z,7.25
2023-11-25T03:55:41.897Z,7.63
2023-11-25T03:58:10.662Z,8.13
2023-11-25T04:00:39.449Z,6.45
2023-11-25T04:03:10.731Z,7.68
2023-11-25T04:05:39.691Z,5.57
2023-11-25T04:08:08.327Z,7.32
2023-11-25T04:10:38.408Z,7.20
2023-11-25T04:13:07.128Z,7.82
2023-11-25T04:15:36.590Z,9.93
2023-11-25T04:18:06.963Z,7.57
2023-11-25T04:20:37.117Z,6.45
2023-11-25T04:23:08.573Z,6.55
2023-11-25T04:25:38.313Z,7.05
2023-11-25T04:28:08.695Z,7.05
2023-11-25T04:30:38.018Z,6.93
2023-11-25T04:33:10.438Z,6.50
2023-11-25T04:35:40.858Z,6.57
2023-11-25T04:38:09.831Z,7.53
2023-11-25T04:40:38.780Z,6.22
2023-11-25T04:43:07.861Z,6.40
2023-11-25T04:45:37.054Z,7.03
2023-11-25T04:48:06.619Z,6.07
2023-11-25T04:50:35.903Z,6.35
2023-11-25T04:53:07.421Z,7.40
2023-11-25T04:55:38.953Z,9.30
2023-11-25T04:58:07.847Z,7.55
2023-11-25T05:00:40.512Z,7.43
2023-11-25T05:03:09.225Z,6.47
2023-11-25T05:05:38.021Z,6.88
2023-11-25T05:08:08.772Z,6.78
2023-11-25T05:10:37.864Z,6.78
2023-11-25T05:13:08.286Z,6.20
2023-11-25T05:15:37.511Z,7.03
2023-11-25T05:18:06.631Z,7.07
2023-11-25T05:20:35.645Z,6.63
2023-11-25T05:23:07.633Z,7.57
2023-11-25T05:25:38.291Z,6.38
2023-11-25T05:28:07.190Z,7.53
2023-11-25T05:30:36.213Z,5.93
2023-11-25T05:33:05.501Z,6.22
2023-11-25T05:35:36.580Z,6.80
2023-11-25T05:38:05.734Z,6.47
2023-11-25T05:40:34.434Z,5.85
2023-11-25T05:43:07.157Z,3.83
2023-11-25T05:45:40.263Z,6.18
2023-11-25T05:48:09.044Z,7.57
2023-11-25T05:50:38.147Z,5.97
2023-11-25T05:53:07.579Z,5.50
2023-11-25T05:55:36.280Z,6.00
2023-11-25T05:58:06.459Z,7.50
2023-11-25T06:00:36.256Z,7.20
2023-11-25T06:03:06.142Z,5.38
2023-11-25T06:05:34.797Z,6.57
2023-11-25T06:08:04.211Z,6.90
2023-11-25T06:10:32.909Z,6.85
2023-11-25T06:13:01.719Z,7.03
2023-11-25T06:15:31.992Z,6.85
2023-11-25T06:18:01.644Z,6.80
2023-11-25T06:20:30.606Z,6.80
2023-11-25T06:22:59.357Z,6.55
2023-11-25T06:25:28.203Z,7.47
2023-11-25T06:27:57.206Z,6.75
2023-11-25T06:30:26.128Z,6.43
2023-11-25T06:32:56.412Z,6.70
2023-11-25T06:35:27.177Z,5.57
2023-11-25T06:37:56.054Z,6.72
2023-11-25T06:40:25.486Z,7.05
2023-11-25T06:42:55.129Z,7.28
2023-11-25T06:45:24.020Z,7.22
2023-11-25T06:47:52.849Z,7.00
2023-11-25T06:50:23.946Z,7.55
2023-11-25T06:52:52.865Z,6.97
2023-11-25T06:55:21.788Z,6.03
2023-11-25T06:57:51.828Z,6.82
2023-11-25T07:00:23.775Z,6.75
2023-11-25T07:02:52.733Z,7.32
2023-11-25T07:05:22.950Z,8.32
2023-11-25T07:07:53.978Z,7.07
2023-11-25T07:10:22.791Z,6.75
2023-11-25T07:12:52.080Z,7.85
2023-11-25T07:15:21.400Z,6.65
2023-11-25T07:17:50.673Z,6.68
2023-11-25T07:20:19.936Z,6.93
2023-11-25T07:22:51.316Z,7.28
2023-11-25T07:25:20.310Z,7.70
2023-11-25T07:27:49.240Z,6.97
2023-11-25T07:30:18.488Z,6.93
2023-11-25T07:32:47.499Z,7.40
2023-11-25T07:35:16.554Z,6.65
2023-11-25T07:37:46.252Z,7.07
2023-11-25T07:40:17.008Z,7.18
2023-11-25T07:42:50.329Z,7.85
2023-11-25T07:45:19.850Z,4.88
2023-11-25T07:47:49.245Z,12.07
2023-11-25T07:50:18.777Z,7.93
2023-11-25T07:52:48.943Z,7.00
2023-11-25T07:55:19.632Z,7.10
2023-11-25T07:57:49.931Z,7.80
2023-11-25T08:00:21.167Z,8.13
2023-11-25T08:02:50.407Z,7.78
2023-11-25T08:05:24.951Z,7.82
2023-11-25T08:07:56.168Z,8.48
2023-11-25T08:10:32.667Z,7.35
2023-11-25T08:13:01.848Z,6.85
2023-11-25T08:15:30.937Z,8.15
2023-11-25T08:18:00.558Z,7.82
2023-11-25T08:20:29.879Z,7.78
2023-11-25T08:22:58.738Z,7.70
2023-11-25T08:25:30.098Z,7.50
2023-11-25T08:27:59.074Z,7.70
2023-11-25T08:30:27.761Z,8.38
2023-11-25T08:32:56.512Z,8.45
2023-11-25T08:35:25.302Z,6.90
2023-11-25T08:37:54.118Z,9.20
2023-11-25T08:40:23.499Z,8.43
2023-11-25T08:42:56.014Z,8.23
2023-11-25T08:45:25.625Z,8.02
2023-11-25T08:47:55.747Z,10.20
2023-11-25T08:50:24.704Z,8.57
2023-11-25T08:52:53.415Z,7.43
2023-11-25T08:55:23.809Z,8.35
2023-11-25T08:57:54.860Z,9.13
2023-11-25T09:00:23.606Z,8.63
2023-11-25T09:02:58.970Z,8.80
2023-11-25T09:05:30.084Z,9.40
2023-11-25T09:08:00.601Z,9.57
2023-11-25T09:10:29.969Z,9.95
2023-11-25T09:13:00.482Z,8.88
2023-11-25T09:15:29.196Z,10.00
2023-11-25T09:17:57.917Z,9.55
2023-11-25T09:20:26.877Z,8.75
2023-11-25T09:22:55.810Z,8.27
2023-11-25T09:25:26.139Z,8.80
2023-11-25T09:27:55.068Z,9.68
2023-11-25T09:30:25.631Z,9.45
2023-11-25T09:32:55.009Z,8.85
2023-11-25T09:35:24.148Z,6.65
2023-11-25T09:37:53.262Z,8.30
2023-11-25T09:40:22.279Z,7.03
2023-11-25T09:42:51.097Z,6.30
2023-11-25T09:45:23.045Z,8.23
2023-11-25T09:47:53.423Z,9.13
2023-11-25T09:50:23.182Z,9.13
2023-11-25T09:52:53.723Z,10.85
2023-11-25T09:55:25.257Z,10.82
2023-11-25T09:58:01.715Z,10.15
2023-11-25T10:00:31.359Z,10.82
2023-11-25T10:03:03.914Z,10.63
2023-11-25T10:05:33.862Z,11.55
2023-11-25T10:08:02.980Z,11.50
2023-11-25T10:10:31.772Z,11.10
2023-11-25T10:13:02.051Z,11.07
2023-11-25T10:15:32.517Z,11.40
2023-11-25T10:18:02.823Z,10.60
2023-11-25T10:20:32.138Z,11.80
2023-11-25T10:23:00.933Z,12.38
2023-11-25T10:25:30.368Z,12.95
2023-11-25T10:27:59.352Z,13.15
2023-11-25T10:30:30.082Z,10.77
2023-11-25T10:33:02.886Z,12.43
2023-11-25T10:35:36.323Z,11.55
2023-11-25T10:38:07.648Z,11.95
2023-11-25T10:40:37.072Z,10.80
2023-11-25T10:43:05.825Z,11.93
2023-11-25T10:45:34.691Z,11.93
2023-11-25T10:48:05.524Z,11.90
2023-11-25T10:50:36.116Z,11.85
2023-11-25T10:53:07.143Z,11.23
2023-11-25T10:55:38.209Z,10.93
2023-11-25T10:58:07.753Z,12.23
2023-11-25T11:00:37.339Z,12.05
2023-11-25T11:03:11.350Z,11.27
2023-11-25T11:05:47.753Z,11.15
2023-11-25T11:08:22.120Z,11.63
2023-11-25T11:13:28.608Z,10.18
2023-11-25T11:16:01.656Z,11.00
2023-11-25T11:18:37.161Z,11.45
2023-11-25T11:21:11.277Z,11.05
2023-11-25T11:23:40.424Z,11.18
2023-11-25T11:26:22.376Z,10.63
2023-11-25T11:28:56.757Z,11.25
2023-11-25T11:31:52.149Z,11.02
2023-11-25T11:34:21.673Z,10.88
2023-11-25T11:36:54.521Z,11.40
2023-11-25T11:39:40.881Z,10.35
2023-11-25T11:42:29.096Z,11.45
2023-11-25T11:45:10.500Z,11.30
2023-11-25T11:47:41.116Z,11.60
2023-11-25T11:50:10.955Z,10.73
2023-11-25T11:52:50.591Z,11.48
2023-11-25T11:55:40.954Z,10.68
2023-11-25T11:58:11.730Z,10.10
2023-11-25T12:00:47.695Z,12.40
2023-11-25T12:03:17.054Z,11.95
2023-11-25T12:05:46.369Z,12.52
2023-11-25T12:08:17.045Z,14.10
2023-11-25T12:10:45.871Z,11.27
2023-11-25T12:13:14.742Z,11.57
2023-11-25T12:15:43.651Z,11.75
2023-11-25T12:18:13.197Z,10.90
2023-11-25T12:20:42.220Z,12.52
2023-11-25T12:23:10.961Z,12.40
2023-11-25T12:25:41.172Z,10.45
2023-11-25T12:28:12.244Z,12.30
2023-11-25T12:30:42.397Z,11.75
2023-11-25T12:33:12.821Z,11.85
2023-11-25T12:35:44.726Z,11.32
2023-11-25T12:38:17.566Z,20.23
2023-11-25T12:40:48.924Z,14.07
2023-11-25T12:43:18.278Z,13.77
2023-11-25T12:45:48.994Z,11.00
2023-11-25T12:48:32.199Z,12.02
2023-11-25T12:51:03.683Z,10.90
2023-11-25T12:53:33.273Z,10.85
2023-11-25T12:56:03.761Z,11.00
2023-11-25T12:58:32.606Z,10.38
2023-11-25T13:01:01.393Z,10.57
2023-11-25T13:03:33.336Z,11.85
2023-11-25T13:06:03.274Z,11.30
2023-11-25T13:08:34.655Z,12.73
2023-11-25T13:11:06.243Z,11.82
2023-11-25T13:13:35.649Z,11.55
2023-11-25T13:16:10.033Z,11.38
2023-11-25T13:18:39.440Z,11.65
2023-11-25T13:21:08.752Z,10.70
2023-11-25T13:23:38.778Z,9.98
2023-11-25T13:26:09.852Z,11.50
2023-11-25T13:28:38.641Z,10.30
2023-11-25T13:31:07.688Z,12.35
2023-11-25T13:33:37.497Z,11.35
2023-11-25T13:36:06.579Z,10.82
2023-11-25T13:38:36.326Z,10.93
2023-11-25T13:41:05.087Z,10.65
2023-11-25T13:43:35.366Z,11.48
2023-11-25T13:46:04.955Z,12.27
2023-11-25T13:48:35.114Z,11.55
2023-11-25T13:51:05.483Z,10.60
2023-11-25T13:53:34.869Z,11.00
2023-11-25T13:56:04.343Z,11.38
2023-11-25T13:58:34.539Z,10.95
2023-11-25T14:01:03.415Z,11.32
2023-11-25T14:03:32.242Z,11.93
2023-11-25T14:06:01.080Z,12.82
2023-11-25T14:08:30.152Z,11.07
2023-11-25T14:10:59.597Z,12.18
2023-11-25T14:13:32.169Z,10.48
2023-11-25T14:16:02.686Z,11.13
2023-11-25T14:18:31.853Z,11.00
2023-11-25T14:21:00.559Z,13.57
2023-11-25T14:23:29.240Z,11.25
2023-11-25T14:25:58.065Z,11.23
2023-11-25T14:28:26.856Z,13.57
2023-11-25T14:30:55.596Z,10.80
2023-11-25T14:33:26.101Z,11.05
2023-11-25T14:35:54.823Z,10.77
2023-11-25T14:38:23.875Z,11.02
2023-11-25T14:40:52.697Z,11.18
2023-11-25T14:43:21.411Z,11.27
2023-11-25T14:45:50.183Z,12.25
2023-11-25T14:48:18.966Z,12.13
2023-11-25T14:50:49.718Z,11.05
2023-11-25T14:53:19.325Z,11.60
2023-11-25T14:55:51.575Z,12.30
2023-11-25T14:58:23.371Z,11.13
2023-11-25T15:00:53.061Z,10.70
2023-11-25T15:03:23.549Z,10.73
2023-11-25T15:05:54.733Z,11.40
2023-11-25T15:08:23.505Z,9.95
2023-11-25T15:10:52.253Z,11.10
2023-11-25T15:13:21.167Z,12.55
2023-11-25T15:15:52.436Z,11.52
2023-11-25T15:18:22.398Z,11.77
2023-11-25T15:20:51.323Z,12.68
2023-11-25T15:23:21.491Z,10.10
2023-11-25T15:25:50.870Z,11.02
2023-11-25T15:28:21.666Z,11.40
2023-11-25T15:30:50.752Z,11.38
2023-11-25T15:33:19.477Z,11.02
2023-11-25T15:35:48.155Z,11.00
2023-11-25T15:38:17.361Z,11.00
2023-11-25T15:40:48.402Z,10.85
2023-11-25T15:43:17.249Z,11.73
2023-11-25T15:45:47.292Z,10.77
2023-11-25T15:48:16.090Z,10.20
2023-11-25T15:50:44.860Z,11.63
2023-11-25T15:53:14.210Z,12.70
2023-11-25T15:55:43.937Z,11.40
2023-11-25T15:58:14.095Z,15.07
2023-11-25T16:00:43.176Z,11.85
2023-11-25T16:03:12.208Z,12.15
2023-11-25T16:05:41.006Z,11.10
2023-11-25T16:08:09.754Z,11.32
2023-11-25T16:10:38.458Z,11.32
2023-11-25T16:13:07.850Z,12.45
2023-11-25T16:15:38.029Z,11.35
2023-11-25T16:18:08.340Z,12.45
2023-11-25T16:20:41.488Z,12.55
2023-11-25T16:23:10.343Z,12.20
2023-11-25T16:25:39.555Z,11.73
2023-11-25T16:28:08.399Z,11.32
2023-11-25T16:30:38.512Z,12.55
2023-11-25T16:33:08.368Z,11.32
2023-11-25T16:35:38.138Z,12.25
2023-11-25T16:38:06.974Z,11.85
2023-11-25T16:40:36.170Z,12.63
2023-11-25T16:43:05.727Z,11.95
2023-11-25T16:45:33.833Z,11.85
2023-11-25T16:48:04.064Z,11.95
2023-11-25T16:50:37.675Z,14.18
2023-11-25T16:53:07.070Z,21.50
2023-11-25T16:55:35.861Z,12.63
2023-11-25T16:58:04.959Z,12.02
2023-11-25T17:00:33.642Z,11.77
2023-11-25T17:03:04.374Z,12.68
2023-11-25T17:05:33.279Z,11.18
2023-11-25T17:08:02.330Z,11.82
2023-11-25T17:10:32.171Z,11.95
2023-11-25T17:13:00.839Z,13.43
2023-11-25T17:15:29.738Z,11.93
2023-11-25T17:17:58.485Z,11.55
2023-11-25T17:20:32.056Z,11.52
2023-11-25T17:23:02.502Z,11.18
2023-11-25T17:25:32.303Z,11.80
2023-11-25T17:28:01.351Z,12.65
2023-11-25T17:30:30.971Z,12.77
2023-11-25T17:32:59.756Z,18.55
2023-11-25T17:35:30.256Z,13.13
2023-11-25T17:37:58.977Z,12.40
2023-11-25T17:40:28.968Z,11.40
2023-11-25T17:42:57.807Z,12.10
2023-11-25T17:45:26.518Z,12.25
2023-11-25T17:47:56.214Z,12.73
2023-11-25T17:50:25.127Z,13.38
2023-11-25T17:53:06.507Z,12.45
2023-11-25T17:58:09.230Z,13.25
2023-11-25T18:00:40.068Z,12.77
2023-11-25T18:03:09.967Z,13.50
2023-11-25T18:05:38.688Z,13.43
2023-11-25T18:08:08.951Z,12.75
2023-11-25T18:10:37.823Z,12.45
2023-11-25T18:13:06.642Z,12.15
2023-11-25T18:15:35.310Z,13.32
2023-11-25T18:18:04.437Z,13.60
2023-11-25T18:20:34.523Z,13.52
2023-11-25T18:23:03.373Z,14.27
2023-11-25T18:25:33.738Z,12.45
2023-11-25T18:28:02.831Z,14.32
2023-11-25T18:30:31.996Z,17.15
2023-11-25T18:33:00.794Z,17.58
2023-11-25T18:35:31.061Z,14.00
2023-11-25T18:38:01.187Z,13.60
2023-11-25T18:40:33.173Z,13.13
2023-11-25T18:43:01.910Z,13.18
2023-11-25T18:45:30.636Z,14.13
2023-11-25T18:47:59.395Z,13.55
2023-11-25T18:50:29.081Z,13.10
2023-11-25T18:53:00.435Z,13.30
2023-11-25T18:55:30.156Z,13.07
2023-11-25T18:58:01.230Z,19.38
2023-11-25T19:00:29.969Z,16.05
2023-11-25T19:02:58.918Z,16.50
2023-11-25T19:05:27.725Z,15.40
2023-11-25T19:07:56.507Z,12.13
2023-11-25T19:10:25.366Z,11.65
2023-11-25T19:12:54.715Z,12.02
2023-11-25T19:15:24.974Z,12.45
2023-11-25T19:17:53.727Z,11.00
2023-11-25T19:20:22.623Z,10.77
2023-11-25T19:22:51.573Z,10.05
2023-11-25T19:25:20.315Z,10.80
2023-11-25T19:27:49.167Z,10.70
2023-11-25T19:30:17.994Z,10.18
2023-11-25T19:32:48.388Z,10.35
2023-11-25T19:35:17.573Z,10.75
2023-11-25T19:37:46.436Z,9.60
2023-11-25T19:40:15.288Z,10.48
2023-11-25T19:42:44.567Z,10.63
2023-11-25T19:45:13.398Z,10.95
2023-11-25T19:47:47.592Z,10.80
2023-11-25T19:50:20.792Z,9.68
2023-11-25T19:52:49.807Z,10.48
2023-11-25T19:55:18.683Z,9.60
2023-11-25T19:57:47.880Z,9.32
2023-11-25T20:00:18.127Z,9.48
2023-11-25T20:02:46.970Z,9.45
2023-11-25T20:05:16.847Z,8.95
2023-11-25T20:07:49.337Z,8.43
2023-11-25T20:10:20.409Z,9.23
2023-11-25T20:12:49.213Z,8.35
2023-11-25T20:15:21.170Z,9.43
2023-11-25T20:17:51.007Z,9.43
2023-11-25T20:20:21.921Z,8.82
2023-11-25T20:22:52.153Z,8.27
2023-11-25T20:25:21.728Z,8.68
2023-11-25T20:27:50.441Z,10.40
2023-11-25T20:30:19.752Z,10.55
2023-11-25T20:32:48.457Z,11.07
2023-11-25T20:35:17.475Z,11.50
2023-11-25T20:37:46.209Z,10.95
2023-11-25T20:40:17.472Z,11.52
2023-11-25T20:42:47.645Z,10.27
2023-11-25T20:45:16.551Z,11.90
2023-11-25T20:47:46.227Z,10.65
2023-11-25T20:50:15.899Z,11.13
2023-11-25T20:52:44.853Z,11.18
2023-11-25T20:55:13.660Z,10.88
2023-11-25T20:57:43.813Z,11.73
2023-11-25T21:00:15.370Z,21.23
2023-11-25T21:02:44.245Z,12.80
2023-11-25T21:05:13.309Z,11.05
2023-11-25T21:07:44.485Z,11.98
2023-11-25T21:10:13.535Z,11.05
2023-11-25T21:12:43.720Z,9.63
2023-11-25T21:15:14.061Z,11.10
2023-11-25T21:17:43.765Z,10.57
2023-11-25T21:20:13.986Z,10.02
2023-11-25T21:22:42.795Z,11.93
2023-11-25T21:25:12.597Z,12.68
2023-11-25T21:27:42.320Z,15.15
2023-11-25T21:30:14.702Z,17.13
2023-11-25T21:32:44.983Z,15.43
2023-11-25T21:35:14.128Z,13.48
2023-11-25T21:37:43.792Z,13.88
2023-11-25T21:40:20.640Z,17.13
2023-11-25T21:42:53.437Z,12.70
2023-11-25T21:45:24.366Z,10.48
2023-11-25T21:47:54.168Z,9.60
2023-11-25T21:50:26.401Z,9.40
2023-11-25T21:52:55.588Z,10.07
2023-11-25T21:55:25.495Z,10.27
2023-11-25T21:57:54.396Z,15.70
2023-11-25T22:00:24.639Z,12.77
2023-11-25T22:02:57.382Z,16.85
2023-11-25T22:05:29.204Z,15.80
2023-11-25T22:07:58.489Z,11.93
2023-11-25T22:10:29.999Z,12.10
2023-11-25T22:13:01.168Z,11.18
2023-11-25T22:15:31.296Z,10.52
2023-11-25T22:18:00.091Z,9.40
2023-11-25T22:20:29.115Z,10.50
2023-11-25T22:22:57.984Z,9.63
2023-11-25T22:25:35.673Z,10.18
2023-11-25T22:28:08.804Z,9.93
2023-11-25T22:30:39.845Z,9.60
2023-11-25T22:33:09.066Z,10.63
2023-11-25T22:35:47.895Z,11.57
2023-11-25T22:38:22.479Z,10.27
2023-11-25T22:40:51.188Z,11.18
2023-11-25T22:43:19.895Z,10.10
2023-11-25T22:45:50.017Z,11.10
2023-11-25T22:48:20.361Z,10.75
2023-11-25T22:50:50.003Z,10.40
2023-11-25T22:53:18.930Z,11.40
2023-11-25T22:55:48.801Z,11.63
2023-11-25T22:58:17.562Z,10.45
2023-11-25T23:00:51.267Z,11.50
2023-11-25T23:03:22.711Z,11.95
2023-11-25T23:05:51.598Z,11.40
2023-11-25T23:08:22.865Z,11.80
2023-11-25T23:10:52.428Z,11.68
2023-11-25T23:13:21.754Z,12.80
2023-11-25T23:15:50.403Z,12.40
2023-11-25T23:18:21.157Z,13.82
2023-11-25T23:20:49.838Z,12.80
2023-11-25T23:23:20.589Z,13.43
2023-11-25T23:25:49.919Z,12.75
2023-11-25T23:28:19.025Z,14.18
2023-11-25T23:30:47.710Z,13.18
2023-11-25T23:33:16.437Z,13.50
2023-11-25T23:35:46.663Z,13.27
2023-11-25T23:38:15.453Z,12.18
2023-11-25T23:40:44.177Z,12.43
2023-11-25T23:43:14.451Z,12.25
2023-11-25T23:45:44.371Z,13.15
2023-11-25T23:48:13.375Z,13.50
2023-11-25T23:50:42.189Z,12.70
2023-11-25T23:53:13.417Z,12.95
2023-11-25T23:55:42.200Z,12.82
2023-11-25T23:58:10.877Z,13.48
