createdAt,value
2023-01-17T00:02:14.819Z,0.35
2023-01-17T00:04:59.605Z,0.30
2023-01-17T00:07:45.604Z,0.55
2023-01-17T00:10:23.749Z,0.20
2023-01-17T00:12:55.885Z,0.22
2023-01-17T00:15:26.133Z,0.30
2023-01-17T00:17:53.495Z,0.30
2023-01-17T00:20:43.928Z,0.17
2023-01-17T00:23:42.758Z,0.38
2023-01-17T00:26:14.615Z,0.57
2023-01-17T00:28:42.385Z,0.22
2023-01-17T00:31:10.648Z,0.53
2023-01-17T00:33:37.261Z,0.50
2023-01-17T00:36:05.109Z,0.20
2023-01-17T00:38:34.196Z,0.47
2023-01-17T00:41:07.151Z,0.43
2023-01-17T00:43:52.557Z,0.40
2023-01-17T00:46:38.371Z,0.20
2023-01-17T00:49:23.701Z,0.10
2023-01-17T00:52:08.959Z,0.22
2023-01-17T00:54:53.675Z,0.10
2023-01-17T00:57:38.858Z,0.10
2023-01-17T01:00:24.713Z,0.10
2023-01-17T01:03:09.601Z,0.15
2023-01-17T01:05:55.774Z,0.10
2023-01-17T01:08:46.089Z,0.10
2023-01-17T01:11:34.138Z,0.10
2023-01-17T01:14:19.237Z,0.20
2023-01-17T01:17:04.516Z,0.20
2023-01-17T01:19:49.197Z,0.20
2023-01-17T01:22:34.517Z,0.10
2023-01-17T01:25:19.675Z,0.10
2023-01-17T01:28:04.362Z,0.32
2023-01-17T01:30:49.800Z,0.20
2023-01-17T01:33:20.246Z,0.10
2023-01-17T01:35:51.922Z,0.10
2023-01-17T01:38:20.774Z,0.10
2023-01-17T01:40:50.311Z,0.00
2023-01-17T01:43:20.357Z,0.05
2023-01-17T01:45:57.514Z,0.10
2023-01-17T01:48:42.123Z,0.00
2023-01-17T01:51:13.617Z,0.10
2023-01-17T01:53:44.556Z,0.10
2023-01-17T01:56:13.396Z,0.15
2023-01-17T01:58:41.688Z,0.10
2023-01-17T02:01:09.203Z,0.10
2023-01-17T02:06:29.471Z,0.10
2023-01-17T02:08:59.890Z,0.10
2023-01-17T02:11:26.955Z,0.10
2023-01-17T02:13:53.293Z,0.10
2023-01-17T02:16:36.230Z,0.30
2023-01-17T02:19:11.280Z,0.10
2023-01-17T02:22:16.414Z,0.10
2023-01-17T02:25:04.190Z,0.10
2023-01-17T02:28:14.102Z,0.65
2023-01-17T02:30:46.069Z,0.20
2023-01-17T02:33:31.657Z,0.30
2023-01-17T02:36:29.048Z,0.10
2023-01-17T02:39:06.116Z,0.32
2023-01-17T02:41:44.617Z,0.10
2023-01-17T02:44:15.407Z,0.40
2023-01-17T02:46:46.866Z,0.10
2023-01-17T02:49:15.725Z,0.10
2023-01-17T02:52:22.056Z,0.22
2023-01-17T02:55:11.315Z,0.28
2023-01-17T02:57:40.340Z,0.10
2023-01-17T03:00:25.033Z,0.10
2023-01-17T03:03:27.158Z,0.20
2023-01-17T03:06:11.502Z,0.20
2023-01-17T03:08:46.128Z,0.30
2023-01-17T03:11:13.551Z,0.20
2023-01-17T03:13:41.112Z,0.38
2023-01-17T03:16:18.441Z,0.15
2023-01-17T03:18:45.354Z,0.20
2023-01-17T03:21:11.791Z,0.20
2023-01-17T03:23:38.135Z,0.30
2023-01-17T03:26:04.622Z,0.10
2023-01-17T03:28:30.983Z,0.17
2023-01-17T03:30:57.379Z,0.15
2023-01-17T03:33:24.657Z,0.40
2023-01-17T03:35:51.014Z,0.10
2023-01-17T03:38:17.381Z,0.20
2023-01-17T03:40:43.682Z,0.30
2023-01-17T03:43:10.061Z,0.10
2023-01-17T03:45:36.604Z,0.30
2023-01-17T03:48:03.200Z,0.10
2023-01-17T03:50:29.517Z,0.30
2023-01-17T03:52:55.855Z,0.30
2023-01-17T03:55:22.264Z,0.28
2023-01-17T03:57:48.588Z,0.20
2023-01-17T04:00:15.207Z,0.20
2023-01-17T04:02:41.615Z,0.20
2023-01-17T04:05:08.548Z,0.43
2023-01-17T04:07:34.912Z,0.40
2023-01-17T04:10:01.221Z,0.50
2023-01-17T04:12:27.569Z,0.90
2023-01-17T04:14:53.917Z,0.70
2023-01-17T04:17:20.512Z,0.50
2023-01-17T04:19:47.262Z,0.50
2023-01-17T04:22:13.633Z,0.32
2023-01-17T04:24:39.982Z,0.43
2023-01-17T04:27:06.285Z,0.60
2023-01-17T04:29:32.768Z,0.47
2023-01-17T04:31:59.111Z,0.25
2023-01-17T04:34:26.346Z,0.20
2023-01-17T04:36:52.763Z,0.30
2023-01-17T04:39:19.103Z,0.45
2023-01-17T04:41:45.400Z,0.20
2023-01-17T04:44:11.743Z,0.32
2023-01-17T04:46:38.052Z,0.20
2023-01-17T04:49:04.447Z,0.10
2023-01-17T04:51:30.802Z,0.40
2023-01-17T04:53:57.125Z,0.10
2023-01-17T04:56:23.452Z,0.40
2023-01-17T04:58:49.777Z,0.20
2023-01-17T05:01:16.124Z,0.23
2023-01-17T05:03:42.520Z,0.20
2023-01-17T05:06:08.913Z,0.20
2023-01-17T05:08:35.289Z,0.20
2023-01-17T05:11:01.624Z,0.17
2023-01-17T05:13:28.188Z,0.20
2023-01-17T05:15:56.442Z,0.40
2023-01-17T05:18:22.827Z,0.22
2023-01-17T05:20:49.253Z,0.32
2023-01-17T05:23:15.620Z,0.17
2023-01-17T05:25:44.061Z,0.17
2023-01-17T05:28:12.275Z,0.30
2023-01-17T05:30:38.721Z,0.22
2023-01-17T05:33:05.086Z,0.20
2023-01-17T05:35:35.428Z,0.45
2023-01-17T05:38:02.259Z,0.50
2023-01-17T05:40:30.749Z,0.40
2023-01-17T05:42:58.588Z,0.20
2023-01-17T05:45:27.627Z,0.50
2023-01-17T05:47:55.510Z,0.20
2023-01-17T05:50:27.997Z,0.77
2023-01-17T05:52:57.773Z,0.20
2023-01-17T05:55:25.413Z,0.38
2023-01-17T05:57:51.920Z,0.45
2023-01-17T06:00:19.097Z,0.35
2023-01-17T06:02:46.707Z,0.33
2023-01-17T06:05:14.395Z,0.55
2023-01-17T06:07:44.089Z,0.50
2023-01-17T06:10:10.882Z,0.60
2023-01-17T06:12:37.500Z,0.40
2023-01-17T06:15:04.140Z,0.90
2023-01-17T06:17:30.450Z,1.23
2023-01-17T06:19:56.792Z,0.60
2023-01-17T06:22:23.184Z,0.90
2023-01-17T06:24:49.487Z,1.08
2023-01-17T06:27:15.988Z,1.00
2023-01-17T06:29:42.316Z,0.93
2023-01-17T06:32:08.805Z,0.95
2023-01-17T06:34:35.139Z,0.90
2023-01-17T06:37:01.451Z,1.00
2023-01-17T06:39:27.787Z,1.10
2023-01-17T06:41:54.628Z,0.90
2023-01-17T06:44:20.951Z,0.80
2023-01-17T06:46:48.025Z,1.75
2023-01-17T06:49:14.725Z,1.17
2023-01-17T06:51:43.518Z,0.90
2023-01-17T06:54:10.711Z,1.15
2023-01-17T06:56:37.474Z,1.00
2023-01-17T06:59:04.702Z,2.17
2023-01-17T07:01:33.983Z,1.58
2023-01-17T07:04:00.801Z,1.00
2023-01-17T07:06:28.744Z,1.27
2023-01-17T07:08:56.391Z,1.40
2023-01-17T07:11:23.740Z,1.10
2023-01-17T07:13:50.105Z,1.45
2023-01-17T07:16:16.734Z,2.00
2023-01-17T07:18:43.080Z,1.60
2023-01-17T07:21:14.292Z,1.50
2023-01-17T07:23:41.427Z,1.98
2023-01-17T07:26:07.985Z,1.27
2023-01-17T07:28:34.418Z,1.27
2023-01-17T07:31:06.211Z,2.00
2023-01-17T07:33:32.608Z,1.65
2023-01-17T07:36:02.623Z,2.30
2023-01-17T07:38:28.990Z,1.95
2023-01-17T07:40:59.847Z,1.87
2023-01-17T07:43:26.312Z,1.95
2023-01-17T07:45:52.746Z,1.90
2023-01-17T07:48:20.892Z,1.73
2023-01-17T07:50:55.350Z,1.65
2023-01-17T07:53:26.665Z,2.13
2023-01-17T07:55:53.601Z,2.10
2023-01-17T07:58:20.516Z,1.85
2023-01-17T08:00:47.262Z,1.42
2023-01-17T08:03:17.388Z,1.73
2023-01-17T08:05:55.251Z,1.93
2023-01-17T08:08:24.697Z,1.25
2023-01-17T08:10:56.837Z,0.80
2023-01-17T08:13:25.571Z,1.15
2023-01-17T08:15:58.922Z,1.10
2023-01-17T08:18:27.339Z,1.10
2023-01-17T08:20:54.176Z,1.10
2023-01-17T08:23:20.993Z,1.40
2023-01-17T08:25:55.438Z,1.20
2023-01-17T08:28:21.873Z,1.00
2023-01-17T08:30:48.319Z,0.50
2023-01-17T08:33:15.732Z,0.93
2023-01-17T08:35:52.320Z,1.10
2023-01-17T08:38:19.065Z,0.60
2023-01-17T08:40:45.417Z,0.68
2023-01-17T08:43:11.785Z,0.50
2023-01-17T08:45:38.326Z,0.73
2023-01-17T08:48:04.740Z,0.68
2023-01-17T08:50:31.094Z,0.43
2023-01-17T08:53:00.951Z,0.55
2023-01-17T08:55:27.727Z,0.50
2023-01-17T08:57:54.139Z,0.68
2023-01-17T09:00:20.903Z,0.80
2023-01-17T09:02:47.273Z,0.80
2023-01-17T09:05:13.750Z,0.93
2023-01-17T09:07:40.090Z,0.63
2023-01-17T09:10:06.574Z,1.10
2023-01-17T09:12:33.333Z,0.57
2023-01-17T09:15:00.589Z,0.70
2023-01-17T09:17:26.905Z,0.52
2023-01-17T09:19:53.272Z,0.83
2023-01-17T09:22:19.703Z,1.05
2023-01-17T09:24:46.308Z,0.80
2023-01-17T09:27:12.682Z,0.75
2023-01-17T09:29:38.999Z,0.60
2023-01-17T09:32:05.505Z,0.80
2023-01-17T09:34:31.950Z,0.60
2023-01-17T09:36:58.264Z,0.60
2023-01-17T09:39:24.659Z,0.93
2023-01-17T09:42:18.588Z,0.85
2023-01-17T09:44:52.228Z,1.30
2023-01-17T09:47:25.300Z,0.88
2023-01-17T09:49:53.483Z,0.50
2023-01-17T09:52:23.244Z,0.85
2023-01-17T09:54:50.950Z,0.68
2023-01-17T09:57:26.204Z,0.90
2023-01-17T10:00:04.055Z,1.08
2023-01-17T10:02:48.561Z,0.90
2023-01-17T10:05:45.502Z,0.93
2023-01-17T10:08:28.689Z,1.40
2023-01-17T10:11:29.244Z,1.03
2023-01-17T10:14:05.803Z,0.80
2023-01-17T10:16:55.543Z,1.08
2023-01-17T10:19:44.772Z,1.17
2023-01-17T10:22:42.108Z,1.80
2023-01-17T10:25:27.251Z,1.73
2023-01-17T10:27:58.902Z,1.75
2023-01-17T10:30:49.431Z,1.80
2023-01-17T10:33:28.354Z,2.00
2023-01-17T10:36:03.703Z,1.80
2023-01-17T10:38:41.996Z,2.30
2023-01-17T10:41:34.600Z,2.10
2023-01-17T10:44:25.883Z,1.98
2023-01-17T10:47:00.812Z,1.90
2023-01-17T10:49:28.452Z,2.05
2023-01-17T10:52:07.768Z,2.10
2023-01-17T10:54:50.870Z,2.13
2023-01-17T10:57:26.091Z,2.53
2023-01-17T10:59:53.724Z,2.40
2023-01-17T11:02:27.318Z,2.28
2023-01-17T11:04:55.613Z,2.67
2023-01-17T11:07:24.799Z,2.67
2023-01-17T11:09:56.365Z,3.05
2023-01-17T11:12:44.835Z,2.72
2023-01-17T11:15:11.223Z,2.33
2023-01-17T11:17:41.392Z,2.37
2023-01-17T11:20:33.820Z,2.47
2023-01-17T11:23:15.437Z,2.58
2023-01-17T11:25:55.430Z,2.83
2023-01-17T11:28:30.320Z,2.58
2023-01-17T11:31:07.787Z,2.33
2023-01-17T11:33:49.122Z,2.72
2023-01-17T11:36:27.485Z,2.40
2023-01-17T11:38:56.405Z,2.65
2023-01-17T11:41:24.547Z,2.30
2023-01-17T11:43:56.616Z,2.60
2023-01-17T11:46:23.935Z,2.75
2023-01-17T11:48:59.563Z,2.63
2023-01-17T11:51:34.688Z,2.03
2023-01-17T11:54:12.226Z,2.47
2023-01-17T11:56:40.534Z,2.13
2023-01-17T11:59:23.315Z,2.10
2023-01-17T12:02:39.607Z,2.13
2023-01-17T12:05:30.235Z,2.15
2023-01-17T12:08:18.384Z,2.33
2023-01-17T12:10:53.353Z,2.10
2023-01-17T12:14:06.277Z,1.95
2023-01-17T12:16:59.058Z,1.70
2023-01-17T12:19:54.089Z,1.60
2023-01-17T12:22:39.029Z,1.98
2023-01-17T12:25:29.075Z,1.33
2023-01-17T12:28:13.197Z,1.38
2023-01-17T12:31:00.941Z,2.10
2023-01-17T12:33:43.588Z,1.20
2023-01-17T12:36:35.786Z,1.42
2023-01-17T12:39:11.740Z,1.00
2023-01-17T12:41:55.533Z,1.08
2023-01-17T12:44:47.290Z,1.20
2023-01-17T12:47:15.784Z,1.05
2023-01-17T12:49:49.222Z,0.93
2023-01-17T12:52:22.806Z,0.80
2023-01-17T12:54:56.184Z,0.80
2023-01-17T12:57:32.001Z,1.05
2023-01-17T13:00:04.698Z,0.98
2023-01-17T13:02:35.956Z,0.70
2023-01-17T13:05:15.213Z,1.80
2023-01-17T13:07:56.356Z,0.80
2023-01-17T13:10:30.995Z,0.90
2023-01-17T13:13:03.134Z,0.80
2023-01-17T13:15:37.482Z,0.60
2023-01-17T13:18:13.586Z,0.63
2023-01-17T13:21:04.850Z,0.60
2023-01-17T13:23:56.256Z,0.50
2023-01-17T13:26:32.152Z,0.57
2023-01-17T13:29:20.382Z,0.70
2023-01-17T13:31:56.625Z,0.43
2023-01-17T13:34:49.755Z,0.50
2023-01-17T13:37:49.004Z,0.38
2023-01-17T13:40:44.063Z,0.30
2023-01-17T13:43:19.337Z,0.40
2023-01-17T13:46:11.851Z,0.70
2023-01-17T13:48:40.575Z,0.65
2023-01-17T13:51:08.647Z,0.35
2023-01-17T13:53:34.935Z,0.43
2023-01-17T13:56:12.071Z,0.70
2023-01-17T13:58:49.853Z,0.77
2023-01-17T14:01:45.033Z,0.50
2023-01-17T14:04:12.312Z,0.30
2023-01-17T14:06:44.493Z,0.40
2023-01-17T14:09:16.377Z,0.40
2023-01-17T14:11:54.545Z,0.30
2023-01-17T14:14:39.487Z,0.40
2023-01-17T14:17:22.823Z,0.30
2023-01-17T14:19:54.481Z,0.52
2023-01-17T14:22:20.829Z,0.47
2023-01-17T14:25:09.704Z,0.50
2023-01-17T14:27:42.098Z,0.70
2023-01-17T14:30:18.068Z,0.70
2023-01-17T14:33:15.734Z,0.50
2023-01-17T14:35:52.442Z,0.70
2023-01-17T14:38:23.029Z,0.60
2023-01-17T14:40:57.229Z,0.80
2023-01-17T14:43:25.824Z,0.70
2023-01-17T14:46:22.522Z,0.45
2023-01-17T14:48:49.879Z,1.02
2023-01-17T14:51:22.720Z,0.77
2023-01-17T14:53:55.091Z,1.20
2023-01-17T14:56:21.720Z,0.80
2023-01-17T14:58:48.149Z,0.82
2023-01-17T15:01:17.844Z,0.70
2023-01-17T15:03:53.645Z,0.70
2023-01-17T15:06:23.242Z,0.77
2023-01-17T15:08:53.845Z,0.60
2023-01-17T15:11:25.434Z,0.80
2023-01-17T15:13:54.984Z,1.00
2023-01-17T15:16:27.432Z,0.80
2023-01-17T15:18:55.570Z,0.73
2023-01-17T15:21:26.145Z,0.57
2023-01-17T15:23:58.772Z,0.68
2023-01-17T15:26:45.009Z,0.85
2023-01-17T15:29:24.763Z,0.70
2023-01-17T15:31:54.113Z,0.65
2023-01-17T15:34:51.739Z,0.88
2023-01-17T15:37:28.755Z,0.85
2023-01-17T15:40:11.336Z,0.65
2023-01-17T15:42:42.112Z,0.80
2023-01-17T15:45:16.032Z,0.90
2023-01-17T15:47:42.721Z,1.10
2023-01-17T15:50:21.292Z,1.15
2023-01-17T15:52:49.550Z,1.05
2023-01-17T15:55:22.772Z,0.93
2023-01-17T15:57:49.245Z,1.13
2023-01-17T16:00:21.729Z,1.00
2023-01-17T16:02:56.111Z,0.77
2023-01-17T16:05:27.389Z,1.10
2023-01-17T16:08:16.133Z,0.60
2023-01-17T16:10:43.676Z,0.80
2023-01-17T16:13:12.956Z,0.73
2023-01-17T16:15:42.154Z,1.25
2023-01-17T16:18:24.434Z,0.90
2023-01-17T16:21:24.552Z,0.60
2023-01-17T16:23:51.506Z,1.00
2023-01-17T16:26:18.047Z,0.80
2023-01-17T16:28:45.665Z,0.55
2023-01-17T16:31:12.113Z,0.50
2023-01-17T16:33:39.247Z,0.70
2023-01-17T16:36:06.077Z,0.80
2023-01-17T16:38:32.411Z,0.68
2023-01-17T16:40:58.748Z,0.70
2023-01-17T16:43:25.109Z,0.50
2023-01-17T16:45:53.873Z,0.50
2023-01-17T16:48:21.249Z,0.70
2023-01-17T16:50:53.145Z,0.80
2023-01-17T16:53:24.320Z,0.90
2023-01-17T16:55:53.942Z,0.82
2023-01-17T16:58:20.462Z,0.50
2023-01-17T17:00:47.310Z,0.90
2023-01-17T17:03:20.050Z,0.70
2023-01-17T17:05:58.592Z,0.80
2023-01-17T17:08:25.084Z,0.68
2023-01-17T17:10:51.622Z,0.77
2023-01-17T17:13:18.013Z,0.60
2023-01-17T17:15:44.790Z,1.00
2023-01-17T17:18:16.780Z,0.63
2023-01-17T17:20:44.062Z,1.05
2023-01-17T17:23:12.319Z,1.10
2023-01-17T17:25:38.988Z,1.10
2023-01-17T17:28:06.065Z,0.70
2023-01-17T17:30:33.221Z,1.10
2023-01-17T17:32:59.624Z,0.88
2023-01-17T17:35:26.698Z,1.23
2023-01-17T17:37:53.389Z,0.98
2023-01-17T17:40:20.005Z,1.05
2023-01-17T17:42:46.328Z,1.08
2023-01-17T17:45:12.711Z,0.73
2023-01-17T17:47:39.029Z,1.70
2023-01-17T17:50:05.744Z,1.45
2023-01-17T17:52:32.429Z,1.85
2023-01-17T17:54:58.773Z,1.90
2023-01-17T17:57:25.093Z,1.15
2023-01-17T17:59:51.513Z,1.23
2023-01-17T18:02:17.816Z,1.52
2023-01-17T18:04:44.206Z,1.38
2023-01-17T18:07:10.555Z,1.58
2023-01-17T18:09:36.936Z,1.95
2023-01-17T18:12:03.442Z,1.53
2023-01-17T18:14:29.992Z,1.92
2023-01-17T18:16:57.139Z,1.70
2023-01-17T18:19:25.461Z,2.10
2023-01-17T18:21:52.580Z,1.92
2023-01-17T18:24:21.880Z,2.03
2023-01-17T18:26:50.933Z,1.88
2023-01-17T18:29:18.320Z,2.40
2023-01-17T18:31:46.512Z,2.42
2023-01-17T18:34:15.711Z,1.92
2023-01-17T18:36:43.225Z,3.30
2023-01-17T18:39:18.111Z,2.17
2023-01-17T18:41:45.387Z,2.17
2023-01-17T18:44:12.316Z,2.80
2023-01-17T18:46:40.141Z,2.30
2023-01-17T18:49:06.594Z,2.57
2023-01-17T18:51:34.482Z,2.75
2023-01-17T18:54:04.903Z,2.58
2023-01-17T18:56:36.431Z,2.85
2023-01-17T18:59:05.852Z,3.20
2023-01-17T19:01:35.652Z,3.00
2023-01-17T19:04:04.288Z,2.97
2023-01-17T19:06:39.131Z,2.90
2023-01-17T19:09:08.123Z,3.75
2023-01-17T19:11:36.123Z,3.10
2023-01-17T19:14:02.888Z,3.90
2023-01-17T19:16:32.575Z,3.33
2023-01-17T19:19:04.054Z,3.45
2023-01-17T19:21:31.001Z,3.60
2023-01-17T19:23:58.110Z,3.70
2023-01-17T19:26:26.955Z,2.83
2023-01-17T19:28:55.801Z,3.38
2023-01-17T19:31:24.901Z,3.35
2023-01-17T19:33:53.738Z,3.38
2023-01-17T19:36:25.739Z,3.08
2023-01-17T19:39:03.581Z,2.80
2023-01-17T19:41:31.040Z,2.17
2023-01-17T19:44:05.792Z,3.28
2023-01-17T19:46:32.829Z,2.30
2023-01-17T19:48:59.679Z,3.05
2023-01-17T19:51:26.811Z,3.07
2023-01-17T19:53:56.488Z,2.83
2023-01-17T19:56:25.074Z,3.28
2023-01-17T19:58:52.130Z,3.10
2023-01-17T20:01:21.687Z,2.97
2023-01-17T20:03:51.024Z,3.53
2023-01-17T20:06:20.281Z,3.25
2023-01-17T20:08:46.664Z,2.72
2023-01-17T20:11:15.520Z,3.13
2023-01-17T20:13:42.235Z,3.25
2023-01-17T20:16:11.079Z,2.90
2023-01-17T20:18:37.867Z,3.47
2023-01-17T20:21:06.456Z,3.35
2023-01-17T20:23:38.619Z,3.08
2023-01-17T20:26:05.795Z,3.13
2023-01-17T20:28:33.768Z,3.10
2023-01-17T20:31:06.078Z,2.97
2023-01-17T20:33:33.188Z,3.35
2023-01-17T20:36:10.677Z,3.17
2023-01-17T20:38:44.338Z,3.35
2023-01-17T20:41:22.051Z,2.73
2023-01-17T20:43:51.417Z,3.28
2023-01-17T20:46:19.218Z,2.67
2023-01-17T20:48:47.526Z,3.38
2023-01-17T20:51:14.901Z,3.55
2023-01-17T20:53:43.201Z,3.07
2023-01-17T20:56:14.180Z,3.13
2023-01-17T20:58:41.424Z,3.47
2023-01-17T21:01:10.007Z,2.88
2023-01-17T21:03:38.398Z,3.53
2023-01-17T21:06:10.700Z,3.57
2023-01-17T21:08:39.347Z,2.72
2023-01-17T21:11:07.529Z,3.28
2023-01-17T21:13:33.944Z,3.33
2023-01-17T21:16:00.352Z,3.28
2023-01-17T21:18:31.544Z,3.00
2023-01-17T21:21:08.345Z,3.67
2023-01-17T21:23:35.463Z,2.97
2023-01-17T21:26:01.913Z,3.70
2023-01-17T21:28:30.694Z,3.22
2023-01-17T21:30:57.423Z,3.40
2023-01-17T21:33:25.506Z,3.60
2023-01-17T21:35:52.366Z,3.25
2023-01-17T21:38:19.029Z,3.00
2023-01-17T21:40:45.824Z,3.58
2023-01-17T21:43:12.698Z,2.97
2023-01-17T21:45:40.358Z,3.50
2023-01-17T21:48:12.044Z,3.22
2023-01-17T21:50:38.789Z,3.67
2023-01-17T21:53:05.114Z,3.47
2023-01-17T21:55:49.872Z,4.43
2023-01-17T21:58:36.353Z,3.47
2023-01-17T22:01:15.985Z,4.78
2023-01-17T22:03:42.936Z,4.38
2023-01-17T22:06:10.226Z,3.90
2023-01-17T22:08:37.567Z,3.70
2023-01-17T22:11:13.461Z,4.00
2023-01-17T22:13:41.870Z,3.78
2023-01-17T22:16:10.877Z,3.45
2023-01-17T22:18:39.291Z,3.28
2023-01-17T22:21:08.475Z,3.00
2023-01-17T22:23:36.325Z,3.38
2023-01-17T22:26:04.623Z,3.40
2023-01-17T22:28:32.094Z,3.30
2023-01-17T22:31:20.721Z,3.47
2023-01-17T22:33:51.871Z,4.27
2023-01-17T22:36:18.219Z,4.25
2023-01-17T22:38:44.633Z,3.55
2023-01-17T22:41:13.553Z,4.20
2023-01-17T22:43:42.861Z,3.75
2023-01-17T22:46:12.378Z,3.97
2023-01-17T22:48:39.680Z,3.70
2023-01-17T22:51:11.162Z,4.32
2023-01-17T22:53:42.367Z,3.53
2023-01-17T22:56:12.416Z,3.50
2023-01-17T22:58:42.139Z,4.00
2023-01-17T23:01:13.565Z,3.53
2023-01-17T23:03:41.445Z,4.05
2023-01-17T23:06:08.984Z,3.80
2023-01-17T23:08:37.072Z,4.32
2023-01-17T23:11:32.496Z,3.60
2023-01-17T23:13:58.833Z,4.10
2023-01-17T23:16:43.476Z,3.78
2023-01-17T23:19:24.819Z,3.70
2023-01-17T23:22:16.431Z,3.45
2023-01-17T23:25:07.453Z,3.60
2023-01-17T23:28:04.982Z,3.97
2023-01-17T23:30:35.520Z,4.15
2023-01-17T23:33:07.265Z,3.63
2023-01-17T23:35:41.319Z,3.78
2023-01-17T23:38:33.541Z,4.27
2023-01-17T23:41:21.372Z,3.65
2023-01-17T23:43:55.037Z,3.67
2023-01-17T23:46:22.823Z,3.15
2023-01-17T23:48:49.370Z,3.47
2023-01-17T23:51:15.768Z,4.07
2023-01-17T23:53:42.428Z,3.33
2023-01-17T23:56:23.463Z,3.60
2023-01-17T23:58:49.874Z,3.35
