createdAt,value
2018-09-02T01:26:08.271Z,28.93
2018-09-02T01:28:38.215Z,24.13
2018-09-02T01:31:07.760Z,24.70
2018-09-02T01:33:37.295Z,25.07
2018-09-02T01:36:07.477Z,24.33
2018-09-02T01:38:37.332Z,27.30
2018-09-02T01:41:07.217Z,26.13
2018-09-02T01:43:36.734Z,28.07
2018-09-02T01:46:06.227Z,27.93
2018-09-02T01:48:35.558Z,27.57
2018-09-02T01:51:05.046Z,31.10
2018-09-02T01:53:34.364Z,25.07
2018-09-02T01:56:04.391Z,30.83
2018-09-02T01:58:33.786Z,29.17
2018-09-02T02:01:03.214Z,33.60
2018-09-02T02:03:32.591Z,32.30
2018-09-02T02:06:01.953Z,33.20
2018-09-02T02:08:32.211Z,33.50
2018-09-02T02:11:01.524Z,36.63
2018-09-02T02:13:30.920Z,34.63
2018-09-02T02:16:00.538Z,33.97
2018-09-02T02:18:29.933Z,32.97
2018-09-02T02:20:59.339Z,34.30
2018-09-02T02:23:28.826Z,37.73
2018-09-02T02:25:58.170Z,36.87
2018-09-02T02:28:27.542Z,34.20
2018-09-02T02:30:56.892Z,42.53
2018-09-02T02:33:26.348Z,44.07
2018-09-02T02:35:55.654Z,45.43
2018-09-02T02:38:25.715Z,52.90
2018-09-02T02:40:55.176Z,43.20
2018-09-02T02:43:24.913Z,45.77
2018-09-02T02:45:54.265Z,50.43
2018-09-02T02:48:24.339Z,43.03
2018-09-02T02:50:53.698Z,40.03
2018-09-02T02:53:23.137Z,37.57
2018-09-02T02:55:52.493Z,40.63
2018-09-02T02:58:21.924Z,42.70
2018-09-02T03:00:51.492Z,45.17
2018-09-02T03:03:20.864Z,40.47
2018-09-02T03:05:50.239Z,40.10
2018-09-02T03:08:19.699Z,50.60
2018-09-02T03:10:49.059Z,47.53
2018-09-02T03:13:19.128Z,49.60
2018-09-02T03:15:48.420Z,41.97
2018-09-02T03:18:17.986Z,45.47
2018-09-02T03:20:47.346Z,49.30
2018-09-02T03:23:16.688Z,38.93
2018-09-02T03:25:46.556Z,34.83
2018-09-02T03:28:15.906Z,42.23
2018-09-02T03:30:45.294Z,42.73
2018-09-02T03:33:14.611Z,44.47
2018-09-02T03:35:44.450Z,44.17
2018-09-02T03:38:13.896Z,37.13
2018-09-02T03:40:43.226Z,36.10
2018-09-02T03:43:12.664Z,31.20
2018-09-02T03:45:41.958Z,35.77
2018-09-02T03:48:11.459Z,39.47
2018-09-02T03:50:40.838Z,43.30
2018-09-02T03:53:10.246Z,42.83
2018-09-02T03:55:39.655Z,36.60
2018-09-02T03:58:09.063Z,38.87
2018-09-02T04:00:38.525Z,37.60
2018-09-02T04:03:07.904Z,39.17
2018-09-02T04:05:37.311Z,37.50
2018-09-02T04:08:06.668Z,38.63
2018-09-02T04:10:36.522Z,41.37
2018-09-02T04:13:05.926Z,38.30
2018-09-02T04:15:35.235Z,35.50
2018-09-02T04:18:04.553Z,36.03
2018-09-02T04:20:36.393Z,33.10
2018-09-02T04:23:06.920Z,31.87
2018-09-02T04:25:36.327Z,39.43
2018-09-02T04:28:05.749Z,34.03
2018-09-02T04:30:35.164Z,37.03
2018-09-02T04:33:04.527Z,37.33
2018-09-02T04:35:33.930Z,35.27
2018-09-02T04:38:03.258Z,35.40
2018-09-02T04:40:32.653Z,36.53
2018-09-02T04:43:02.137Z,40.20
2018-09-02T04:45:31.527Z,36.63
2018-09-02T04:48:00.909Z,38.83
2018-09-02T04:50:30.254Z,40.07
2018-09-02T04:53:00.110Z,35.10
2018-09-02T04:55:29.531Z,35.43
2018-09-02T04:57:58.862Z,34.77
2018-09-02T05:00:28.364Z,36.60
2018-09-02T05:02:57.592Z,37.00
2018-09-02T05:05:26.874Z,36.73
2018-09-02T05:07:56.366Z,36.03
2018-09-02T05:10:25.684Z,40.77
2018-09-02T05:12:55.175Z,38.57
2018-09-02T05:15:25.237Z,40.80
2018-09-02T05:17:54.684Z,51.07
2018-09-02T05:20:24.039Z,40.93
2018-09-02T05:22:53.482Z,39.03
2018-09-02T05:25:23.763Z,34.77
2018-09-02T05:27:53.129Z,34.80
2018-09-02T05:30:22.492Z,30.73
2018-09-02T05:32:52.872Z,33.93
2018-09-02T05:35:22.253Z,34.27
2018-09-02T05:37:51.593Z,34.00
2018-09-02T05:40:20.945Z,31.17
2018-09-02T05:42:51.548Z,35.07
2018-09-02T05:45:20.989Z,33.70
2018-09-02T05:47:50.338Z,42.97
2018-09-02T05:50:19.704Z,38.60
2018-09-02T05:52:49.007Z,37.70
2018-09-02T05:55:18.650Z,35.10
2018-09-02T05:57:47.979Z,35.00
2018-09-02T06:00:17.344Z,34.50
2018-09-02T06:02:46.801Z,31.20
2018-09-02T06:05:20.897Z,35.57
2018-09-02T06:07:50.381Z,31.73
2018-09-02T06:10:19.876Z,23.47
2018-09-02T06:12:49.821Z,30.20
2018-09-02T06:15:19.323Z,28.13
2018-09-02T06:17:49.147Z,23.37
2018-09-02T06:20:19.181Z,21.40
2018-09-02T06:22:48.630Z,18.17
2018-09-02T06:25:17.949Z,20.30
2018-09-02T06:27:47.893Z,20.40
2018-09-02T06:30:18.348Z,16.17
2018-09-02T06:32:47.868Z,17.27
2018-09-02T06:35:17.229Z,16.27
2018-09-02T06:37:46.707Z,14.57
2018-09-02T06:40:16.179Z,12.77
2018-09-02T06:42:45.528Z,11.90
2018-09-02T06:45:15.294Z,13.70
2018-09-02T06:47:44.999Z,11.87
2018-09-02T06:50:14.309Z,12.10
2018-09-02T06:52:43.686Z,10.50
2018-09-02T06:55:13.133Z,11.23
2018-09-02T06:57:43.608Z,11.17
2018-09-02T07:00:13.234Z,13.87
2018-09-02T07:02:43.329Z,11.33
2018-09-02T07:05:13.456Z,10.93
2018-09-02T07:07:43.593Z,17.17
2018-09-02T07:10:13.735Z,11.87
2018-09-02T07:12:43.386Z,10.97
2018-09-02T07:15:13.300Z,10.87
2018-09-02T07:17:42.854Z,11.70
2018-09-02T07:20:12.464Z,10.03
2018-09-02T07:22:41.812Z,10.60
2018-09-02T07:25:11.438Z,9.07
2018-09-02T07:27:42.005Z,8.83
2018-09-02T07:30:11.976Z,9.00
2018-09-02T07:32:42.132Z,10.40
2018-09-02T07:35:12.291Z,12.47
2018-09-02T07:37:42.207Z,11.83
2018-09-02T07:40:12.385Z,10.37
2018-09-02T07:42:41.985Z,9.20
2018-09-02T07:45:13.155Z,11.03
2018-09-02T07:47:44.043Z,9.00
2018-09-02T07:50:14.341Z,8.40
2018-09-02T07:52:44.039Z,8.57
2018-09-02T07:55:14.687Z,8.87
2018-09-02T07:57:44.508Z,10.30
2018-09-02T08:00:14.985Z,9.70
2018-09-02T08:02:45.045Z,9.10
2018-09-02T08:05:14.651Z,6.70
2018-09-02T08:07:45.463Z,6.93
2018-09-02T08:10:15.197Z,7.60
2018-09-02T08:12:45.643Z,6.20
2018-09-02T08:15:15.020Z,5.50
2018-09-02T08:17:45.386Z,7.57
2018-09-02T08:20:15.238Z,7.77
2018-09-02T08:22:46.670Z,8.30
2018-09-02T08:25:16.858Z,7.00
2018-09-02T08:27:48.259Z,7.37
2018-09-02T08:30:19.014Z,8.53
2018-09-02T08:32:50.207Z,8.47
2018-09-02T08:35:19.653Z,10.13
2018-09-02T08:37:49.052Z,8.97
2018-09-02T08:40:18.496Z,8.47
2018-09-02T08:42:47.927Z,8.23
2018-09-02T08:45:17.309Z,8.17
2018-09-02T08:47:46.804Z,7.53
2018-09-02T08:50:16.286Z,6.90
2018-09-02T08:52:48.297Z,8.10
2018-09-02T08:55:18.408Z,7.00
2018-09-02T08:57:48.253Z,6.83
2018-09-02T09:00:19.357Z,9.13
2018-09-02T09:02:50.752Z,7.77
2018-09-02T09:05:21.869Z,6.90
2018-09-02T09:07:52.206Z,8.10
2018-09-02T09:10:23.059Z,7.17
2018-09-02T09:12:53.434Z,6.57
2018-09-02T09:15:24.233Z,7.73
2018-09-02T09:17:56.181Z,7.60
2018-09-02T09:20:26.889Z,8.80
2018-09-02T09:22:57.268Z,8.17
2018-09-02T09:25:27.421Z,10.87
2018-09-02T09:27:59.627Z,7.77
2018-09-02T09:30:29.152Z,8.47
2018-09-02T09:32:58.545Z,8.17
2018-09-02T09:35:29.434Z,7.97
2018-09-02T09:38:18.000Z,7.80
2018-09-02T09:40:47.833Z,8.67
2018-09-02T09:43:17.408Z,7.00
2018-09-02T09:45:46.870Z,8.07
2018-09-02T09:48:18.810Z,7.43
2018-09-02T09:50:48.782Z,9.30
2018-09-02T09:53:19.011Z,7.13
2018-09-02T09:55:49.697Z,7.87
2018-09-02T09:58:20.162Z,7.63
2018-09-02T10:00:52.460Z,5.73
2018-09-02T10:03:25.062Z,8.17
2018-09-02T10:05:54.863Z,6.10
2018-09-02T10:08:33.821Z,5.20
2018-09-02T10:11:04.514Z,6.40
2018-09-02T10:13:34.802Z,6.43
2018-09-02T10:16:09.683Z,6.83
2018-09-02T10:18:42.009Z,5.10
2018-09-02T10:21:12.287Z,5.23
2018-09-02T10:23:42.891Z,7.17
2018-09-02T10:26:15.419Z,5.93
2018-09-02T10:28:47.285Z,5.67
2018-09-02T10:31:16.671Z,5.43
2018-09-02T10:33:46.060Z,5.03
2018-09-02T10:36:18.937Z,5.60
2018-09-02T10:38:48.691Z,5.27
2018-09-02T10:41:18.879Z,6.20
2018-09-02T10:43:50.875Z,6.53
2018-09-02T10:46:21.159Z,5.00
2018-09-02T10:48:51.584Z,5.27
2018-09-02T10:51:22.099Z,5.17
2018-09-02T10:53:51.651Z,6.07
2018-09-02T10:56:22.678Z,5.00
2018-09-02T10:58:52.399Z,4.97
2018-09-02T11:01:22.628Z,4.53
2018-09-02T11:03:52.734Z,5.17
2018-09-02T11:06:22.276Z,4.43
2018-09-02T11:08:53.924Z,4.97
2018-09-02T11:11:24.386Z,4.33
2018-09-02T11:13:54.000Z,4.23
2018-09-02T11:16:26.928Z,5.23
2018-09-02T11:18:57.094Z,4.13
2018-09-02T11:21:27.282Z,3.53
2018-09-02T11:23:58.524Z,3.63
2018-09-02T11:26:28.466Z,3.57
2018-09-02T11:28:58.602Z,4.43
2018-09-02T11:31:29.915Z,3.20
2018-09-02T11:34:00.703Z,3.33
2018-09-02T11:36:30.455Z,5.20
2018-09-02T11:39:00.834Z,3.17
2018-09-02T11:41:31.748Z,3.07
2018-09-02T11:44:02.123Z,3.03
2018-09-02T11:46:33.115Z,2.50
2018-09-02T11:49:02.553Z,2.03
2018-09-02T11:51:35.783Z,2.50
2018-09-02T11:54:05.571Z,2.07
2018-09-02T11:56:35.700Z,2.60
2018-09-02T11:59:06.932Z,2.30
2018-09-02T12:01:37.851Z,2.53
2018-09-02T12:04:08.039Z,2.50
2018-09-02T12:06:37.597Z,2.77
2018-09-02T12:09:10.003Z,2.97
2018-09-02T12:11:39.503Z,2.40
2018-09-02T12:14:11.127Z,2.40
2018-09-02T12:16:41.364Z,2.90
2018-09-02T12:19:12.789Z,4.13
2018-09-02T12:21:43.385Z,2.67
2018-09-02T12:24:14.083Z,2.53
2018-09-02T12:26:44.408Z,3.00
2018-09-02T12:29:15.752Z,2.80
2018-09-02T12:31:46.279Z,2.57
2018-09-02T12:34:16.233Z,6.10
2018-09-02T12:36:45.790Z,4.67
2018-09-02T12:39:17.389Z,2.90
2018-09-02T12:41:48.149Z,2.20
2018-09-02T12:44:18.431Z,2.00
2018-09-02T12:46:48.106Z,2.37
2018-09-02T12:49:18.616Z,2.07
2018-09-02T12:51:49.759Z,2.13
2018-09-02T12:54:21.032Z,1.80
2018-09-02T12:56:50.852Z,1.80
2018-09-02T12:59:20.915Z,1.80
2018-09-02T13:01:50.788Z,1.97
2018-09-02T13:04:29.488Z,1.90
2018-09-02T13:06:59.270Z,2.20
2018-09-02T13:09:30.450Z,2.60
2018-09-02T13:12:00.124Z,3.53
2018-09-02T13:14:30.327Z,3.83
2018-09-02T13:17:00.223Z,3.07
2018-09-02T13:19:30.905Z,3.40
2018-09-02T13:22:02.886Z,3.20
2018-09-02T13:24:34.048Z,3.70
2018-09-02T13:27:04.415Z,3.47
2018-09-02T13:29:34.591Z,3.67
2018-09-02T13:32:05.517Z,2.87
2018-09-02T13:34:35.254Z,2.43
2018-09-02T13:37:08.112Z,2.70
2018-09-02T13:39:37.801Z,2.97
2018-09-02T13:42:07.453Z,3.13
2018-09-02T13:44:41.789Z,2.80
2018-09-02T13:47:12.303Z,3.20
2018-09-02T13:49:42.557Z,2.00
2018-09-02T13:52:12.601Z,2.10
2018-09-02T13:54:46.998Z,2.33
2018-09-02T13:57:17.782Z,2.40
2018-09-02T13:59:47.356Z,2.60
2018-09-02T14:02:16.799Z,2.97
2018-09-02T14:04:48.194Z,3.10
2018-09-02T14:07:18.906Z,2.37
2018-09-02T14:09:49.435Z,2.47
2018-09-02T14:12:19.957Z,2.10
2018-09-02T14:14:50.727Z,2.10
2018-09-02T14:17:21.021Z,2.37
2018-09-02T14:19:53.208Z,2.40
2018-09-02T14:22:22.828Z,2.00
2018-09-02T14:24:53.923Z,2.33
2018-09-02T14:27:24.786Z,2.37
2018-09-02T14:29:54.242Z,1.90
2018-09-02T14:32:25.238Z,2.03
2018-09-02T14:34:56.343Z,3.83
2018-09-02T14:37:26.498Z,1.90
2018-09-02T14:39:56.040Z,1.77
2018-09-02T14:42:27.127Z,2.90
2018-09-02T14:44:57.689Z,1.80
2018-09-02T14:47:28.684Z,1.60
2018-09-02T14:50:00.012Z,1.80
2018-09-02T14:52:30.421Z,1.73
2018-09-02T14:55:00.745Z,2.37
2018-09-02T14:57:30.865Z,3.50
2018-09-02T15:00:03.723Z,2.50
2018-09-02T15:02:33.653Z,2.40
2018-09-02T15:05:03.769Z,2.17
2018-09-02T15:07:34.828Z,2.23
2018-09-02T15:10:05.136Z,1.97
2018-09-02T15:12:34.962Z,2.20
2018-09-02T15:15:06.232Z,2.13
2018-09-02T15:17:36.113Z,1.97
2018-09-02T15:20:06.934Z,1.87
2018-09-02T15:22:37.022Z,1.90
2018-09-02T15:25:07.341Z,2.23
2018-09-02T15:27:36.835Z,2.17
2018-09-02T15:30:07.429Z,2.87
2018-09-02T15:32:36.874Z,3.70
2018-09-02T15:35:06.866Z,3.20
2018-09-02T15:37:36.364Z,3.20
2018-09-02T15:40:06.304Z,3.30
2018-09-02T15:42:35.680Z,3.40
2018-09-02T15:45:05.732Z,3.17
2018-09-02T15:47:36.826Z,3.47
2018-09-02T15:50:07.605Z,8.37
2018-09-02T15:52:38.685Z,4.00
2018-09-02T15:55:09.768Z,3.30
2018-09-02T15:57:40.198Z,4.23
2018-09-02T16:00:10.033Z,3.83
2018-09-02T16:02:39.503Z,4.13
2018-09-02T16:05:08.865Z,3.77
2018-09-02T16:07:38.441Z,4.43
2018-09-02T16:10:07.945Z,4.40
2018-09-02T16:12:37.935Z,4.20
2018-09-02T16:15:07.846Z,4.83
2018-09-02T16:17:37.235Z,4.17
2018-09-02T16:20:09.833Z,4.07
2018-09-02T16:22:41.012Z,4.80
2018-09-02T16:25:10.877Z,4.40
2018-09-02T16:27:41.571Z,4.00
2018-09-02T16:30:11.349Z,3.93
2018-09-02T16:32:41.865Z,4.33
2018-09-02T16:35:11.534Z,4.40
2018-09-02T16:37:40.869Z,4.33
2018-09-02T16:40:10.542Z,4.37
2018-09-02T16:42:40.302Z,4.37
2018-09-02T16:45:09.902Z,4.40
2018-09-02T16:47:40.109Z,4.53
2018-09-02T16:50:10.004Z,4.20
2018-09-02T16:52:39.396Z,4.70
2018-09-02T16:55:09.467Z,4.03
2018-09-02T16:57:39.645Z,5.00
2018-09-02T17:00:09.569Z,5.97
2018-09-02T17:02:39.293Z,6.20
2018-09-02T17:05:24.762Z,6.07
2018-09-02T17:07:54.176Z,6.27
2018-09-02T17:10:24.095Z,7.10
2018-09-02T17:12:53.990Z,8.43
2018-09-02T17:15:24.595Z,6.83
2018-09-02T17:17:53.964Z,7.17
2018-09-02T17:20:31.806Z,8.03
2018-09-02T17:23:06.939Z,7.33
2018-09-02T17:25:36.553Z,8.23
2018-09-02T17:28:07.877Z,8.40
2018-09-02T17:30:38.473Z,8.80
2018-09-02T17:33:10.448Z,8.47
2018-09-02T17:35:40.571Z,8.40
2018-09-02T17:38:10.044Z,8.87
2018-09-02T17:40:39.881Z,8.73
2018-09-02T17:43:10.101Z,8.60
2018-09-02T17:45:40.910Z,8.40
2018-09-02T17:48:10.249Z,8.63
2018-09-02T17:50:42.131Z,8.63
2018-09-02T17:53:12.838Z,8.37
2018-09-02T17:55:42.238Z,8.93
2018-09-02T17:58:12.735Z,9.17
2018-09-02T18:00:50.046Z,9.17
2018-09-02T18:03:20.762Z,9.03
2018-09-02T18:05:51.484Z,9.07
2018-09-02T18:08:21.427Z,8.93
2018-09-02T18:10:52.879Z,8.30
2018-09-02T18:13:22.380Z,9.27
2018-09-02T18:15:53.139Z,8.73
2018-09-02T18:18:23.436Z,9.97
2018-09-02T18:21:07.746Z,9.37
2018-09-02T18:23:37.793Z,9.97
2018-09-02T18:26:07.301Z,9.30
2018-09-02T18:28:40.661Z,10.73
2018-09-02T18:31:10.912Z,9.40
2018-09-02T18:33:40.307Z,14.03
2018-09-02T18:36:10.950Z,9.43
2018-09-02T18:38:40.289Z,8.83
2018-09-02T18:41:10.327Z,9.70
2018-09-02T18:43:40.140Z,10.10
2018-09-02T18:46:09.892Z,9.97
2018-09-02T18:48:40.235Z,10.17
2018-09-02T18:51:11.023Z,9.87
2018-09-02T18:53:40.447Z,11.57
2018-09-02T18:56:10.402Z,10.57
2018-09-02T18:58:40.577Z,10.30
2018-09-02T19:01:09.945Z,9.77
2018-09-02T19:03:40.102Z,9.27
2018-09-02T19:06:09.551Z,9.73
2018-09-02T19:08:39.424Z,10.80
2018-09-02T19:11:08.775Z,8.93
2018-09-02T19:13:38.233Z,9.47
2018-09-02T19:16:07.743Z,8.00
2018-09-02T19:18:39.813Z,8.17
2018-09-02T19:21:09.340Z,10.60
2018-09-02T19:23:38.871Z,9.70
2018-09-02T19:26:09.000Z,11.63
2018-09-02T19:28:38.898Z,9.93
2018-09-02T19:31:09.482Z,9.23
2018-09-02T19:33:39.542Z,10.70
2018-09-02T19:36:09.074Z,10.10
2018-09-02T19:38:39.832Z,9.00
2018-09-02T19:41:12.136Z,9.10
2018-09-02T19:43:43.865Z,9.67
2018-09-02T19:46:14.455Z,12.57
2018-09-02T19:48:44.137Z,10.03
2018-09-02T19:51:14.326Z,10.10
2018-09-02T19:53:43.703Z,11.40
2018-09-02T19:56:14.229Z,10.33
2018-09-02T19:58:45.168Z,12.13
2018-09-02T20:01:16.734Z,11.17
2018-09-02T20:03:47.871Z,11.23
2018-09-02T20:06:17.942Z,12.23
2018-09-02T20:08:47.843Z,10.73
2018-09-02T20:11:17.513Z,14.03
2018-09-02T20:13:46.926Z,11.93
2018-09-02T20:16:17.224Z,12.37
2018-09-02T20:18:47.322Z,9.67
2018-09-02T20:21:17.944Z,10.90
2018-09-02T20:23:47.466Z,10.17
2018-09-02T20:26:16.895Z,12.27
2018-09-02T20:28:46.654Z,11.43
2018-09-02T20:31:16.081Z,13.27
2018-09-02T20:33:45.489Z,11.20
2018-09-02T20:36:15.069Z,11.53
2018-09-02T20:38:45.680Z,11.93
2018-09-02T20:41:15.124Z,11.23
2018-09-02T20:43:44.560Z,12.57
2018-09-02T20:46:13.924Z,12.50
2018-09-02T20:48:44.008Z,12.10
2018-09-02T20:51:13.699Z,13.23
2018-09-02T20:53:43.562Z,12.30
2018-09-02T20:56:13.043Z,10.83
2018-09-02T20:58:43.399Z,10.43
2018-09-02T21:01:12.840Z,11.53
2018-09-02T21:03:42.840Z,12.30
2018-09-02T21:06:12.224Z,10.80
2018-09-02T21:08:42.131Z,12.70
2018-09-02T21:11:11.483Z,15.00
2018-09-02T21:13:40.866Z,14.87
2018-09-02T21:16:10.191Z,17.50
2018-09-02T21:18:39.632Z,17.47
2018-09-02T21:21:09.195Z,16.73
2018-09-02T21:23:38.728Z,16.40
2018-09-02T21:26:08.146Z,16.27
2018-09-02T21:28:37.630Z,17.27
2018-09-02T21:31:07.175Z,16.17
2018-09-02T21:33:36.515Z,17.23
2018-09-02T21:36:06.331Z,14.93
2018-09-02T21:38:35.687Z,13.83
2018-09-02T21:41:05.438Z,14.67
2018-09-02T21:43:34.903Z,15.77
2018-09-02T21:46:04.279Z,13.90
2018-09-02T21:48:33.656Z,16.23
2018-09-02T21:51:03.441Z,14.87
2018-09-02T21:53:32.877Z,15.13
2018-09-02T21:56:02.224Z,15.77
2018-09-02T21:58:31.609Z,13.97
2018-09-02T22:01:00.936Z,15.80
2018-09-02T22:03:30.452Z,16.27
2018-09-02T22:05:59.782Z,15.60
2018-09-02T22:08:29.281Z,15.80
2018-09-02T22:10:59.451Z,14.13
2018-09-02T22:13:29.456Z,15.03
2018-09-02T22:15:58.958Z,15.27
2018-09-02T22:18:28.511Z,15.37
2018-09-02T22:20:57.973Z,16.37
2018-09-02T22:23:27.350Z,13.93
2018-09-02T22:25:57.393Z,13.37
2018-09-02T22:28:26.732Z,14.83
2018-09-02T22:30:56.225Z,15.27
2018-09-02T22:33:26.103Z,15.73
2018-09-02T22:35:55.617Z,14.40
2018-09-02T22:38:25.067Z,16.30
2018-09-02T22:40:54.471Z,17.63
2018-09-02T22:43:24.287Z,15.40
2018-09-02T22:45:53.773Z,16.93
2018-09-02T22:48:23.127Z,14.27
2018-09-02T22:50:53.851Z,16.10
2018-09-02T22:53:23.271Z,18.93
2018-09-02T22:55:52.684Z,17.80
2018-09-02T22:58:22.076Z,16.73
2018-09-02T23:00:51.969Z,19.13
2018-09-02T23:03:21.337Z,14.40
2018-09-02T23:05:50.713Z,15.40
2018-09-02T23:08:20.139Z,13.30
2018-09-02T23:10:49.682Z,14.53
2018-09-02T23:13:19.065Z,14.93
2018-09-02T23:15:48.487Z,13.83
2018-09-02T23:18:18.414Z,12.83
2018-09-02T23:20:47.818Z,12.93
2018-09-02T23:23:17.862Z,12.20
2018-09-02T23:25:47.244Z,11.33
2018-09-02T23:28:16.718Z,11.00
2018-09-02T23:30:46.164Z,11.97
2018-09-02T23:33:15.504Z,17.50
2018-09-02T23:35:44.824Z,15.17
2018-09-02T23:38:14.718Z,13.07
2018-09-02T23:40:44.196Z,16.60
2018-09-02T23:43:14.180Z,15.17
2018-09-02T23:45:43.634Z,14.60
2018-09-02T23:48:13.121Z,11.10
2018-09-02T23:50:42.542Z,12.23
2018-09-02T23:53:11.976Z,14.00
2018-09-02T23:55:41.426Z,16.53
2018-09-02T23:58:10.759Z,15.20
